﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
17.500,20.4,23.9,10.8,-3.9,0.4,0,205,0,0,0,0,0,0,72.3,2,3,79,13.61,14.01,25.6,43.4,198,749.4,3906,-9.1,-7.3,12.3,34.9,85.5,0,33
17.627,21,27,10.8,-3.3,0.6,0,205,0,0,0,0,0,0,72.3,2,3,79,13.92,13.92,27.8,47.3,198,755.5,3896,-7.9,-9.2,13.3,34.9,97.4,0,30.2
17.746,20.9,28.4,10.8,-3,0.8,0,205,0,0,0,0,0,0,72,2,3,79,13.81,13.95,29.4,50.5,198,768.5,3883,-8.8,-10,13.6,35.2,103.1,0,27.6
17.871,20.9,29.9,10.8,-2.7,1.1,0,205,0,0,0,0,0,0,72.9,2,3,79,13.81,13.98,30.6,52.9,198,734.6,3880,-10.7,-11.8,13.8,35.2,109.2,0,25.7
17.999,20.9,30.9,10.8,-2.5,1.3,0,205,0,0,0,0,0,0,72.7,2,3,79,13.97,14.04,31.4,54.6,198,752.1,3874,-12.1,-13.2,13.9,35.2,113.1,0,24.5
18.124,20.9,31.9,10.8,-2.4,1.5,0,205,0,0,0,0,0,0,73.6,2,3,79,14.3,14.14,32.1,55.9,198,731.1,3862,-12.9,-14,13.7,35.2,117,0,23.5
18.250,26.7,32.8,10.8,-2.2,1.5,0,205,0,0,0,0,0,0,72,2,3,79,14.41,14.25,35.3,58.7,198,716.3,3865,-13.2,-14.5,14.5,34.5,121,0,23
18.375,27.6,40.3,10.8,-1.2,1.3,0,205,0,0,0,0,0,0,70.9,2,3,79,14.43,14.24,42.3,68.9,199,723.3,3866,-13.9,-14.8,18.2,30,148.2,0,22.4
18.503,27,46.7,10.8,-0.6,1.2,0,205,0,0,0,0,0,0,71.4,2,3,79,14.51,14.4,46.3,78.1,199,734.6,3868,-14.1,-14.6,20.7,24.8,171.4,0,22
18.629,26.1,48.1,10.8,-0.6,1.5,0,205,0,0,0,0,0,0,73,2,3,79,15.03,15.49,47.5,82.8,199,751.5,3873,-11.9,-7.8,20.9,24,178.3,0,21.5
18.759,25.8,48.2,10.8,-0.6,1.6,0,205,0,0,0,0,0,0,72.9,2,3,79,14.6,14.25,48.1,84.7,199,792.2,3877,-8.5,-9.3,20.5,24,178.5,0,21.3
18.881,25.6,48,10.8,-0.6,1.6,0,205,0,0,0,0,0,0,73.7,2,3,79,15.03,14.76,48.4,85.6,199,773,3882,-6.2,-7.8,20.6,24,179.1,0,21.2
19.011,22.6,46,10.8,-0.9,1.8,0,205,0,0,0,0,0,0,73,2,3,79,14.56,14.48,43.1,82.1,199,780.5,3888,-3.1,-5,17.8,24.4,173,0,21
19.140,20.6,41.5,10.8,-1.4,1.8,0,205,0,0,0,0,0,0,75.3,2,3,79,14.21,14.15,41,75.8,199,732.6,3884,-7.5,-7.5,17,27.4,152.9,0,20.9
19.268,20.6,38.7,10.8,-1.8,1.8,0,205,0,0,0,0,0,0,70.9,2,3,79,14.93,15.03,38.1,70,199,670.9,3883,-2.9,-4.2,16,30.4,142.6,0,20.9
19.396,20.6,37.3,10.8,-2.1,1.6,0,205,0,0,0,0,0,0,72.7,2,3,79,13.92,14.17,36.6,66.5,199,720.7,3876,-5,-5.5,15.8,31.9,137.8,0,20.3
19.521,20.6,35.7,10.8,-2.3,1.5,0,205,0,0,0,0,0,0,72.9,2,3,79,14.9,15.44,35.6,64.1,199,671.1,3877,-1.5,-0.4,15.6,33,132.3,0,20.9
19.651,21.8,34.9,10.8,-2.2,1.3,0,205,0,0,0,0,0,0,71.8,2,3,79,14.46,14.11,35.7,63.2,199,715.3,3871,-0.6,-2.1,16,33.8,128.6,0,20.4
19.786,23.8,40.6,10.8,-1.3,1,0,205,0,0,0,0,0,0,72.5,2,3,79,15.07,14.9,40.5,69.2,199,690.9,3879,1.7,1,19.4,29.2,149.5,0,20.8
19.909,23.9,40.6,10.8,-1.5,1,0,205,0,0,0,0,0,0,71.4,2,3,79,14.41,14.23,40.5,71.3,199,733.9,3881,3.5,1.2,19.2,28.9,149.4,0,20.1
20.042,23.9,40.7,10.8,-1.5,1,0,203,0,0,0,0,0,0,73.4,2,3,79,14.5,14.46,40.6,71.9,199,753.7,3881,1.8,2.1,19.2,28.9,148.9,0,20.8
20.170,23.9,41.1,10.8,-1.5,0.9,0,205,0,0,0,0,0,0,72.5,2,3,79,14.87,14.56,41.2,72.5,199,723.1,3879,3.8,3.3,19.4,28.9,150.6,0,20.8
20.301,24.4,41.7,10.8,-1.4,0.9,0,203,0,0,0,0,0,0,72.2,2,3,79,14.04,14.9,41.9,73.8,199,721.1,3885,2.1,3.7,20,27.8,153.5,0,20.2
20.432,25.5,42.9,10.8,-1.3,0.8,0,203,0,0,0,0,0,0,72.9,2,3,79,14.51,14.28,43.3,75.7,199,716,3889,3.9,1.7,20.9,27,158.3,0,20.8
20.567,26.7,45,10.8,-1,0.7,0,205,0,0,0,0,0,0,72.3,2,3,79,14.27,15.17,45.6,79.2,199,729.4,3897,2.5,5.4,22.9,24.8,166.8,0,20.7
20.695,26.7,48.1,10.8,-0.7,0.6,0,203,0,0,0,0,0,0,71.6,2,3,79,14.61,14.6,47.6,83.3,199,771.3,3903,2.9,3.7,25.5,24,177.2,0,20.6
20.819,26.8,49.3,10.8,-0.7,0.6,0,203,0,0,0,0,0,0,72.5,2,3,79,14.87,14.25,49,86.4,199,824.3,3911,4.5,1.7,26.6,23.2,182.1,0,20.5
20.944,27.4,50.3,10.8,-0.6,0.6,0,203,0,0,0,0,0,0,71.8,2,3,79,14.83,14.28,50.2,88.8,199,819.2,3919,4.4,2.3,27.4,22.9,186.3,0,20.5
21.069,31.4,52.3,10.8,-0.4,0.5,0,203,0,0,0,0,0,0,72.2,2,3,79,14.35,14.53,53.6,92.7,199,878.2,3924,3.3,3.5,30.7,22.5,194.6,0,19.9
21.207,34.9,56.5,10.8,0.1,0.3,4.5,203,0,0,0,0,0,0,68.6,2,3,79,13.8,14.02,91.1,137.3,199,976.6,3950,2.2,1.9,76.9,19.9,216.4,0,75.1
21.340,34.9,65.9,10.8,1.2,1.4,4.4,203,0,0,0,0,0,0,75,2,3,79,12.46,12.46,91.4,161.7,199,1077.6,3959,-4.7,-5.2,80.6,18.4,250.8,0,46.5
21.466,33.9,76.5,10.8,2.8,3,3.8,203,0,0,0,0,0,0,69.7,2,3,79,12.85,12.73,86.6,162,199,1252.8,3981,-5.5,-8.1,81.1,16.9,287.5,0,33
21.586,37,87.3,10.8,4.5,4.7,5.4,203,0,0,0,0,0,0,73.6,2,3,79,13.28,13.51,101,167.4,199,1605.5,4002,-5,-8.9,81.1,12,323.9,0,39.2
21.715,45.5,101.9,10.8,6.7,6.9,13.4,203,0,0,0,0,0,0,71.6,2,3,79,13.15,13.28,152.8,236.7,199,2034.9,4046,-5.3,-5.9,81,15,369.4,0,82.8
21.840,45.2,111.6,10.8,8.5,9.6,14.6,203,0,0,0,0,0,0,77.6,2,3,79,13.87,14.07,153.4,284.2,199,2455.8,4079,-4.4,-3.9,81,13.5,394.4,0,65.5
21.969,42.5,127.3,10.8,11.9,12.6,14.5,203,0,-1.7,0,-1.7,0,0,76.4,2,3,79,13.58,13.59,143.6,296.5,199,2759.3,4127,-2.9,-3.6,81.1,10.9,423.9,0,45.9
22.092,41.7,141,10.8,14.8,15.1,15.2,203,0,-1.7,0,-3.3,-1.7,0,75,2,3,79,13.85,13.8,146.3,294.6,199,2456.8,4180,0.5,-0.7,81,9.8,457,0,42.5
22.219,41.8,148.7,10.8,16.4,16.5,16.7,203,0,-1.7,0,-3.3,-1.7,-1.7,78.3,2,3,79,13.15,13.05,153.4,304,199,2685.5,4188,-1.1,-2.2,81,1.1,429,0,44.8
22.339,41.8,148.7,10.8,16.5,17.3,17.3,203,0,-1.7,0,-3.3,-1.7,-1.7,75.7,2,3,79,12.78,12.99,154.7,319.3,199,2559.3,4274,-1.1,0.2,80.9,-1.5,407.8,0,43.7
22.470,41.9,153,10.8,17.2,17.6,17.4,203,0,-1.3,0,-3,-1.3,-1.3,72.7,2,3,79,12.38,12.65,161.4,336.5,199,2572,4288,0.6,2.2,81,-1.5,413.6,0,43.3
22.602,42,153,10.8,17.2,17.5,17.4,203,0,-1.3,0,-3,-1.3,-1.3,75.9,2,3,79,12.35,12.72,168.2,348,199,2380.5,4345,1.4,3.9,81,-1.1,408.6,0,46.3
22.729,46.6,151.7,10.8,16.9,17,17.2,203,0,-1,0,-2.7,-1,-1,69.5,2,3,79,12.1,12.12,189,377.7,199,2465.4,4447,0.7,1.8,81,-0.4,447.3,0,46.1
22.848,49.7,150.8,10.8,16.7,16.8,17.1,203,0,-1,0,-2.7,-1,-1,76.4,2,3,79,11.89,11.96,189,406.7,199,2407.8,4419,0,0.3,81,6.4,452.2,0,46.1
22.971,51.8,150.2,10.8,16.6,16.7,17.1,203,0,-1,0,-2.7,-1,-1,74.5,2,3,79,12.09,11.93,189,419.1,199,2272.9,4499,0.2,1.1,81,6.8,450.8,0,48.3
23.102,55,148.6,10.8,16.4,16.6,17.1,203,0,-1,0,-2.7,-1,-1,72.9,2,3,79,12.1,12.09,189,426.8,199,2277.2,4558,0,1.1,81,6.4,448,0,46.3
23.231,70.5,148.5,10.8,16.4,16.4,17.1,203,0,-1,0,-2.7,-1,-1,76,2,3,79,12.05,12,188.9,433.7,199,2327.1,4606,-1.4,0.6,81,6.4,447.5,0,45.8
23.368,81.7,148.1,10.8,16.3,16.3,17.1,203,0,-0.7,0,-2.3,-0.7,-0.7,72.5,2,3,79,12.15,12.07,188.8,439.1,199,2237.1,4661,-0.3,1.1,81,6.4,447.6,0,45.7
23.495,94.2,148.8,10.8,16.1,16.1,17,203,0,-0.3,0,-2,-0.3,-0.3,71.3,2,3,79,12.13,12.05,188.8,443.5,199,2213.4,4707,-0.7,1.2,81.1,6.4,447.8,0,45.8
23.630,94.9,147.9,10.8,15.7,15.9,17,203,0,-0.3,0,-2,-0.3,-0.3,71.4,2,3,79,11.99,12.18,188.7,449.3,199,2187.7,4757,-0.6,1.3,81,6.8,454.7,0,51.9
23.761,95.3,146.7,10.8,15.6,15.7,17,203,0,0,0,-1.7,0,0,72.2,2,3,79,12.15,12.16,188.6,454.3,199,2073.2,4816,-0.4,1.8,81,6.8,454.7,0,51.3
23.893,95.3,145.1,10.8,15.4,15.6,17,203,0,0,0,-1.3,0,0,73.7,2,3,79,12.23,12.03,188.6,458.2,199,2098.5,4849,-0.5,1.5,81,6.8,452.2,0,45.4
24.018,95.7,146.1,10.8,15.3,15.4,16.9,203,0,0,0,-1.3,0,0,73.7,2,3,79,12.15,12.2,188.3,463.1,199,2101,4915,-0.7,1.6,81,5.6,454.7,0,51.7
24.151,95.8,144.7,10.8,15.2,15.2,16.9,203,0,0,0,-1,0,0,72.3,2,3,79,12.15,12.25,188.2,467.2,199,2062.6,4968,-0.1,2.2,81,6.4,454,0,46.9
24.278,96.1,145.8,10.8,15,15.1,16.9,203,0,0,0,-1,0,0,74.1,2,3,79,12.33,12.2,188.1,471.5,199,2075.7,5021,-0.1,1.5,81,7.1,455,0,48.7
24.408,96.1,144.7,10.8,14.8,15,16.8,203,0,0,0,-0.7,0,0,73.2,2,3,79,12.09,12.16,187.7,476,199,2031.2,5073,-0.8,1.1,81,7.9,458.9,0,50.7
24.540,96.1,144.2,10.8,14.7,14.9,16.8,203,0,0,0,-0.3,0,0,73.7,2,3,79,12.06,12.09,187.5,479.9,199,1988.7,5124,-1.7,1,81,7.9,457,0,50.1
24.674,96.1,143.9,10.8,14.5,14.7,16.8,203,0,0,0,-0.3,0,0,72.3,2,3,79,12.03,12.09,187.2,484.2,199,1965.9,5159,-0.9,0.9,81.1,7.9,458.3,0,48.8
24.799,96.5,143.5,10.8,14.4,14.6,16.7,203,0,0,0,0,0,0,72,2,3,79,12.13,12.05,187,487.9,199,1890.7,5211,-1.2,1,81,7.9,457.3,0,48.5
24.936,96.5,142.3,10.8,14.3,14.4,16.7,205,0,0,0,0,0,0,72.5,2,3,81,12.03,11.99,186.6,491.9,199,1971.1,5258,-1.8,1.1,81,7.9,453.8,0,51.6
25.073,96.5,141.9,10.8,14.1,14.3,16.7,205,0,0,0,0,0,0,72.2,2,3,81,12.03,12,186.4,495.3,199,1936.4,5311,-2.2,0.9,81,7.9,452.2,0,51.5
25.201,96.5,141,10.8,14,14.2,16.6,205,0,0,0,0,0,0,71.3,2,3,81,11.9,11.92,186.2,499.1,199,1995.1,5355,-2.1,0.1,80.8,7.9,450.9,0,51.6
25.332,96.5,140.9,10.8,13.9,14.2,16.6,205,0,0,0,0,0,0,73,2,3,81,11.89,11.87,186,502.8,199,1975.1,5398,-1.9,0.1,81.1,7.9,452.2,0,52.2
25.591,96.9,141.7,10.8,13.9,14.1,16.6,205,0,0,0,0,0,0,72.9,2,3,81,11.79,12.03,185.8,506.7,199,1983.3,5437,-2.9,1,81,7.9,451.3,0,53.6
25.722,96.9,140.5,10.8,13.8,14,16.6,205,0,0,0,0,0,0,73.2,2,3,81,11.82,11.77,185.6,513.6,199,1991,5532,-3.2,-0.6,81.1,9,453,0,50.6
25.845,96.9,139.4,10.8,13.7,13.9,16.5,205,0,0,0,0,0,0,72.9,2,3,81,11.83,11.92,185.4,516.9,199,1969.3,5577,-3.1,-1.5,81,9,450.8,0,52.1
25.974,96.9,139.6,10.8,13.5,13.7,16.5,205,0,0,0,0,0,0,71.1,2,3,81,11.74,11.72,185.1,520.9,199,1950.7,5633,-4.9,-1.2,81,9,449.2,0,54.8
26.101,96.9,138.4,10.8,13.5,13.7,16.5,205,0,0,0,0,0,0,74.8,2,3,81,11.86,11.67,185.1,523.7,199,1951.7,5645,-4.2,-2.6,81,9,448.5,0,55.1
26.231,97.2,139.8,10.8,13.5,13.5,16.5,205,0,0,0,0,0,0,70.4,2,3,81,11.74,11.83,184.8,526.6,199,1989.7,5686,-5.9,-1.9,81,9,450.9,0,56.6
26.358,97.6,139.9,10.8,13.5,13.6,16.5,205,0,0,0,0,0,0,72.7,2,3,81,11.79,11.85,184.5,530.3,199,1950.5,5770,-6,-1.9,80.9,9,450.9,0,56
26.490,97.6,138.9,10.8,13.4,13.5,16.4,205,0,0,0,0,0,0,69.9,2,3,82,11.67,11.8,184.4,533,199,1954.9,5758,-6.8,-2.9,81,9,449.5,0,55.9
26.622,97.9,138.5,10.8,13.3,13.4,16.4,205,0,0,0,0,0,0,74.6,2,3,82,11.64,11.76,184.2,536,199,1969.3,5795,-7.9,-3.4,81,9,447,0,57.9
26.752,98.2,138.7,10.8,13.2,13.4,16.4,205,0,0,0,0,0,0,71.6,2,3,82,11.83,11.85,184,538.8,199,1937.5,5840,-8,-3.3,81.1,9,447.5,0,58.7
26.883,99.2,138.4,10.8,13.2,13.4,16.4,205,0,0,0,0,0,0,73.9,2,3,82,11.69,11.85,183.8,541.7,199,1948.4,5864,-8.8,-2.9,81,9,447,0,59.8
27.011,99.6,137.4,10.8,13.1,13.2,16.4,205,0,0,0,0,0,0,73.7,2,3,82,11.69,11.63,183.8,544.4,199,1938.6,5907,-8.5,-3.1,81,9,445.6,0,60
27.147,99.6,137.1,10.8,13,13.3,16.4,205,0,0,0,0,0,0,70.7,2,3,82,11.7,11.67,183.8,547.4,199,1925.7,5952,-8.8,-3.8,81,9.4,444.3,0,62
27.268,99.6,136.4,10.8,13,13.1,16.4,205,0,0,0,0,0,0,72,2,3,82,11.59,11.63,183.7,550.9,199,1895.3,5978,-8.8,-3.7,81,9.4,443.9,0,62.7
27.389,99.6,136.7,10.8,12.9,13,16.4,205,0,0,0,0,0,0,74.5,2,3,82,11.53,11.63,183.7,553.8,199,1894,5997,-8.6,-4,81.1,9.4,442.2,0,62.1
27.519,99.6,136,10.8,12.8,13.1,16.4,205,0,0,0,0,0,0,73.6,2,3,82,11.64,11.7,183.6,556.2,199,1906.9,6040,-9.1,-4.3,80.9,9.4,441.6,0,63.2
27.654,99.6,135.7,10.8,12.8,12.9,16.4,205,0,0,0,0,0,0,71.4,2,3,82,11.54,11.57,183.6,558.8,199,1939.7,6064,-9.2,-5.1,81.1,9.4,441.3,0,66.3
27.783,0,135.7,10.8,12.8,13,0,205,0,0,0,0,0,0,70.7,2,0,82,11.57,11.57,48.9,520.6,199,1943,6138,-10,-5.6,81.1,9.4,441.5,0,48.5
27.908,0,69.3,10.8,1.7,21.4,13.6,207,0,0,0,0,0,0,86.5,2,0,82,13.8,14.67,170.5,331.4,199,2364.2,6360,0,0,23.1,-7.5,0,0,46.2
28.044,99.6,137.2,10.8,12.9,13,14.3,207,0,0,0,0,0,0,33.1,2,3,82,234.95,138.5,181.1,453.2,199,1780.6,6861,0,0,76,9.8,435.7,2048,60.8
28.163,99.6,74.9,10.8,2.6,17,0,207,0,0,0,0,0,0,86.3,2,3,82,234.95,16.61,43.4,158.8,199,2550,6747,0,0,15.8,-16.5,0,2048,57.5
28.295,97.4,47,10.8,-2,18.3,0,207,0,0,0,0,0,0,80.3,2,3,84,18.5,19.04,44.4,146.4,199,1189.8,6817,0,0,12.9,7.5,149.1,2048,38.9
28.419,0,29.4,10.8,-4.5,11.2,0,207,0,0,0,0,0,0,75.5,2,3,84,12.33,12.13,28.2,109.7,199,321,6836,-6.4,-3.8,9,11.2,98.3,2048,40.1
28.548,0,25,10.8,-5.7,4.5,0,207,0,0,0,0,0,0,65.1,2,3,84,13.31,12.16,29,87.5,199,618.1,6728,-3.5,-12,14.2,34.5,91.9,2048,41.2
28.678,0,27.1,10.8,-5.4,2.7,0,207,0,0,0,0,0,0,76.7,2,3,84,12.26,11.2,17.7,79.6,199,430.9,6744,-11.8,-12,11.1,10.9,94.4,0,42.7
28.810,0,13.2,10.8,-7.7,2.2,0,207,0,0,0,0,0,0,75.5,2,3,84,11.37,11.3,12.9,46.7,199,425.9,6576,-12,-12,8.9,7.1,25.4,0,61.2
28.946,0,12.5,10.8,-7.9,1.5,0,207,0,0,0,0,0,0,66.5,2,3,84,11.87,11.7,12.2,38.4,199,526.5,6384,0,0,9.4,8.2,0,0,61.8
29.082,0,12.1,10.8,-7.9,1,0,207,0,0,0,0,0,0,69.5,2,3,84,13.25,13.24,12,34.7,199,615.8,6115,0,0,9,7.9,0,0,62
29.207,0,11.8,10.8,-7.9,0.8,0,207,0,0,0,0,0,0,67.9,2,3,84,72.22,150.73,11.9,32.7,199,664.8,5874,0,0,8.8,7.5,0,0,61.7
29.324,0,11.7,10.8,-7.9,0.7,0,207,0,0,0,0,0,0,70,2,3,84,225.83,234.95,11.8,31.1,199,722.5,5653,0,0,8.6,7.1,0,0,61.8
29.452,0,11.6,10.8,-7.9,0.6,0,207,0,0,0,0,0,0,70.4,2,0,84,234.95,234.95,11.6,29.6,199,742.1,5443,0,0,8.5,7.1,0,0,61.9
29.577,0,11.5,10.8,-7.9,0.5,0,207,0,0,0,0,0,0,70.7,2,0,84,234.95,234.95,11.5,28.1,199,736.7,5216,0,0,8.2,6.4,0,0,62
29.706,0,11.2,10.8,-7.9,0.4,0,207,0,0,0,0,0,0,70.4,2,0,84,234.95,234.95,11.4,26.6,199,731.2,5003,0,0,8,5.6,0,0,62.1
29.825,0,11,10.8,-7.9,0.3,0,207,0,0,0,0,0,0,71.4,2,0,84,234.95,234.95,11.2,25.3,199,728.5,4807,0,0,7.9,5.2,0,0,62.2
29.946,0,11.3,10.8,-7.8,0.2,0,207,0,0,0,0,0,0,72.9,2,4,84,234.95,234.95,11.9,23.3,199,719,4090,0,0,8.4,3.8,0,0,62.2
30.064,0,10.5,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,71.8,2,4,84,234.95,234.95,11.6,22.8,199,717.2,4303,0,0,8.8,4.1,0,0,62.9
30.196,0,11.6,10.8,-7.2,0.2,0,208,0,0,0,0,0,0,73,2,4,84,234.95,234.95,11.6,22.6,199,711,4265,0,0,8.3,4.5,0,0,61.9
30.319,0,11.7,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.7,2,4,84,234.95,234.95,11.7,22.5,201,704.1,4231,0,0,8.1,4.1,0,0,62.8
30.449,0,11.7,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,73.6,2,4,84,234.95,234.95,11.7,22.5,201,703.6,4215,0,0,8.1,4.1,0,0,62.4
30.578,0,11.8,10.8,-7.1,0.1,0,207,0,0,0,0,0,0,73.6,2,4,84,234.95,234.95,11.7,22.4,201,699.6,4205,0,0,8,4.1,0,0,61.8
30.708,0,11.6,10.8,-7.1,0.1,0,208,0,0,0,0,0,0,74.3,2,4,84,234.95,234.95,11.8,22.4,201,696.3,4171,0,0,7.9,4.1,0,0,62.8
30.836,0,11.6,10.8,-7.1,0.1,0,208,0,0,0,0,0,0,74.6,2,4,84,234.95,234.95,11.8,22.3,201,697.2,4163,0,0,7.8,4.1,0,0,61.3
30.961,0,11.6,10.8,-7.1,0.1,0,208,0,0,0,0,0,0,74.8,2,4,84,234.95,234.95,11.8,22.3,201,696.3,4146,0,0,7.8,3.8,0,0,62.8
31.088,0,11.7,10.8,-7.1,0.1,0,208,0,0,0,0,0,0,73.7,2,4,84,234.95,234.95,11.8,22.3,201,732,4129,0,0,7.8,3.8,0,0,61.7
31.217,0,11.9,10.8,-7,0.1,0,208,0,0,0,0,0,0,72.7,2,4,84,234.95,234.95,11.9,22.2,201,771.2,4100,0,0,7.8,3.8,0,0,61.7
31.358,0,11.9,10.8,-7,0,0,208,0,0,0,0,0,0,72.2,2,4,84,234.95,234.95,11.9,22.1,201,808.6,4086,0,0,7.8,3.8,0,0,61.7
31.491,0,11.8,10.8,-7.1,0,0,208,0,0,0,0,0,0,70.5,2,4,84,234.95,234.95,11.9,22.1,201,848.7,4063,0,0,7.7,3.8,0,0,61.7
31.622,0,11.8,10.8,-7,0,0,207,0,0,0,0,0,0,70,2,4,84,234.95,234.95,11.9,22,201,888,4045,0,0,7.7,3.8,0,0,61.6
31.754,0,11.9,10.8,-7,0,0,207,0,0,0,0,0,0,69.3,2,4,84,234.95,234.95,12,22,201,924.2,4025,0,0,7.7,3.8,0,0,62.6
31.889,0,12,10.8,-7,0,0,207,0,0,0,0,0,0,70,2,4,84,234.95,234.95,12,21.9,201,957.6,4003,0,0,7.7,3.8,0,0,61.6
32.019,0,12,10.8,-7.1,0,0,207,0,0,0,0,0,0,70.2,2,4,84,234.95,234.95,12,21.8,201,996.8,3986,0,0,7.7,3.4,0,0,62.1
32.161,0,12,10.8,-7.1,0,0,207,0,0,0,0,0,0,69.7,2,4,84,234.95,234.95,11.9,21.6,201,1032.5,3969,0,0,7.7,3.4,0,0,61.5
32.296,0,11.8,10.8,-7.1,0,0,207,0,0,0,0,0,0,70.5,2,4,84,234.95,234.95,11.9,21.4,201,1023,3943,0,0,7.7,3.8,0,0,62.4
32.413,0,11.8,10.8,-7.1,0,0,207,0,0,0,0,0,0,75.9,2,4,84,234.95,234.95,11.8,21.3,201,962,3936,0,0,7.6,3.4,0,0,61.3
32.539,0,11.8,10.8,-7.1,0,0,207,0,0,0,0,0,0,79.7,2,4,84,234.95,234.95,11.8,21.1,201,682.4,3918,0,0,7.6,3.4,0,0,61.2
32.669,0,11.7,10.8,-7.2,0,0,207,0,0,0,0,0,0,81,2,4,84,234.95,234.95,11.7,20.9,201,529.4,3893,0,0,7.5,3.4,0,0,60.7
32.805,0,11.7,10.8,-7.2,0.1,0,207,0,0,0,0,0,0,78,2,4,84,234.95,234.95,11.7,20.7,201,564.7,3875,0,0,7.4,3.4,0,0,62.1
32.936,0,12.3,10.8,-7.5,0.1,0,207,0,0,0,0,0,0,76.7,2,4,84,234.95,234.95,11.6,20.5,201,596.2,3858,0,0,7.4,3.4,0,0,61
33.073,0,11.8,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,76,2,4,84,234.95,234.95,11.6,20.4,201,611.9,3840,0,0,7.5,3,0,0,61.9
33.195,0,11.6,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,75.5,2,4,84,234.95,234.95,11.5,20.2,201,623.1,3817,0,0,7.5,3,0,0,61.8
33.315,0,11.5,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,75.5,2,4,84,234.95,234.95,11.5,20,203,633.6,3803,0,0,7.5,3,0,0,61.8
33.444,0,11.4,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,75.5,2,4,84,234.95,234.95,11.4,19.8,203,643.3,3777,0,0,7.5,3,0,0,61.7
33.571,11.1,11.6,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,73.9,2,4,84,234.95,234.95,11.7,20,203,597.6,3783,0,0,7.6,6.8,22.9,0,61.3
33.704,0,11.5,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,70.9,2,4,84,35.01,19.72,11.6,19.9,203,544.6,3750,0,0,7.6,2.6,18.6,0,61.7
33.828,0,11.5,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,70,2,4,84,18.89,15.5,11.6,19.7,203,507.3,3743,0,0,7.7,2.6,18.4,0,60.6
33.950,0,11.5,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,70.7,2,4,84,15.37,14.23,11.5,19.6,203,523.5,3724,0,0,7.7,2.6,17.9,0,61.6
34.080,0,11.4,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,73.9,2,4,84,14.44,13.91,11.2,19.3,203,575.8,3693,0,0,7.7,2.6,0,0,60.9
34.210,0,11.2,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,72.7,2,4,84,31.51,31.65,11.2,18.9,203,636.1,3688,0,0,7.5,2.6,0,0,61.3
34.342,0,11.1,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,72.7,2,4,84,169.48,217.34,11.1,18.6,203,696.3,3652,0,0,7.1,2.6,0,0,60.7
34.471,0,11,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,72.3,2,4,84,234.95,234.95,11.1,18.6,203,740.7,3646,0,0,6.9,2.6,0,0,61.1
34.602,0,11,10.8,-7.9,0.1,0,207,0,0,0,0,0,0,73.6,2,4,84,234.95,234.95,11,18.3,203,736.9,3609,0,0,6.8,2.2,0,0,61
34.733,0,10.8,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,73.7,2,4,84,234.95,234.95,11,18.1,203,727.7,3607,0,0,6.7,2.2,0,0,60.5
34.862,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,74.1,2,4,84,234.95,234.95,11,18.1,203,721,3584,0,0,6.7,2.2,0,0,60.9
34.992,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,74.3,2,4,84,234.95,234.95,11,17.9,203,710.2,3556,0,0,6.6,2.2,0,0,60.9
35.115,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,74.6,2,4,84,234.95,234.95,11,17.9,203,705.1,3553,0,0,6.6,2.2,0,0,59.9
35.241,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,75.2,2,4,84,234.95,234.95,11,17.9,203,699.9,3550,0,0,6.6,2.2,0,0,59.9
35.372,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,75.3,2,4,84,234.95,234.95,11,17.8,205,692.7,3520,0,0,6.6,2.2,0,0,59.8
