﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
18.489,99.6,34.9,10.8,-4,16.7,0,219,0,0,0,0,0,-3.3,76.4,2,1,88,114.39,210.09,34.6,145.6,216,1908.1,6756,0,0,2.9,-1.5,0,2048,53.9
18.623,96.3,23.6,10.8,-5.9,9.6,0,219,0,0,0,0,0,-3.3,76.7,2,1,88,18,18.21,22.2,93.7,216,1179.8,6724,0,0,8.6,18,76.9,2048,41
18.749,0,21.4,10.8,-6.3,3.7,0,219,0,0,0,0,0,0,79.6,2,0,88,11.6,10.93,12.9,60.5,216,742.8,6562,0,0,11.4,3.4,34.9,0,46.5
18.883,0,58.6,10.8,0.1,0.3,9.2,219,0,0,0,0,0,0,80.3,2,0,88,13.45,13.67,149.4,274.5,216,733.3,6293,0,0,52.1,-6.4,0,0,46.8
19.010,0,64.6,10.8,1.3,1.4,9.2,219,0,0,0,0,0,0,79.7,2,0,88,234.95,234.95,146.3,400.6,216,774.7,5997,0,0,67.6,-7.9,0,0,46.8
19.141,0,67.9,10.8,2,2.2,9.4,219,0,0,0,0,0,0,79.4,2,0,88,234.95,234.95,145.2,425.1,216,819.6,5713,0,0,61.2,-8.2,0,0,46.8
19.271,94.9,69.5,10.8,2.5,2.6,12.2,219,0,0,0,0,0,0,78.5,2,0,88,234.95,234.95,162.5,371,216,758.6,5446,0,0,54.9,20.2,150.8,0,37.3
19.397,99.6,72.6,10.8,3,4.9,10.8,219,0,0,0,0,0,0,82.4,2,3,88,16.86,18.23,145.8,385.5,216,1626.2,4952,0,0,79.5,19.1,249.2,0,41
19.518,99.6,99.5,10.8,7.5,8,12,219,-3,0,0,0,-3,0,75,2,2,88,14.18,15.6,150.7,369.1,216,1109.9,4631,0.1,2.6,81.1,10.1,337.2,0,87.4
19.646,99.6,121.5,10.8,10.7,11.3,13.4,219,-3,0,0,0,-3,-3.7,79.9,2,2,88,13.95,13.61,154.7,349.8,216,2224.8,4152,0.7,0.7,81,7.1,400.1,0,50.6
19.790,99.6,132.1,10.8,13.5,13.7,13.4,219,-2.7,0,0,-3,-2.7,-3.3,82.4,2,2,88,13.05,13.19,156.3,340,216,2497.4,4333,-5.7,-4.7,81,6.4,415.2,0,38.6
19.921,99.6,138.3,10.8,14.2,14.4,13.3,219,-2.3,-3,-3,-3,-5.7,-3.3,78.2,2,2,90,13.18,13.32,157.6,353.4,216,2172.8,4506,-2.6,-0.9,81,4.9,447.5,0,41.3
20.055,99.6,139.1,10.8,14.4,14.5,13.3,219,-2.3,-2.7,-3,-2.7,-5.3,-3,78.9,2,2,90,12.85,12.95,158.1,362.7,216,2305.9,4588,-3.4,-1.6,81,4.5,450.7,0,39.2
20.178,99.6,138.2,10.8,14,14.1,13.2,219,-2,-2.7,-2.7,-2.3,-5,-2.7,77.8,2,2,90,12.63,12.76,158,373,216,2154.2,4709,-3.6,-0.7,81,4.9,451.2,0,40.5
20.316,99.6,135.5,10.8,13.5,13.6,13.1,219,-1.7,-2.3,-2.3,-2.3,-5,-2.7,77.5,2,2,90,12.68,12.76,158.1,383.4,216,2123.7,4854,-2.9,0.2,81,5.6,454.3,0,41.9
20.451,99.6,134,10.8,12.9,13,13,219,-1.7,-2,-2.3,-2,-4.7,-2.3,77.5,2,2,90,12.52,12.69,157.4,399.3,216,2078,5078,-3.1,0,81,7.5,470.9,0,44.5
20.587,99.6,133.4,10.8,12.8,12.9,13,219,-1.3,-2,-2,-2,-4.3,-2.3,80.1,2,2,90,12.58,12.5,157.6,407.1,216,2042,5080,-3.9,-0.5,81,7.9,469.3,0,42.7
20.720,99.6,133.7,10.8,12.7,12.8,12.9,219,-1.3,-1.7,-1.7,-1.7,-4.3,-2,75.7,2,2,90,12.5,12.48,157.4,413.5,216,1989.8,5189,-3.9,-0.7,81,7.9,472.7,0,43.2
20.859,99.6,131.7,10.8,12.3,12.5,12.8,219,-1,-1.3,-1.7,-1.3,-4,-1.7,76.9,2,2,90,12.38,12.33,156.8,422.5,216,2033.2,5417,-4,-0.9,81,8.2,477.8,0,45.6
20.989,99.6,130.6,10.8,12,12.1,12.7,219,-0.7,-1.3,-1.3,-1.3,-4,-1.7,78.2,2,2,90,12.42,12.33,156.4,434.1,216,2008.2,5488,-5.3,-0.7,81,9,475.3,0,46.5
21.127,99.6,130.4,10.8,12,12.1,12.7,219,-0.7,-1,-1.3,-1,-3.7,-1.3,75.2,2,2,90,12.38,12.29,156.2,440.1,216,1975.5,5573,-4.9,-1.8,81,9.4,481.9,0,46
21.262,99.6,130.5,10.8,11.9,12.1,12.6,219,-0.3,-1,-1,-1,-3.7,-1.3,78.2,2,2,90,12.33,12.36,155.8,446.5,216,1981,5673,-5.9,-1.6,81,9.8,484.1,0,46.2
21.390,99.6,129.8,10.8,11.7,11.8,12.6,219,-0.3,-0.7,-1,-0.7,-3.3,-1,78.5,2,2,90,12.15,12.2,155.3,454.6,216,1963.6,5799,-6.7,-2.3,81,10.5,484.2,0,47.7
21.521,99.6,127.3,10.8,11.4,11.5,12.5,219,-0.3,-0.7,-0.7,-0.7,-3.3,-1,76.9,2,2,90,12.19,12.16,154.6,462.8,216,1946.1,5908,-7.4,-3.5,81,10.5,483.6,0,48.5
21.659,99.6,127.7,10.8,11.3,11.5,12.4,219,0,-0.7,-0.7,-0.3,-3,-0.7,75.3,2,2,90,12.13,12.18,154.4,467.5,216,1926.6,5983,-8.2,-3.7,80.9,10.9,486,0,48.3
21.791,99.6,125.5,10.8,11.1,11.1,12.3,219,0,-0.3,-0.3,-0.3,-3,-0.7,78.3,2,2,90,11.97,12.05,153.6,476.1,216,1941.7,6145,-9.4,-5.2,80.9,10.9,481.8,0,50
21.922,99.6,124.4,10.8,10.8,11.1,12.2,219,0,-0.3,-0.3,-0.3,-2.7,-0.7,78.2,2,2,90,11.83,11.87,153,485.8,216,1880.9,6267,-10.6,-6.1,81.1,11.2,478.2,0,50.8
22.043,99.6,124,10.8,10.7,10.9,12.2,219,0,0,-0.3,0,-2.7,-0.3,73.9,2,2,90,12.06,11.92,153,490.7,216,1836.1,6292,-10.9,-5.7,81,12,480.1,0,50.1
22.166,70.1,124.4,10.8,10.8,10.9,12.2,219,0,0,0,0,-2.7,-0.3,74.5,2,2,90,11.97,12.09,152.9,494,216,1845,6422,-10.9,-6.2,81,12,479.9,0,48.3
22.301,0,123.5,10.8,10.5,10.9,0,219,0,0,0,0,-2.3,0,67.7,2,0,90,11.66,11.87,12.8,416.2,216,1441.1,6553,-12,-7,56.1,12,477.4,0,49.6
22.430,0,17.8,10.8,-6.9,14.2,0,219,0,0,0,0,0,0,80.8,2,0,90,13.48,13.97,12.2,99.1,216,2302.2,6362,0,0,2.8,3,0,0,46.4
22.560,0,11.3,10.8,-8,8.4,0,219,0,0,0,0,0,0,81.9,2,0,90,172.17,188.43,12,45.1,216,2088.4,6091,0,0,5,7.9,0,0,56.8
22.689,0,11.8,10.8,-7.9,3.3,0,221,0,0,0,0,0,0,93.4,2,3,90,138.61,148.04,11.4,33.1,216,1533.7,4958,0,0,6,6,0,0,57.8
22.824,0,11,10.8,-7.9,1.9,0,221,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.9,23.8,217,1093.6,4073,0,0,6.1,3.4,0,0,57.7
22.959,0,11.6,10.8,-7.8,1.1,0,221,0,0,0,0,0,0,79.2,2,3,90,234.95,234.95,11.8,22.8,217,808.6,4106,0,0,7.5,3.8,0,0,59.8
23.090,0,11.7,10.8,-7.7,0.8,0,221,0,0,0,0,0,0,80.1,2,3,90,234.95,234.95,11.8,22.6,217,610,4146,0,0,7.5,3.8,0,0,58.4
23.221,0,11.7,10.8,-7.7,0.5,0,221,0,0,0,0,0,0,79.4,2,3,90,234.95,234.95,11.9,22.5,217,656.2,4096,0,0,7.6,3.8,0,0,57.3
23.343,0,11.8,10.8,-7.7,0.4,0,221,0,0,0,0,0,0,80.1,2,3,90,234.95,234.95,11.9,22.5,217,686.6,4069,0,0,7.7,3.8,0,0,60.3
23.467,0,11.9,10.8,-7.7,0.3,0,221,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.8,22,217,718.1,3929,0,0,7.7,3.8,0,0,57.5
23.597,0,11.6,10.8,-7.7,0.3,0,221,0,0,0,0,0,0,81,2,3,90,234.95,234.95,11.6,20.8,217,741.6,3829,0,0,7.1,3,0,0,55.6
23.729,0,11.5,10.8,-7.7,0.3,0,221,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.4,20.3,219,769.4,3768,0,0,7.1,3,0,0,56.5
23.856,0,11.3,10.8,-7.8,0.2,0,221,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.1,19.3,219,785.1,3655,0,0,6.9,2.6,0,0,55.9
23.990,0,11.1,10.8,-7.8,0.2,0,221,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.1,18.9,219,801.7,3623,0,0,6.9,2.6,0,0,55.7
24.123,0,11.1,10.8,-7.9,0.2,0,223,0,0,0,0,0,0,81,2,3,90,234.95,234.95,11.1,18.1,219,812.2,3477,0,0,6.6,1.9,0,0,54.3
24.246,0,11,10.8,-7.9,0.2,0,223,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.1,17.5,219,819,3362,0,0,6.4,1.5,0,0,53.8
24.379,0,11,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,79.7,2,3,90,234.95,234.95,11.1,17,219,829.2,3289,0,0,6.3,1.1,0,0,52.2
24.518,0,11,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,79.4,2,3,90,234.95,234.95,11.1,16.8,219,870.6,3243,0,0,6.2,1.1,0,0,54.1
24.653,0,11.1,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,79.7,2,3,90,234.95,234.95,11.2,16.6,219,977.3,3190,0,0,6.1,1.1,0,0,53.5
24.788,0,11.1,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,80.5,2,3,90,234.95,234.95,11.2,16.3,219,1024.1,3119,0,0,6,0.8,0,0,52.2
24.926,0,11,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,80.1,2,3,90,234.95,234.95,11.2,16.1,219,1070.2,3093,0,0,6,0.8,0,0,52.1
25.050,0,11,10.8,-7.8,0.2,0,223,0,0,0,0,0,0,80.5,2,3,90,234.95,234.95,11.2,16,219,1110,3068,0,0,6,0.8,0,0,53
25.184,0,11.1,10.8,-7.7,0.2,0,223,0,0,0,0,0,0,80.1,2,3,90,234.95,234.95,11.2,15.8,219,1149.3,3029,0,0,6,0.8,0,0,52.9
25.306,0,11.1,10.8,-7.7,0.2,0,223,0,0,0,0,0,0,80.3,2,3,90,234.95,234.95,11.2,15.6,219,1185.3,2972,0,0,5.9,0.4,0,0,52.6
25.432,0,11.1,10.8,-7.6,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.3,15.3,219,1202.1,2901,0,0,5.8,0.4,0,0,52.4
25.556,0,11.1,10.8,-7.6,0.2,0,223,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.3,14.9,219,1220.2,2821,0,0,5.8,0,0,0,52
25.681,0,11,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.3,14.6,219,1230.3,2743,0,0,5.7,-0.4,0,0,51.7
25.806,0,11.2,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.3,14.2,219,1243.7,2691,0,0,5.7,-0.4,0,0,51.8
25.942,0,11.2,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.4,13.9,219,1253.2,2619,0,0,5.7,-0.8,0,0,51.1
26.072,0,11.2,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.4,13.7,219,1257.6,2570,0,0,5.6,-0.8,0,0,51
26.197,0,11.4,10.8,-7.4,0.2,0,223,0,0,0,0,0,0,80.3,2,3,90,234.95,234.95,11.4,13.3,219,1263.6,2481,0,0,5.6,-1.1,0,0,50.9
26.331,0,11.5,10.8,-7.4,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.4,12.9,219,1266.8,2401,0,0,5.4,-1.5,0,0,50.6
26.456,0,11.6,10.8,-7.4,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.5,12.6,219,1271.7,2329,0,0,5.3,-2.2,0,0,49.9
26.586,0,11.5,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.3,2,3,90,234.95,234.95,11.5,12.3,219,1271.7,2280,0,0,5.2,-2.2,0,0,50.1
26.724,0,11.5,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.5,2,3,90,234.95,234.95,11.5,12,219,1272.8,2230,0,0,5.2,-1.9,0,0,48.9
26.851,0,11.6,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.5,11.8,219,1276.9,2181,0,0,5.1,-3,0,0,48.7
26.976,0,11.6,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.5,2,3,90,234.95,234.95,11.6,11.5,219,1275.5,2123,0,0,5,-3.4,0,0,48.4
27.113,0,11.5,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.6,2,3,90,234.95,234.95,11.6,11.2,219,1273.7,2072,0,0,4.9,-3.4,0,0,48.8
27.236,0,11.6,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,80.8,2,3,90,234.95,234.95,11.6,10.9,219,1274.2,1993,0,0,4.7,-4.5,0,0,48.9
27.363,0,11.6,10.8,-7.5,0.2,0,223,0,0,0,0,0,0,81.4,2,3,90,234.95,234.95,11.7,10.6,219,1275.5,1921,0,0,4.6,-4.9,0,0,49
27.490,0,11.8,10.8,-7.4,0.1,0,223,0,0,0,0,0,0,81.2,2,3,90,234.95,234.95,11.8,10.2,219,1276.7,1845,0,0,4.5,-5.2,0,0,49.1
27.617,0,11.7,10.8,-7.4,0.1,0,223,0,0,0,0,0,0,81,2,3,90,234.95,234.95,11.9,9.9,219,1273.4,1762,0,0,4.4,-6,0,0,49.2
27.753,0,11.8,10.8,-7.3,0.1,0,221,0,0,0,0,0,0,81.2,2,3,90,234.95,234.95,12,9.5,219,1272.6,1678,0,0,4.1,-6.8,0,0,49
27.877,0,11.8,10.8,-7.3,0.1,0,221,0,0,0,0,0,0,81,2,3,90,234.95,234.95,12.1,9.2,219,1271.8,1608,0,0,3.9,-7.1,0,0,49.1
28.005,0,12,10.8,-7.2,0.1,0,221,0,0,0,0,0,0,81,2,0,90,234.95,234.95,12.2,8.7,219,1272.3,1486,0,0,3.7,-4.9,0,0,49.3
28.131,0,12.2,10.8,-7.2,0.1,0,221,0,0,0,0,0,0,81.2,2,0,90,234.95,234.95,12.3,8,219,1270.1,1339,0,0,3.4,-6.4,0,0,49.8
28.256,0,12.4,10.8,-7.1,0.1,0,221,0,0,0,0,0,0,81.2,2,0,90,234.95,234.95,12.5,7.3,219,1268.5,1197,0,0,3.3,-8.6,0,0,51
28.573,0,12.7,10.8,-7,0.1,0,221,0,0,0,0,0,0,81.2,2,0,90,234.95,234.95,12.6,6.6,219,1239.3,1060,0,0,3,-1.5,20,0,51.2
28.705,0,12.8,10.8,-7.1,0.1,0,221,0,0,0,0,0,0,81.4,2,0,90,187.1,70.81,12.8,5.9,221,1076.8,982,0,0,2.7,-1.1,19.7,0,50.3
