﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
16.791,99.6,133.7,10.9,12.6,12.6,13,208,0,-1,0,0,-2.7,-0.7,73.6,2,3,84,12.53,12.59,159.9,410.1,201,2096.3,5087,-3.8,-1,81,9.4,477.2,0,41.8
16.924,99.6,133.9,10.9,12.5,12.5,13,208,0,-0.7,0,0,-2.3,-0.3,73.7,2,3,84,12.46,12.55,159.6,413.9,201,2088.9,5123,-4.3,-1.5,80.9,9.4,480.2,0,41
17.054,99.6,133.3,10.9,12.5,12.6,13,208,0,-0.7,0,-3,-2.3,-3.3,73.9,2,3,84,12.55,12.52,159.5,417.2,201,2034.5,5173,-4.3,-2.1,81,9.8,474.6,0,41.3
17.317,99.6,133.6,10.9,12.5,12.6,13,208,0,-0.3,0,-3,-2,-3,70.7,2,3,84,12.48,12.59,159.4,420.1,201,2020.3,5215,-4.6,-1.2,81,9.4,477.4,0,42.5
17.450,99.6,133.6,10.9,12.4,12.5,12.9,208,0,0,0,-2.7,-1.7,-2.7,71.8,2,3,84,12.46,12.42,159.1,427.4,201,2027.8,5317,-5.2,-2.3,81,9.4,481.7,0,42.7
17.574,99.6,133.7,10.9,12.4,12.6,12.9,208,0,0,0,-2.3,-1.3,-2.7,71.8,2,3,84,12.32,12.33,158.9,430.1,201,2050.6,5352,-5.4,-2.6,81,9.4,484,0,42.9
17.696,99.6,134.3,10.9,12.4,12.5,12.9,208,0,0,0,-2.3,-1.3,-2.3,75.2,2,3,84,12.26,12.38,158.8,433.1,201,2021.9,5398,-6.5,-2.6,81,9.4,485.4,0,42.4
17.821,99.6,133.8,10.9,12.4,12.5,12.9,208,0,0,0,-2,-1,-2.3,74.1,2,3,84,12.26,12.23,158.5,436.3,201,2067.9,5440,-6.3,-3.7,81,9.4,485.4,0,42.4
17.953,99.6,133.6,10.9,12.3,12.5,12.8,208,0,0,0,-2,-1,-2,72.9,2,3,84,12.33,12.23,158.4,439.4,201,2016.9,5482,-6.2,-2.8,81,9.4,486.9,0,42.8
18.093,99.6,133.7,10.9,12.3,12.4,12.8,208,0,0,0,-1.7,-0.7,-2,70.9,2,3,86,12.18,12.32,158.2,441.4,201,2044,5522,-6.9,-3.2,81,9.4,489.4,0,42.9
18.222,99.6,133.6,10.9,12.2,12.2,12.8,208,0,0,0,-1.7,-0.7,-1.7,72,2,3,86,12.22,12.19,157.8,446.6,201,2005,5585,-6.9,-3.6,81,10.5,493.4,0,45
18.353,99.6,133.4,10.9,12.1,12.2,12.7,208,0,0,0,-1.3,-0.3,-1.3,75.9,2,3,86,12.26,12.36,157.6,448.6,201,1984.2,5614,-7.1,-3.1,81,10.5,495.1,0,43.6
18.483,99.6,132.4,10.9,12.1,12.3,12.7,208,0,0,0,-1.3,-0.3,-1.3,69.5,2,3,86,12.3,12.32,157.6,450.3,201,1956.9,5636,-7.5,-3.4,81,10.5,495,0,44.7
18.616,99.6,132.6,10.9,12,12.2,12.7,208,0,0,0,-1,0,-1,71.1,2,3,86,12.15,12.25,157.4,452.5,201,1928.9,5672,-8.1,-4.7,81,10.5,495.5,0,44.4
18.750,99.6,131.6,10.9,12,12.1,12.7,208,0,0,0,-1,0,-1,71.4,2,3,86,12.15,12.2,157.2,455.2,201,1975.1,5733,-9,-4.2,81,10.5,494.9,0,45.8
18.883,99.6,131.3,10.8,11.9,12.1,12.6,208,0,0,0,-0.7,0,-1,68.3,2,3,86,12.23,12.23,156.8,458.4,201,1976.5,5769,-8.9,-4,81,10.5,492.8,0,45.2
19.016,99.6,130.6,10.8,11.8,12,12.6,208,0,0,0,-0.7,0,-0.7,70.2,2,3,86,12.19,12.28,156.7,460.7,201,1935.8,5807,-8.5,-4.3,81,10.5,492.2,0,45.3
19.144,99.6,131,10.8,11.8,11.9,12.6,208,0,0,0,-0.3,0,-0.7,73.9,2,3,86,12.15,12.2,156.6,463.2,201,1912.6,5837,-9.4,-4.7,81,10.5,491.9,0,46.7
19.278,99.6,129.9,10.8,11.7,11.9,12.6,208,0,0,0,-0.3,0,-3.7,71.6,2,3,86,12.22,12.25,156.3,465.5,201,1899.6,5886,-9.5,-4.4,81,10.9,489.3,0,47.1
19.402,99.6,129.8,10.8,11.6,11.7,12.6,208,0,0,0,-3.3,0,-3.7,71.1,2,3,86,12.19,12.19,156.2,468.1,201,1931.9,5923,-9.7,-4.6,81,10.5,486.5,0,47.3
19.532,99.6,129.5,10.8,11.6,11.8,12.6,208,0,0,0,-3.3,0,-3.3,70.7,2,3,86,12.19,12.12,156.2,470,201,1917.7,5934,-10,-5.2,81,10.9,487.9,0,46.4
19.665,99.6,130.1,10.8,11.6,11.8,12.5,208,0,0,0,-3,0,-3.3,71.3,2,3,88,12.15,12.19,155.9,472.2,201,1916.8,5971,-10.1,-6.2,81.1,10.9,489.5,0,47.3
19.797,99.6,128.5,10.8,11.5,11.6,12.5,208,0,0,0,-3,0,-3.3,71.1,2,3,88,12.18,12.09,155.6,474.2,201,1962.4,6008,-10.1,-5.7,81,10.9,485.8,0,47.9
19.930,99.6,128.1,10.8,11.5,11.6,12.5,208,0,0,0,-3,0,-3,73.9,2,3,88,12.1,12.03,155.5,476.5,201,1889.6,6045,-10.5,-5.6,81.1,10.9,485.4,0,47.7
20.067,99.6,128.8,10.8,11.5,11.5,12.5,208,0,0,0,-2.7,0,-3,71.8,2,3,88,12.1,12.13,155.2,478.1,201,1870.1,6076,-10.5,-5.5,80.9,10.9,486.8,0,47.7
20.197,99.6,128.4,10.8,11.4,11.5,12.4,208,0,0,0,-2.7,0,-2.7,73,2,3,88,12.06,11.92,154.8,481.5,201,1891.6,6138,-11.1,-6.3,81,10.9,485.8,0,49.8
20.319,99.6,127.8,10.8,11.4,11.5,12.4,208,0,0,0,-2.3,0,-2.7,69.9,2,3,88,12.13,12.07,154.9,482.7,201,1893.8,6142,-10.9,-6.5,81.1,10.9,484.4,0,48.3
20.448,99.6,128.1,10.8,11.4,11.7,12.4,208,0,0,0,-2.3,0,-2.3,70.4,2,3,88,12.09,12.13,154.8,483.9,201,1878.6,6148,-11.1,-7.1,81,10.9,485.7,0,49.7
20.570,99.6,127.8,10.8,11.4,11.4,12.4,208,0,0,0,-2.3,0,-2.3,73.9,2,3,88,11.99,12,154.6,485.7,201,1846,6217,-10.8,-8.1,81,10.9,483.1,0,49.6
20.706,99.6,128,10.8,11.4,11.5,12.4,210,0,0,0,-2,0,-2.3,71.1,2,3,88,11.99,12,154.5,488.4,201,1854.8,6219,-12,-8,81,10.9,483.5,0,50.5
20.830,99.6,128.2,10.8,11.4,11.5,12.4,210,0,0,0,-2,0,-2,72.7,2,3,90,12.02,11.89,154.3,490,201,1843.1,6258,-12.2,-7.7,81,10.9,483,0,50
20.965,99.6,127.2,10.8,11.3,11.5,12.4,210,0,0,0,-1.7,0,-2,71.8,2,3,90,12.09,12,154.3,491.7,201,1851.7,6292,-12.1,-8.6,81,10.9,482.9,0,51.2
21.096,99.6,127.4,10.8,11.3,11.5,12.3,210,0,0,0,-1.7,0,-1.7,72.3,2,3,90,11.89,12.07,154,493.2,201,1859,6309,-12.9,-9,81,11.2,485,0,51.2
21.219,99.6,127.4,10.8,11.3,11.4,12.3,210,0,0,0,-1.7,0,-1.7,71.1,2,3,90,11.86,11.96,153.9,495.4,201,1930.2,6341,-14.2,-9,80.9,11.2,485.3,0,50.4
21.354,99.6,126.8,10.8,11.3,11.5,12.3,210,0,0,0,-1.3,0,-1.7,73,2,3,90,11.95,12,153.7,496.9,201,1876.6,6375,-14.1,-10,81,11.2,485.5,0,51.4
21.485,58.6,127.2,10.8,11.3,11.6,12.3,210,0,0,0,-1.3,0,-1.3,68.8,2,3,90,11.99,12.05,153.7,498.4,201,1846,6391,-13.7,-9.3,81.1,11.2,484.4,0,47.7
21.610,0,81.7,10.8,3.6,16.8,9.6,210,0,0,0,-1,0,-1.3,79.2,2,0,90,11.57,11.72,83.2,178.6,201,2008.5,6744,0,0,15.9,-9.8,30.6,2048,46.8
21.747,99.5,100.4,10.8,7.1,12.3,9.3,210,0,0,0,-1,0,-1,78.9,2,0,90,234.95,234.95,151.4,323.8,201,1586.1,6619,0,0,38,13.9,346,0,41.6
21.876,98.1,123.6,10.8,11,12.1,11.3,210,0,0,0,-1,0,-5,64.2,6,4,90,11.69,11.14,156.4,412,201,2215.1,5060,-10.7,0,79.2,9,455,0,39.8
22.006,99.6,135.3,10.8,13.3,14,12.4,210,0,0,0,-4,-3,-5,72.9,6,4,90,13.31,10.6,158.5,397.3,201,2012.7,4871,-10.7,-2.8,81.2,7.5,466.2,0,39.5
22.136,99.6,135.4,10.8,13.3,14.1,13.2,210,0,0,-3,-4,-3,-5,78.5,6,4,90,12.63,11.96,158.8,394.5,201,2167.2,4881,-0.4,-1.8,81.1,7.9,457.5,0,42.8
22.263,99.6,135.4,10.8,13.3,14.1,13.2,210,0,0,-3,-4,-3,-5,75.9,6,4,90,12.61,12.46,158.8,395,201,1971.1,4887,-0.8,3,81,7.9,457.6,0,40.3
22.394,99.6,135.6,10.8,13.3,13.9,13.2,210,0,0,-3,-4,-3,-5,73.4,6,4,90,12.02,11.42,159,396.1,201,2120.5,4919,-1.5,-1.1,81.1,7.9,476,0,39.5
22.532,79.8,135.8,10.8,13.3,13.5,13.1,210,0,0,-3,-3.7,-3,-5,81.4,6,4,90,12.23,11.5,158.8,397.9,201,2125.9,4943,-2.2,-1.8,81,8.2,467.7,0,39.7
22.665,0,135,10.8,13.1,13.6,4.3,210,0,0,-2.7,-3.7,-2.7,-4.7,73.6,6,4,90,12.23,12.03,84.3,331.5,201,1678.3,4969,-3.9,-1.4,46.7,8.2,467.5,0,29.9
22.796,0,59.6,10.8,0.2,17.9,0,210,0,0,-2.3,-3.3,-2.7,-4.7,84.5,6,4,90,13.12,13.04,42.6,172.8,201,1976.8,4907,-0.2,4.8,9.6,21.4,215.7,0,47
22.918,0,15.4,10.8,-7.3,12,0,210,0,0,0,0,0,0,81.2,6,4,91,12.29,11.31,13.5,65.2,201,1401.8,4870,-2.9,4.8,3.3,21.8,48.4,0,57.7
23.043,0,11.1,10.8,-8,5.3,0,212,0,0,0,0,0,0,80.6,6,4,91,11.54,10.81,11.4,33.3,201,1337.3,4812,-12,-12,5.5,5.2,20.5,0,58.4
23.169,0,10.7,10.8,-8,2.5,0,212,0,0,0,0,0,0,80.3,2,4,91,12.43,11.93,11.3,26.5,201,1384.4,4853,0,0,6.9,5.2,0,0,58.1
23.304,0,10.7,10.8,-8,1.4,0,212,0,0,0,0,0,0,79.7,2,4,91,37.47,39.32,11.2,25.1,201,1373.5,4792,0,0,7.9,5.6,0,0,58.1
23.437,0,11.2,10.8,-7.9,0.9,0,212,0,0,0,0,0,0,81.2,2,4,91,172.17,167.41,11.2,24.8,201,1225.5,4789,0,0,8.5,5.2,0,0,58.1
23.568,0,11.1,10.8,-7.9,0.7,0,212,0,0,0,0,0,0,79.2,2,4,91,234.95,234.95,11.2,24.6,201,872.3,4748,0,0,8.5,5.2,0,0,58.2
23.695,0,11,10.8,-7.9,0.5,0,212,0,0,0,0,0,0,80.5,2,4,91,234.95,234.95,11.2,24.4,201,633.6,4724,0,0,8.8,5.2,0,0,58.2
23.821,0,11.2,10.8,-7.8,0.4,0,212,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.2,24.4,201,653.6,4732,0,0,8.6,5.2,0,0,58.6
23.963,0,11.1,10.8,-7.8,0.3,0,212,0,0,0,0,0,0,79.9,2,4,91,234.95,234.95,11.2,24.3,201,687.6,4695,0,0,8.7,5.6,0,0,58.6
24.104,0,11,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.1,24,201,713.8,4639,0,0,8.9,4.9,0,0,58.6
24.243,0,11.2,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.2,23.7,201,741,4568,0,0,8.8,4.9,0,0,59
24.372,0,11.2,10.8,-7.8,0.1,0,212,0,0,0,0,0,0,79.6,2,4,91,234.95,234.95,11.2,23.4,201,766,4514,0,0,8.6,4.5,0,0,57.9
24.509,0,11.3,10.8,-7.8,0.1,0,212,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.3,23.3,201,778.3,4453,0,0,8.6,4.5,0,0,58.2
24.642,0,11.4,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.4,23.2,201,793.5,4399,0,0,8.5,4.5,0,0,58.1
24.767,0,11.4,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,79.7,2,4,91,234.95,234.95,11.6,23,203,799.8,4309,0,0,8.4,4.1,0,0,58.5
24.894,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.6,22.9,203,808.5,4288,0,0,8.4,4.5,0,0,58.9
25.025,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,79.6,2,4,90,234.95,234.95,11.7,22.8,203,808.6,4222,0,0,8.3,4.1,0,0,58.7
25.153,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.7,22.6,203,821.8,4184,0,0,8.2,4.1,0,0,57.6
25.303,0,11.8,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,79.6,2,4,91,234.95,234.95,11.9,22.5,203,904.4,4084,0,0,8.2,3.8,0,0,57.4
25.435,0,11.8,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.9,22.3,203,1067.3,4054,0,0,8,4.1,0,0,56.9
25.565,0,11.9,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,12,22,203,1123.1,3988,0,0,8,3.4,0,0,57.1
25.697,0,11.8,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.8,21.6,203,1175.4,3934,0,0,8,3.4,0,0,56.2
25.826,0,11.7,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.7,21,203,1197.9,3865,0,0,7.8,3,0,0,56.6
25.949,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,81,2,4,90,234.95,234.95,11.6,20.6,203,1218.9,3830,0,0,7.7,3,0,0,56.3
26.076,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,20.1,203,1229,3774,0,0,7.7,3,0,0,55.8
26.213,0,11.6,10.8,-7.7,0.1,0,212,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.2,19.5,203,1237.9,3697,0,0,7.4,2.6,0,0,55.6
26.347,0,11.3,10.8,-7.8,0.1,0,212,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.2,19.2,203,1245.7,3677,0,0,7.3,2.6,0,0,55.4
26.477,0,11.1,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11,18.6,203,1250.7,3609,0,0,6.9,2.6,0,0,54.9
26.605,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11,18.3,203,1253.7,3583,0,0,6.8,2.2,0,0,54.8
26.729,0,10.9,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11,18,203,1257.3,3529,0,0,6.7,2.2,0,0,53.5
26.866,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.1,17.8,203,1261.7,3473,0,0,6.7,1.9,0,0,53.3
26.990,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.1,17.6,203,1262.4,3434,0,0,6.6,1.9,0,0,54.2
27.113,0,10.9,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.1,17.4,203,1262.4,3364,0,0,6.5,1.5,0,0,53.9
27.248,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.1,17.2,203,1263,3349,0,0,6.4,1.5,0,0,52.8
27.375,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.1,17,203,1263.8,3283,0,0,6.3,1.9,0,0,53.6
27.502,0,11.1,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.1,16.7,203,1263.2,3210,0,0,6.3,1.1,0,0,53.3
27.633,0,11,10.8,-7.9,0.2,0,212,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.2,16.5,203,1262.4,3180,0,0,6.2,1.1,0,0,53.2
27.773,0,11,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.2,16.3,203,1263,3113,0,0,6.2,1.1,0,0,52.9
27.897,0,11.1,10.8,-7.8,0.2,0,212,0,0,0,0,0,0,81.5,2,4,90,234.95,234.95,11.2,16.1,203,1259.9,3108,0,0,6.1,0.8,0,0,51.9
28.028,0,11.1,10.8,-7.8,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.9,203,1257.4,3079,0,0,6,0.8,0,0,51.7
28.157,0,11.1,10.8,-7.8,0.2,0,210,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.2,15.8,203,1254.3,3054,0,0,6.1,0.8,0,0,51.3
28.281,0,11,10.8,-7.8,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.8,203,1248,3051,0,0,6.1,0.8,0,0,52.3
28.412,0,11.1,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.7,203,1248,3020,0,0,6,0.4,0,0,51.5
28.548,0,11,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.2,15.6,203,1243.9,3004,0,0,6.1,0.4,0,0,52.4
28.684,0,11.1,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.5,203,1237.6,2990,0,0,6,0.4,0,0,52
28.812,0,11.1,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.2,15.5,205,1245,2989,0,0,6.1,0.4,0,0,51
28.944,0,11.2,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.4,205,1245,2966,0,0,6.1,0.4,0,0,51
29.076,0,11.1,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.2,15.3,205,1238.8,2941,0,0,6.1,0.4,0,0,51.8
29.203,0,11.1,10.8,-7.7,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.2,15.3,205,1235.3,2941,0,0,6.1,0.4,0,0,51.8
29.336,0,11.2,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.3,15.2,205,1193.3,2922,0,0,6.1,0.4,0,0,50.8
29.468,0,11.1,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,78.3,2,4,90,234.95,234.95,11.3,15.1,205,1070.2,2892,0,0,6.1,0,0,0,50.7
29.594,0,11.2,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,15.1,205,754.8,2901,0,0,6.1,0.4,0,0,51.7
29.724,0,11.1,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,79.6,2,4,90,234.95,234.95,11.3,15.1,205,583.1,2892,0,0,6.1,0.4,0,0,51.7
29.849,0,11.2,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,79.4,2,4,90,234.95,234.95,11.3,14.9,205,618.5,2860,0,0,6,0,0,0,50.5
29.984,0,11.1,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.3,14.9,205,649.7,2864,0,0,6.1,0,0,0,51.6
30.277,0,11.1,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.3,14.9,205,678.3,2861,0,0,6,0,0,0,50.5
30.401,0,11.2,10.8,-7.6,0.2,0,210,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.8,205,711,2829,0,0,6.1,0,0,0,51.4
30.537,0,11.2,10.8,-7.5,0.2,0,210,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,14.7,205,724.7,2815,0,0,6.1,0,0,0,51.4
30.672,0,11.2,10.8,-7.5,0.2,0,210,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.3,14.7,205,735,2805,0,0,6,-0.4,0,0,50.3
30.804,0,11.2,10.8,-7.5,0.2,0,210,0,0,0,0,0,0,79.6,2,4,90,234.95,234.95,11.3,14.6,207,742.3,2799,0,0,6.1,0,0,0,51.6
30.935,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.6,207,749.1,2788,0,0,6.1,-0.4,0,0,51.2
31.066,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.3,14.6,207,754.2,2790,0,0,6.1,0,0,0,51.3
31.190,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.5,207,757.4,2780,0,0,6.1,0,0,0,50.2
31.320,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.5,207,762.4,2767,0,0,6.1,-0.4,0,0,51.2
31.453,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.5,207,766,2757,0,0,6.1,-0.4,0,0,51.1
31.579,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.4,207,767.8,2761,0,0,6.1,-0.4,0,0,50.1
31.703,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.4,207,767.8,2746,0,0,6,-0.4,0,0,50.1
31.835,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.3,207,770.9,2730,0,0,6,-0.4,0,0,50
31.961,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.3,14.3,207,768.5,2737,0,0,6,-0.4,0,0,50
32.100,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,14.3,207,771.6,2741,0,0,6.1,-0.4,0,0,50.1
32.231,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,14.3,207,767.3,2727,0,0,6,-0.4,0,0,50
32.364,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,14.3,207,765.4,2734,0,0,6,-0.4,0,0,50
32.490,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.2,207,769.3,2710,0,0,6.1,-0.4,0,0,50.9
32.620,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.3,14.1,207,768.5,2691,0,0,6,-0.4,0,0,49.5
32.760,0,11.2,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.3,14.2,207,766,2713,0,0,6,-0.4,0,0,51
32.900,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.3,14.2,208,766,2713,0,0,6.1,-0.4,0,0,51
33.040,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14.1,208,765.4,2687,0,0,6,-0.4,0,0,49.8
33.170,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.1,208,763.4,2689,0,0,6,-0.4,0,0,49.9
33.305,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.3,14.1,208,765.4,2696,0,0,6,-0.4,0,0,49.9
33.427,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.3,14.1,208,766,2687,0,0,6,0,0,0,49.5
33.548,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.3,14,208,764.1,2676,0,0,6,-0.4,0,0,50.8
33.672,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.9,2,4,90,234.95,234.95,11.3,14.1,208,761.7,2681,0,0,6,-0.4,0,0,50.8
33.804,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.3,14,208,760.1,2675,0,0,6,-0.4,0,0,50.8
33.933,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.3,14,208,759.1,2668,0,0,6,-0.4,0,0,50.1
34.073,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.4,14,208,759.8,2660,0,0,6,-0.4,0,0,50.7
34.205,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.9,208,761.1,2662,0,0,6,-0.8,0,0,49.8
34.330,0,11.4,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.9,208,757.4,2651,0,0,6,-0.8,0,0,49.7
34.464,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.8,208,757.4,2636,0,0,6,-0.8,0,0,49.6
34.593,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.8,208,754.7,2616,0,0,5.9,-0.8,0,0,49.6
34.722,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.4,13.8,208,757.9,2628,0,0,5.9,-0.8,0,0,49.3
34.856,0,11.3,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.8,208,757.4,2645,0,0,6,-0.4,0,0,50.7
34.983,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.8,208,758.5,2613,0,0,5.9,-0.8,0,0,50.6
35.115,0,11.2,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.7,208,757.9,2619,0,0,5.9,-0.8,0,0,49.2
