﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
18.121,0,11.5,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.6,22.9,212,705.1,4265,0,0,8.5,4.1,0,0,63.3
18.249,0,11.8,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,79.6,2,2,81,234.95,234.95,11.8,22.6,212,705.8,4104,0,0,8.4,3.8,0,0,63.1
18.380,0,11.9,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.9,22.1,212,705.1,3974,0,0,8.2,3.4,0,0,62.4
18.510,0,11.9,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.8,21.5,212,705.9,3906,0,0,7.9,3.4,0,0,62.6
18.638,0,11.8,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.5,20.6,212,696.3,3801,0,0,7.8,3,0,0,62.1
18.767,0,11.7,10.8,-7.6,0.1,0,207,0,0,0,0,0,0,79.7,2,2,81,234.95,234.95,11.3,19.7,214,697.7,3721,0,0,7.6,2.6,0,0,61.8
18.896,0,11.4,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.1,19.1,214,697.9,3662,0,0,7.1,2.6,0,0,61.6
19.020,0,11.1,10.8,-7.8,0.1,0,205,0,0,0,0,0,0,79.7,2,2,81,234.95,234.95,11,18.4,214,696.3,3581,0,0,6.9,2.2,0,0,60.8
19.150,0,11,10.8,-7.8,0.1,0,205,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11,18.1,214,695.6,3531,0,0,6.8,2.2,0,0,61.2
19.280,0,11,10.8,-7.8,0.2,0,205,0,0,0,0,0,0,79.6,2,2,81,234.95,234.95,11.1,17.7,214,692,3429,0,0,6.7,2.2,0,0,61
19.411,0,11,10.8,-7.8,0.2,0,205,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.1,17.3,214,694.2,3346,0,0,6.5,1.9,0,0,60.8
19.535,0,11,10.8,-7.8,0.2,0,205,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.1,17,214,692,3272,0,0,6.3,1.5,0,0,60.3
19.660,0,11.1,10.7,-7.8,0.2,0,205,0,0,0,0,0,0,79.7,2,2,81,234.95,234.95,11.1,16.6,216,689,3207,0,0,6.3,1.1,0,0,60.6
19.786,0,11,10.7,-7.8,0.2,0,205,0,0,0,0,0,0,79.4,2,2,81,234.95,234.95,11.2,16.3,216,696.3,3138,0,0,6.1,1.1,0,0,60.4
19.912,0,11.1,10.7,-7.7,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.2,16,216,696.3,3056,0,0,6,1.1,0,0,59.8
20.037,0,11,10.7,-7.7,0.2,0,205,0,0,0,0,0,0,80.6,2,2,81,234.95,234.95,11.2,15.6,216,692.7,2980,0,0,5.9,0.4,0,0,60.1
20.165,0,11,10.7,-7.6,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.3,15.2,216,695.7,2897,0,0,5.8,0,0,0,59.9
20.290,0,11,10.7,-7.6,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.3,15,216,693.8,2864,0,0,5.8,0,0,0,59.9
20.415,0,11,10.7,-7.5,0.2,0,205,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.3,14.8,216,687.6,2816,0,0,5.8,0,0,0,59.8
20.545,0,11.1,10.7,-7.5,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.3,14.5,216,685.5,2771,0,0,5.8,-0.4,0,0,59.7
20.671,0,11.1,10.7,-7.5,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.3,14.3,216,687.6,2726,0,0,5.7,-0.4,0,0,59.6
20.794,0,11.1,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.3,14.1,216,688.8,2678,0,0,5.7,0,0,0,59.5
20.915,0,11.2,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.4,13.9,216,687.6,2634,0,0,5.7,-0.4,0,0,59
21.040,0,11.4,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.4,13.6,216,688.2,2569,0,0,5.7,-0.8,0,0,58.9
21.166,0,11.5,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.4,13.3,216,691.5,2492,0,0,5.5,-1.1,0,0,59.5
21.295,0,11.5,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.3,2,2,81,234.95,234.95,11.4,12.9,216,695.8,2415,0,0,5.5,-1.5,0,0,59
21.430,0,11.5,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.5,12.5,216,693.9,2334,0,0,5.3,-1.9,0,0,58.8
21.555,0,11.5,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.1,2,2,81,234.95,234.95,11.5,12.2,216,696.3,2272,0,0,5.2,-2.2,0,0,59.1
21.681,0,11.6,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.3,2,2,81,234.95,234.95,11.5,11.8,216,698.5,2181,0,0,5.1,-2.2,0,0,58.1
21.808,0,11.6,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.5,2,2,81,234.95,234.95,11.6,11.4,216,702.6,2099,0,0,5,-3,0,0,57.7
21.936,0,11.5,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.3,2,2,81,234.95,234.95,11.6,10.9,216,705.1,1999,0,0,4.7,-4.5,0,0,57.8
22.070,0,11.7,10.7,-7.4,0.2,0,205,0,0,0,0,0,0,80.3,2,2,82,234.95,234.95,11.7,10.4,216,705.8,1878,0,0,4.6,-5.2,0,0,57.9
22.193,0,11.8,10.7,-7.3,0.2,0,205,0,0,0,0,0,0,80.3,2,2,82,234.95,234.95,11.8,10,216,710.1,1783,0,0,4.4,-6,0,0,57.9
22.319,0,11.8,10.7,-7.3,0.2,0,205,0,0,0,0,0,0,80.1,2,2,82,234.95,234.95,11.9,9.6,216,709.6,1706,0,0,4.1,-6.4,0,0,58
22.446,0,11.7,10.7,-7.3,0.2,0,205,0,0,0,0,0,0,79.9,2,2,82,234.95,234.95,11.9,9.4,216,708.6,1710,0,0,4.1,-6.4,0,0,58
22.576,0,11.7,10.7,-7.3,0.2,0,205,0,0,0,0,0,0,79.9,2,2,82,234.95,234.95,12,9.3,216,705.1,1668,0,0,4.1,-6.8,0,0,58
22.711,0,11.8,10.7,-7.3,0.1,0,205,0,0,0,0,0,0,79.9,2,2,82,234.95,234.95,12,9.2,216,705.1,1642,0,0,4.2,-7.1,0,0,57.6
22.836,0,12,10.7,-7.2,0.1,0,205,0,0,0,0,0,0,79.9,2,2,82,234.95,234.95,12.1,8.9,216,702.9,1569,0,0,4,-7.5,0,0,58.1
22.963,0,12,10.7,-7.2,0.1,0,205,0,0,0,0,0,0,79.7,2,2,82,234.95,234.95,12.1,8.6,216,703.7,1518,0,0,3.8,-4.1,0,0,58.1
23.145,0,12,10.7,-7.2,0.1,0,205,0,0,0,0,0,0,79.6,2,2,82,234.95,234.95,12.2,8.4,216,696.6,1495,0,0,3.8,-4.9,0,0,57.7
