﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
165.779,14.4,25.5,1,198,0,68,12.97,0,32.78,41,1113.9,3966,0,17.7,29.2,44,32.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26.4,28,38.45,36.06,0,-0.01,-0.02,0.12,2.7,0
165.907,14.4,22.7,1,198,0,68,13.12,0,34.58,41.4,1113.9,4092,0,17.9,26.9,45,31.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.6,26.4,37.4,37.66,0,-0.01,-0.02,0.13,3.6,0
166.014,14.4,21.6,1.1,198,0,68,13.23,0,33.67,39.8,1113.9,4196,-1.7,17.6,27.9,39,30,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.8,26.3,38.13,38.34,0,-0.01,-0.02,0.13,2.9,0
166.126,14.4,21.6,1.1,198,0,68,13.39,0,35.14,41,1076.8,4282,-1.7,17.7,27.2,39,29.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.8,26.3,38.78,38.95,0,-0.01,-0.02,0.13,3,0
166.246,14.4,21.6,1.1,198,0,68,13.47,0,36.39,41,1095.3,4368,-2.5,17.9,25.9,38,29.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26,26.2,39.61,39.72,0,-0.01,-0.02,0.12,2.3,0
166.365,14.4,21.6,1.1,198,0,68,13.48,0,37.14,41,1076.8,4455,-3.2,18,25.7,38,28.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26,26.2,40.31,40.46,0,-0.01,-0.02,0.12,1.9,0
166.499,14.4,21.6,1.1,198,0,68,13.53,0,37.78,41,1076.8,4532,-3.8,18,26.3,36,28.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26,26.1,40.82,41.14,0,-0.01,-0.02,0.12,1.7,0
166.655,14.4,21.6,1.1,198,0,68,13.62,0,38.42,41,1076.8,4630,-4.7,18.2,25.3,35,28,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.8,25.7,41.3,41.85,0,-0.01,-0.02,0.11,1.6,0
166.766,14.4,21.6,1.1,198,0,68,13.81,0,38.83,41,1058.2,4702,-5.3,18.3,25.4,34,27.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.6,25.6,41.52,42.15,0,-0.01,-0.02,0.11,1.3,0
166.874,14.4,21.6,1.2,198,0,68,13.92,0,39,41,1058.2,4744,-5.9,18.4,25.3,34,27.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.5,25.5,41.82,42.5,0,-0.01,-0.02,0.11,1.3,0
166.995,14.4,21.6,1.1,198,0,68,14.03,0,38.97,41,1058.2,4796,-6.3,18.4,26,32,27.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.1,25.3,41.94,42.76,0,-0.01,-0.02,0.11,1.2,0
167.112,14.4,21.6,1.1,198,0,68,14.21,0,39.08,41,1039.6,4852,-6.5,18.5,26,31,27.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25,25.2,42.11,42.96,0,-0.01,-0.02,0.11,1,0
167.225,14.4,21.6,1.1,198,0,68,14.45,0,39.25,41,1039.6,4882,-6.6,18.5,25.8,30,27.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,25.1,42.29,43.17,0,-0.01,-0.02,0.11,0.7,0
167.349,14.4,21.6,1.1,198,0,68,14.5,0,39.39,41,1039.6,4912,-6.7,18.7,25.9,30,27.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,25,42.47,43.37,0,-0.01,-0.02,0.11,0.9,0
167.456,14.4,21.6,1,198,0,68,14.57,0,39.44,41,1039.6,4939,-6.7,19,26,30,27.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,24.9,42.47,43.5,0,-0.01,-0.02,0.11,0.7,0
167.577,14.4,21.6,1.1,198,0,70,14.54,0,39.61,41,1039.6,4962,-6.8,18.7,25.9,29,27.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.6,24.8,42.59,43.61,0,-0.01,-0.02,0.11,0.7,0
167.696,14.4,21.6,1.1,198,0,70,14.66,0,39.28,41,1039.6,4981,-6.5,18.8,26.6,28,27.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,25.1,43.25,43.81,0,-0.01,-0.02,0.1,0.2,0
167.870,14.4,22.7,1.1,198,0,70,14.73,0,40.75,41.4,1039.6,5012,-4.9,19.6,28.9,32,27.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26.7,27.9,48.19,45.55,0,0,-0.02,0.09,0,0
168.015,14.4,30.6,1,198,0,70,14.39,0,45.86,41.4,1151,5114,-6.9,21.9,29,39,42.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31.6,32.5,55.85,51.64,0,0,-0.02,0.08,0,0
168.134,14.4,39.2,1,198,0,70,14.65,0,52.61,43,1188.2,4439,-6.1,23.2,20.7,70,42.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,37.2,36.5,54.73,54.28,0,-0.02,-0.02,0.09,0,0
168.235,14.4,47.8,1.3,198,0,70,14.7,0,50.03,43.8,1355.2,3640,0,22.4,27.4,96,40.7,-0.01,1,-0.1,0.1,0.1,0.1,0,0,0,0,0,0,47.7,65.3,79.96,59.72,0,0.03,-0.02,0.06,0,0
168.374,14.4,60.4,1,198,0,70,14.63,0,65.61,46.5,1708,2966,0,68.3,20.5,184,73.8,0.81,1.42,8.5,3.4,1.8,1.8,0,0,0,0,0,0,74,153.3,146.72,107.89,0,1.78,0.2,0.71,81.7,0
168.535,14.4,68.2,1.7,198,0,70,15.07,0,71,44.5,2116.4,2480,3.4,100.5,8.8,265,100,0.82,2.03,16.9,10,6,6,0,0,0,0,0,0,91.2,194.8,161.85,158.44,0,3.99,0.4,0.96,96.5,0
168.647,14.4,87.1,2.7,198,0,70,15.03,-0.01,74.28,44.5,2302,2447,4.8,100,8.6,290,100,0.08,2.35,19.3,10.2,8.3,8.3,0,0,0,0,0,0,94.4,202.3,164.49,173.15,0,0.86,0.41,0.75,76.8,0
168.755,14.4,91,3.4,198,1,70,14.56,-0.01,71.58,44.5,2469.1,2310,3.8,100,10.5,298,92.7,-0.01,2.47,20,10.1,9.1,9.1,0,0,0,0,0,0,93.6,208.6,161.35,176.15,0,0.54,0.46,0.84,84.7,0
168.867,14.4,100,3.9,198,1,70,15.08,-0.02,70.75,44.1,2562,2338,7.7,99.9,10,304,98.4,0.02,2.54,20.5,11,9.5,9.5,0,0,0,0,0,0,97.4,214.2,166.8,179.15,0,0.35,0.5,0.8,76.8,0
169.038,14.4,100,4.4,198,1,70,15.36,0,81.44,45.3,2599.1,2720,10.6,99.9,9.7,326,90.5,-0.06,2.57,20.4,11.5,10.5,10.5,0,0,0,0,0,0,108.2,218.4,204.97,203.41,0,0.3,0.63,0.75,73.1,0
169.146,14.4,100,5.7,198,1,70,14.11,0,106.94,47.3,2636.2,3118,7.4,99.9,11.8,352,91.2,-0.01,2.66,21.4,14.7,12.9,12.9,0,0,0,0,0,0,115.6,222,232.47,235.71,0,1.49,1.02,0.81,78,0
169.274,14.4,100,6.9,198,1,70,13.99,0,126.92,46.9,2691.9,3400,4.5,99.9,12.5,386,95,0.13,2.8,23.5,20.4,15,15,0,0,0,0,0,0,123.8,227.1,258.76,256.55,0,4.09,1.36,0.81,69.9,0
169.397,14.4,100,8.7,198,1,70,13.57,0,153.08,47.7,2617.6,3772,0.2,99.9,11.5,414,77.3,-0.24,2.95,23.8,18.7,16.8,16.8,0,0,0,0,0,0,138.5,230.2,297.92,270.76,0,0.05,2.02,0.64,59.4,0
169.527,14.4,100,10.8,198,1,70,13.92,0,188.94,49.6,2617.6,4192,0,99.9,11,459,73.6,-0.4,3.04,23.8,20.9,18.2,18.2,0,0,0,0,0,0,154.6,231.5,336.76,282.16,0,0.02,2.77,0.59,53,0
169.647,14.4,100,13.8,198,1,70,13.36,0,239.28,50.8,2673.3,4784,0,99.9,10.5,515,69.9,-0.44,3.08,23.8,23.4,19.9,19.9,0,0,0,0,0,0,170.6,231.6,381.38,297.58,0,0.02,3.71,0.53,47.7,0
169.767,14.4,100,16.9,198,1,70,13.64,0,291.39,52.3,2710.5,5256,0.2,99.9,10.5,556,65.7,-0.55,3.11,23.8,28.1,23,23,0,0,0,0,0,0,184.3,231.6,424.91,316.51,0,0.03,5.46,0.52,46.9,0
169.886,14.4,100,19.8,198,1,70,13.72,0,346.81,55.1,2636.2,5929,3.4,99.9,12,572,63.6,-0.38,3.15,23.8,34.6,28.1,28.1,0,0,0,0,0,0,192.5,230,473.73,339.28,0,0.05,6.34,0.5,45.2,0
170.006,14.4,100,20.8,198,1,68,13.21,0,398.11,57,2617.6,6379,5.2,94.1,4.1,476,54.1,-0.29,3.1,23.2,37.9,33.1,33.1,0,0,0,0,0,0,188,143.9,474.91,360.23,2048,-0.14,4.66,0.54,11.4,0
170.138,14.4,100,20.3,198,1,68,12.61,0,386.58,53.9,2654.8,6668,5.2,42.4,13,405,37.5,-0.03,2.68,21.7,32.2,26.2,26.2,0,0,0,0,0,0,162.3,142.1,359.9,347.17,2048,-11.25,-1.12,0.3,46.5,0
170.271,14.4,100,15.1,198,1,68,11.79,0,344.64,54.7,2357.7,6763,0,78.3,14.5,448,85.4,0.87,2.63,20.9,46.5,28.5,28.5,0,0,0,0,0,0,148.5,196.7,465.16,366.22,2048,12.31,6.26,0.42,51.9,0
170.405,14.4,0,13.4,198,1,66,12.06,0,323.64,23.4,2896.1,6788,0,82.9,-12,-126,42,0.62,2.58,23.8,30.8,30.8,30.8,0,0,0,0,0,0,134.7,226.7,528.53,378.12,0,12.31,6.5,0.42,71,0
170.526,14.4,0,8.2,198,1,66,49.08,0,270.94,23.4,2933.2,6544,0,100.1,-12.5,-112,44.3,0.93,2.93,23.8,40,40,40,0,0,0,0,0,0,113.1,228.3,493.72,399.9,0,12.31,7.59,0.82,93.8,0
170.646,14.4,100,4.5,198,1,64,165.03,0,219.17,59,2302,6168,0,72.5,-1,158,44.9,0.29,2.68,23.5,46.1,31.2,31.2,0,0,0,0,0,0,109,230.8,427.42,371.45,0,1.43,4.87,0.53,53.3,0
170.766,14.4,100,6.4,198,2,64,11.92,0,196.06,48,2784.7,4638,0,100.4,-4.2,272,68.4,-0.34,2.89,23.8,39.5,36.2,36.2,0,0,0,0,0,-3,135.1,231.5,349.9,380.99,0,0.06,2.92,0.72,77.4,0
170.905,14.4,100,10.1,198,2,63,12.76,0,187.33,48.8,2673.3,3914,0,100,-4.9,356,83.8,-0.73,2.95,23.2,38.9,36.6,36.6,0,0,0,0,0,-3,158.5,231.5,315.39,379.3,0,0,2.34,0.8,60.6,0
171.015,14.4,100,14,198,2,61,12.55,0,240.75,51.2,2766.2,4452,0,99.9,0.3,450,72.1,-0.61,2.97,23.4,40.1,37.2,37.2,0,0,0,0,0,-3,182.9,231.5,350.13,380.98,0,0,2.93,0.67,76.2,0
171.126,14.4,100,18.1,198,2,61,13.26,0,275.69,51.2,2803.3,4472,0.1,99.9,2.5,541,80.5,-0.65,2.98,23.5,40.6,37.7,37.7,0,0,0,0,0,-3,203.6,231.5,359.78,382.8,0,0,2.86,0.76,70.3,0
171.228,14.4,100,21,198,2,61,13.19,0,312.92,53.5,2710.5,4720,0.2,99.9,6.2,617,79.4,-0.5,2.99,23.7,40.7,38.5,38.5,0,0,0,0,0,-3,217.8,231.5,378.94,386.1,0,-0.13,2.23,0.7,67.6,0
171.337,14.4,100,23.1,198,2,61,12.99,0,351.11,55.5,2580.5,5011,0.2,99.9,11,695,80.5,-0.33,3.01,23.8,40.4,39.8,39.8,0,0,0,0,0,-3,225,231.6,406.73,392.45,0,-0.69,1.4,0.67,61.6,0
171.446,14.4,100,24.1,198,2,61,12.77,0,378.36,56.6,2469.1,5257,0.2,99.9,11.5,698,76.5,-0.2,3.03,23.8,40.8,41.5,41.5,0,0,0,0,0,-3,225.5,231.6,426.06,399.61,0,-0.03,0.56,0.67,62.7,0
171.600,14.4,100,24.6,198,2,61,12.87,0,394.86,57.8,2432,5468,0.4,99.9,11.5,687,75.2,-0.01,3.06,23.8,44.1,43.7,43.7,0,0,0,0,0,-3,225.5,231.6,441.81,409.46,0,0.17,0,0.66,65.7,0
171.755,14.4,100,23.6,198,2,61,12.69,0,403.64,58.6,2394.9,5782,0.6,99.9,12,657,81.3,0.12,3.08,23.8,52,47.3,47.3,0,0,0,0,0,-2.7,215.1,230.7,465.72,427.22,0,3.08,2.9,0.73,70.1,0
171.855,14.4,100,22.7,198,2,61,12.75,0,402.61,58.2,2524.8,5882,0.8,99.9,12.5,633,83.6,0.17,3.1,23.8,58.9,50.9,50.9,0,0,0,0,0,-2.7,211.1,230.4,470.89,436.51,0,3.99,4.32,0.77,74.9,0
171.956,14.4,100,22.3,198,2,61,12.76,0,399.31,58.2,2636.2,5926,1.2,99.9,12.5,619,87,0.12,3.12,23.8,63.4,54.3,54.3,0,0,0,0,0,-2.7,207,230,478.31,445.51,0,4.47,5,0.79,77.1,0
172.075,14.4,100,21.5,198,2,61,12.7,0,405.14,57.8,2710.5,6166,1.6,99.9,12.5,583,90.9,0.1,3.13,23.8,67.9,57.8,57.8,0,0,0,0,0,-2.3,202.7,229.1,493.9,457.07,0,4.98,5.63,0.81,78.8,0
172.195,14.4,100,21,199,2,61,12.76,0,406.5,57.4,2821.9,6306,1.9,99.9,13,558,91.3,0.02,3.14,23.8,71.8,62.9,62.9,0,0,0,0,0,-2.3,200.8,228.5,501.73,468.58,0,2.98,5.71,0.81,78.6,0
172.305,14.4,100,20.8,199,2,61,12.58,0,418.19,57.4,2840.4,6516,2,99.9,13,528,91.6,0.04,3.13,23.8,73.6,64,64,0,0,0,0,0,-2.3,201.8,227.8,513.72,478.14,0,3.67,5.93,0.8,77.5,0
172.416,14.4,100,20.8,199,2,61,12.3,0,428.64,58.2,2803.3,6609,1.5,99.9,13.5,544,88.9,0.01,3.13,23.8,72.8,64,64,0,0,0,0,0,-1.9,201,227.2,521.5,488.49,0,2.65,5.92,0.78,76.5,0
172.525,14.4,100,20.7,199,2,61,12.25,0,433.06,58.2,2784.7,6744,0.9,99.9,13.5,550,89.7,0,3.12,23.8,72.8,64,64,0,0,0,0,0,-1.9,198.1,218.2,525.16,496.22,2048,2.82,6.01,0.79,76.5,0
172.635,14.4,100,21,199,2,61,12.33,0,434.53,57.8,2803.3,6856,0.5,99.9,6.7,514,81.4,-0.4,3.05,21.9,66.5,64,64,0,0,0,0,0,-1.9,193.9,198.3,477.55,503.03,2048,-0.68,0,0.79,78.5,0
172.757,14.4,100,22.1,199,2,61,12.4,0,425.36,56.6,2803.3,6930,0.1,60.3,3.1,470,77.8,-0.84,2.92,19.6,58.8,64,64,0,0,0,0,0,-1.9,179.8,174.8,427.85,502.61,2048,-12.64,-2.29,0.72,99.7,0
172.866,14.4,0,23.7,199,2,63,12.1,0,365.33,50.8,2896.1,7007,0,36.9,3.9,394,40.8,-0.77,2.71,15.4,62.3,62.3,62.3,0,0,0,0,0,0,158.1,166.8,397.02,496.91,2048,-12.15,-1.74,0.91,64.6,0
173.015,14.4,0,15.5,199,2,63,33.99,0,352.17,23.4,3100.3,6576,0,91.3,-11.5,-123,43.4,2.88,2.93,23.8,64,64,64,0,0,0,0,0,-1.9,150.2,227.7,510.03,504.15,0,12.31,7.59,0.73,100,0
173.122,14.4,100,10.9,199,2,63,25.2,0,302.97,58.2,2283.5,6195,0,93.7,-6.3,206,94.9,0.37,2.91,23.8,58.6,64,64,0,0,0,0,0,-1.9,148.5,229.7,460.04,485.84,0,6.64,6.76,1.09,100,0
173.228,14.4,100,13.6,199,3,64,11.78,0,270.22,50.4,2951.8,4728,0,99.9,-8.8,309,95,-0.51,3,23.8,63.5,64,64,0,0,0,0,0,-1.9,179.9,231.5,374.86,483.05,0,0,3.32,1.49,79.2,0
173.337,14.4,100,17,199,3,64,12.75,0,292.19,52,2747.6,4942,0,99.9,-6.2,368,77.2,-0.69,3,23.4,65.9,63.3,63.3,0,0,0,0,0,-1.9,198.3,231.6,392.87,476.95,0,0,3.93,0.89,86.8,0
173.473,14.4,100,21,199,3,64,12.94,0,328.94,53.9,2710.5,4915,0,99.9,-4.5,474,85.1,-0.7,3.01,23.7,63.7,61.5,61.5,-3,0,0,0,0,-1.9,225,231.6,398.26,472.3,0,-0.2,1.92,0.77,73.3,0
173.607,14.4,100,24.9,201,3,64,12.7,0,375.06,56.2,2562,5028,0,67.6,0.8,606,77,-0.52,3.02,23.8,56.7,60.5,60.5,-3,0,0,0,0,-1.9,231.8,231.6,409.64,468.88,0,-3.95,-1.06,0.7,74.8,0
173.715,14.4,100,27.5,201,3,64,12.46,0,382.44,57,2413.4,5236,0,48.2,8.5,707,84.8,-0.22,3.03,23.8,55.4,60.4,60.4,-3,0,0,0,0,-1.9,227.8,231.6,424.9,468,0,-2.22,-1.6,0.77,74.2,0
173.828,14.4,100,27.1,201,3,64,12.29,0,392.69,57.4,2432,5373,0,53.1,8.5,693,86.1,0.08,3.06,23.8,59.2,60.7,60.7,-3,0,0,0,0,-1.9,229.3,231.6,433.91,468.62,0,0.05,-1.55,0.76,78.7,0
173.935,14.4,100,26.5,201,3,64,12.3,0,405.69,58.2,2413.4,5428,0,57.9,8.5,702,88.5,0.09,3.08,23.8,60.4,61.5,61.5,-3,0,0,0,0,-1.5,231.2,231.6,438.92,470.06,0,0.17,-1.23,0.8,77.9,0
174.055,14.4,100,26.1,201,3,66,12.28,0,407.06,58.6,2413.4,5460,0,61.3,8.8,697,88,0.06,3.08,23.8,61.2,61.9,61.9,-2.7,0,0,0,0,-1.5,231.5,231.6,442.02,471.74,0,0.25,-0.98,0.82,80.1,0
174.155,14.4,100,26,201,3,66,12.33,0,408.92,59,2413.4,5504,-0.4,62.9,8.8,698,88.8,0.02,3.08,23.8,61.6,62.5,62.5,-2.7,0,0,0,0,-1.5,230.5,231.5,445.91,473.36,0,0.26,-0.83,0.82,79.6,0
174.267,14.4,100,25.8,201,3,66,12.28,0,413.11,59,2432,5588,-0.7,64.7,9.3,695,88.9,0.04,3.08,23.8,62.3,62.9,62.9,-2.7,0,0,0,0,-1.2,230.1,231.2,451.37,475.33,0,0.24,-0.79,0.83,80.4,0
174.387,14.4,100,25.3,201,3,68,12.33,0,416.47,60.2,2450.6,5660,-1,93.7,9.3,682,91.7,0.09,3.09,23.8,64.2,63.8,63.8,-2.7,0,0,0,0,-1.2,226.6,231,458.91,478.27,0,0.85,-0.36,0.83,80.8,0
174.495,14.4,100,25.1,201,3,68,12.58,0,417.72,60.2,2524.8,5755,-0.9,98.9,10.2,670,88.9,0.02,3.11,23.8,63.9,64,64,-2.3,0,0,0,0,-1.2,225.7,230.7,464.39,481.66,0,0.15,-0.23,0.81,78.8,0
174.607,14.4,100,24.8,201,3,68,12.53,0,421.61,62.1,2562,5817,-0.8,99.9,10.2,666,89.3,0.03,3.12,23.8,64.4,64,64,-2.3,0,0,0,0,-0.8,223.9,230.5,469.81,484.77,0,0.55,-0.14,0.81,77.1,0
174.743,14.4,100,24.6,201,3,68,12.59,0,423.72,61.7,2580.5,5904,-0.6,99.7,10.6,656,86.3,0.02,3.13,23.8,64.1,64,64,-1.9,0,0,0,0,-0.8,221.4,230.2,476.28,489.49,0,0.16,-0.09,0.79,76.1,0
174.896,14.4,100,24.5,201,3,68,12.69,0,425.78,62.1,2636.2,6018,-0.1,99.7,10.6,648,85.3,0.03,3.15,23.8,64.7,64,64,-1.9,0,0,0,-3,-0.8,219.3,229.8,483.71,494.55,0,1.5,0.23,0.79,76.3,0
175.007,14.4,100,24.2,201,3,70,12.64,0,431.72,62.9,2673.3,6095,0.3,99.7,11.1,630,86.4,0.03,3.16,23.8,66,64,64,-1.9,0,0,0,-3,-0.4,218.7,229.5,489.52,499.15,0,1.33,0.77,0.78,75.6,0
175.124,14.4,100,23.9,201,3,70,12.6,0,433.36,62.5,2691.9,6178,0.4,99.8,11.5,614,86.9,0.05,3.16,23.8,67.5,64,64,-1.5,0,0,0,-3,-0.4,216.9,229,494.89,503.96,0,2.03,1.67,0.78,75.9,0
175.227,14.4,100,23.7,203,3,72,12.47,0,434.75,62.1,2710.5,6248,0.3,99.8,11.5,600,86,0.03,3.16,23.8,68,64,64,-1.5,0,0,0,-3,-0.4,215.5,228.9,499.18,508.02,0,1.81,1.88,0.77,74.9,0
175.337,14.4,100,23.8,203,3,72,12.5,0,438.22,62.1,2729,6342,0.1,99.8,11.5,584,85.7,0.02,3.16,23.8,68.1,64,64,-1.5,0,0,0,-2.7,-3,214.9,228.6,504.46,513.04,0,2.46,2.71,0.78,75.2,0
175.445,14.4,100,23.5,203,3,72,12.44,0,441.11,61.7,2747.6,6373,-0.2,99.8,11.8,570,85.3,0.03,3.16,23.8,68.8,64,64,-1.2,0,0,0,-2.7,-3,213.7,228.3,508.14,517.2,0,2.23,2.63,0.77,75.4,0
175.568,14.4,100,23,203,3,72,12.31,0,443.25,60.9,2784.7,6486,-0.7,99.8,11.8,555,86.4,0.04,3.16,23.8,69.7,64,64,-1.2,0,0,0,-2.7,-3,211.5,227.8,513.65,522.24,0,2.7,3.34,0.78,75.7,0
175.676,14.4,100,22.9,203,3,72,12.36,0,444.42,59.4,2821.9,6529,-1.4,99.8,12.3,554,87.8,0.02,3.16,23.8,69.7,64,64,-1.2,0,0,0,-2.3,-2.7,210.9,227.5,517.95,527.32,0,2.18,3.46,0.77,75.1,0
175.790,14.4,100,22.6,203,3,73,12.33,0,444.36,59.4,2859,6574,-1.7,99.9,12.7,557,87.2,0.05,3.15,23.8,71.4,64,64,-0.8,0,0,0,-2.3,-2.7,208.8,227.3,522.21,531.31,0,3.33,4.34,0.78,74.8,0
175.928,14.4,100,22.4,205,3,73,12.25,0,447.86,58.6,2877.6,6704,-2.6,99.9,12.7,560,86.2,0.03,3.15,23.8,71.4,64,64,-0.8,0,0,0,-2.3,-2.7,206.8,226.9,527.41,536.26,0,2.86,4.51,0.77,74,0
176.037,14.4,100,22.3,205,3,73,12.39,0,448.22,57.4,2914.7,6734,-3.1,99.9,12.7,568,87.3,0.02,3.16,23.8,71.5,64,64,-0.8,0,0,0,-1.9,-2.3,204.6,226.7,532.29,539.98,0,2.4,4.51,0.76,73.8,0
176.183,14.4,100,22.1,205,3,75,12.33,0,446.53,57,2933.2,6837,-3.9,99.9,13.1,566,85.3,-0.02,3.17,23.8,70.7,64,64,-0.4,0,0,0,-1.9,-2.3,201.9,226.7,537.28,543.28,0,3.37,4.75,0.77,72.8,0
176.308,14.4,100,22.3,205,3,75,12.43,0,443.83,57,2914.7,6910,-4,99.9,13.1,564,86,-0.05,3.21,23.8,70.2,64,64,-0.4,0,0,0,-1.5,-2.3,195.8,226.7,541.87,546.65,0,1.91,4.52,0.74,71.6,0
176.417,14.4,100,22.4,205,3,75,12.6,0,433.31,56.2,2896.1,6939,-3.5,99.9,13.6,558,84,0,3.26,23.8,70.9,64,64,0,0,0,0,-1.5,-1.9,192.4,226.7,546.52,549.18,0,2.29,4.49,0.74,71.5,0
176.527,14.4,100,22.7,207,3,77,12.62,0,435.22,56.6,2821.9,7020,-3.2,80,13.7,552,83.3,-0.06,3.31,23.8,69.4,64,64,0,0,0,0,-4.5,-1.9,192.3,226.1,535.82,551.08,2048,1.38,3.85,0.74,70.3,0
176.636,14.4,100,23.1,207,3,77,12.41,0,440.5,57.4,2729,7089,-3.5,96.6,6.5,534,84.6,-0.06,3.29,23.8,68.5,64,64,0,0,0,0,-4.5,-1.9,195.1,216.3,528.78,553.04,2048,1.32,3.09,0.74,67,0
176.747,14.4,17.3,23.5,207,3,77,12.33,0,456.78,57.4,2729,7532,0,70.1,-11.5,433,41.1,-0.96,3.17,18.8,64,64,64,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,161.6,15,74.05,490.13,2048,-20.86,-0.84,4,100,0
176.867,14.4,10.6,21,207,3,77,30.3,0,119.19,19.9,3304.5,7194,0,6,-1.5,-77,41.5,-2.23,2.09,-0.3,10.8,10.8,10.8,0,0,0,0,0,0,15.9,15,37.16,247.83,2048,0,-0.26,2.64,100,0
176.978,14.4,100,15.2,207,4,79,12.92,0,61.61,18,2617.6,5180,0,22.4,36.5,60,30.9,3.14,1.61,9.9,5.2,4.8,4.8,0,0,0,0,0,0,115.3,230,395.91,204.32,0,3.76,1.11,0.34,40.5,0
177.089,14.4,100,10.6,208,4,79,11.94,0,236.78,55.5,1559.4,5554,0,75.9,-4.3,284,51.7,2.58,2.93,23.8,25,13.3,13.3,0,0,0,0,0,0,150.6,231.6,430.41,230.51,0,8.78,3.46,0.44,24.5,0
177.196,14.4,100,14.8,208,4,79,11.02,0,285.03,52.7,2209.2,5490,0,99.5,-1.1,377,36.7,-0.73,3.21,23.8,20.8,16.4,16.4,0,0,0,0,0,0,173.2,231.5,436.41,258.85,0,0,4.75,0.36,28.5,0
177.556,14.4,100,17,208,4,79,12.2,0,314,53.1,2450.6,5496,0,100.1,4.8,478,41.3,-0.29,3.21,23.8,23.7,17.9,17.9,0,0,0,0,0,0,169.7,231.5,437.16,303.69,0,7.11,6.04,0.52,52.6,0
177.667,14.4,100,14.4,208,4,79,12.04,0,292.67,52,2784.7,5572,0,99.9,11.3,494,62,0.1,3.18,23.8,38.6,27.9,27.9,0,0,0,0,0,0,161.8,231.4,440.64,343.36,0,3.24,6.14,0.58,54.3,0
177.787,14.4,100,14.4,208,4,79,12,0,292.61,52.7,2784.7,5620,0,99.9,12,494,65.2,-0.02,3.19,23.8,39.7,32.4,32.4,0,0,0,0,0,0,162.6,231.2,444.29,360.36,0,1.19,6.23,0.6,57,0
177.897,14.4,100,14.8,208,4,77,12.19,0,298.83,53.5,2747.6,5668,0,99.9,12,501,70.1,-0.07,3.19,23.8,43.1,36.2,36.2,0,0,0,0,0,0,165.8,231.1,446.71,375.73,0,0.5,6.23,0.64,60.1,0
178.017,14.4,100,15.6,210,4,77,12.18,0,307.53,53.1,2803.3,5667,0,99.9,12,510,71.8,-0.14,3.2,23.8,45.5,38.9,38.9,0,0,0,0,0,0,170.8,231,450.14,389.64,0,0.29,6.3,0.66,63.3,0
178.129,14.4,100,16.6,210,4,77,12.39,0,319.5,53.5,2784.7,5742,0,99.9,12,524,74.6,-0.19,3.2,23.8,48.3,41.7,41.7,0,0,0,0,0,0,176.1,230.9,453.88,400.31,0,0.25,6.47,0.68,65.3,0
178.246,14.4,100,17.7,210,4,77,12.62,0,332.06,53.9,2747.6,5746,0,99.9,12.5,539,76.4,-0.18,3.21,23.8,51.1,44.1,44.1,0,0,0,0,0,0,182.5,230.6,457.86,412.13,0,0.37,6.66,0.69,66.4,0
