﻿# StartTime = 01/14/2021 06:58:40.7977 AM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
561.422,2,2,156.2,8.59375,8.59375,2071,26.5,28.56,0.72,0.215,0,0
561.921,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
562.421,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
562.921,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
563.422,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
563.922,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
564.422,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
564.922,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
565.422,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
565.922,2,2,156.2,9.375,5.46875,2166,27.5,24.99,0.44,0.13,0,0
566.422,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
566.922,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
567.422,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
567.923,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
568.423,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
568.923,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
569.423,2,2,177.8,5.46875,8.59375,2354,26,32.2,0.2,0.66,0,0
569.923,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
570.423,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
570.923,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
571.424,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
571.924,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
572.424,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
572.924,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
573.424,2,2,177.8,10.15625,7.8125,2717,26,30.87,0.68,0.635,0,0
573.924,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
574.424,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
574.924,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
575.425,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
575.925,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
576.425,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
576.925,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
577.425,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
577.925,2,2,177.8,7.03125,7.8125,2275,27,24.5,0.095,0.58,0,0
578.425,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
578.925,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
579.425,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
579.925,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
580.426,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
580.926,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
581.426,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
581.926,2,2,177.8,9.375,8.59375,2023,3,21.42,0.025,0.075,0,0
582.425,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
582.925,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
583.426,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
583.926,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
584.426,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
584.926,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
585.426,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
585.926,2,2,177.8,14.0625,12.5,2188,26.5,14.77,0.51,0.605,0,0
586.426,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
586.926,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
587.426,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
587.927,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
588.427,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
588.927,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
589.427,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
589.927,2,2,177.8,4.6875,9.375,1883,25.5,24.71,0.87,0.055,0,0
590.427,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
590.927,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
591.427,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
591.927,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
592.427,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
592.927,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
593.427,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
593.927,4,4,177.8,0,0,1666,-10,4.13,0,0,0,0
594.427,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
594.927,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
595.427,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
595.928,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
596.428,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
596.928,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
597.428,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
597.928,2,2,177.8,5.46875,6.25,1601,25,4.2,0.09,0.735,0,0
598.428,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
598.928,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
599.428,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
599.929,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
600.429,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
600.929,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
601.429,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
601.929,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
602.429,2,2,177.8,5.46875,7.8125,2102,27,20.16,0.685,0.715,0,0
602.929,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
603.429,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
603.929,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
604.430,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
604.930,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
605.430,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
605.930,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
606.430,2,2,177.8,9.375,10.15625,1990,27,22.89,0.2,0.555,0,0
606.930,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
607.430,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
607.930,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
608.430,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
608.930,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
609.431,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
609.931,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
610.431,2,2,177.8,11.71875,9.375,1887,26,18.55,0.105,0.205,0,0
610.931,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
611.431,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
611.931,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
612.431,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
612.931,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
613.431,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
613.932,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
614.432,2,2,177.8,11.71875,8.59375,1804,25.5,15.68,0.81,0.125,0,0
614.932,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
615.432,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
615.932,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
616.432,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
616.932,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
617.432,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
617.933,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
618.433,2,2,177.8,12.5,13.28125,1749,9.5,10.99,0.145,0.67,0,0
618.933,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
619.433,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
619.933,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
620.433,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
620.933,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
621.433,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
621.933,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
622.434,2,2,177.8,9.375,13.28125,1859,25,13.09,0.12,0.145,0,0
622.933,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
623.433,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
623.933,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
624.434,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
624.934,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
625.434,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
625.934,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
626.434,2,2,177.8,2.34375,1.5625,1715,-9.5,39.27,0,0,0,0
626.934,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
627.434,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
627.934,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
628.434,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
628.934,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
629.434,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
629.934,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
630.434,4,4,177.8,0,0,1535,-10.5,3.85,0,0,0,0
630.934,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
631.434,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
631.934,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
632.434,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
632.934,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
633.434,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
633.934,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
634.434,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
634.934,4,4,177.8,0,0,1346,20,3.85,0.07,0.165,0,0
635.434,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
635.934,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
636.434,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
636.935,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
637.435,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
637.935,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
638.435,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
638.935,2,2,177.8,13.28125,14.84375,1415,21.5,7.77,0.13,0.12,0,0
639.435,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
639.935,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
640.435,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
640.935,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
641.435,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
641.936,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
642.436,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
642.936,2,2,177.8,10.15625,7.03125,1839,24.5,22.75,0.13,0.535,0,0
643.436,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
643.936,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
644.436,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
644.936,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
645.436,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
645.936,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
646.436,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
646.936,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
647.437,2,2,177.8,8.59375,12.5,1816,25,23.45,0.63,0.115,0,0
647.936,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
648.436,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
648.936,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
649.437,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
649.937,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
650.437,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
650.937,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
651.437,2,2,179.6,6.25,7.03125,2747,23,56.28,0.065,0.71,0,0
651.937,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
652.437,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
652.937,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
653.438,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
653.938,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
654.438,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
654.938,4,2,179.6,2.34375,3.125,1599,24.5,3.85,0.12,0.81,0,0
655.438,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
655.938,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
656.438,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
656.938,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
657.438,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
657.938,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
658.439,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
658.939,2,2,179.6,1.5625,0.78125,1507,22.5,4.34,0.075,0.07,0,0
659.439,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
659.939,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
660.439,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
660.939,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
661.439,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
661.939,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
662.439,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
662.939,2,2,179.6,8.59375,5.46875,1429,0.5,12.11,0,0,0,0
663.439,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
663.939,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
664.439,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
664.940,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
665.440,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
665.940,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
666.440,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
666.940,2,2,179.6,2.34375,3.125,863,1.5,3.36,0.76,0.56,0,0
667.440,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
667.940,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
668.440,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
668.940,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
669.440,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
669.940,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
670.441,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
670.941,2,2,179.6,9.375,9.375,1674,24.5,11.41,0.81,0.07,0,0
671.440,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
671.940,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
672.441,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
672.941,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
673.441,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
673.941,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
674.441,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
674.941,2,2,179.6,13.28125,10.15625,2036,26,21.35,0.655,0.675,0,0
675.441,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
675.941,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
676.441,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
676.942,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
677.442,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
677.942,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
678.442,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
678.942,2,2,179.6,13.28125,8.59375,1793,25.5,13.65,0.055,0.075,0,0
679.442,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
679.942,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
680.442,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
680.942,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
681.443,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
681.943,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
682.443,2,2,179.6,17.1875,15.625,1662,24.5,18.97,0.88,0.88,0,0
682.943,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
683.443,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
683.943,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
684.443,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
684.943,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
685.443,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
685.943,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
686.443,4,4,179.6,0,0,1465,-10.5,3.64,0,0,0,0
686.943,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
687.443,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
687.943,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
688.443,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
688.943,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
689.443,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
689.943,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
690.443,4,4,179.6,0,0,1499,13.5,3.5,0.045,0.055,0,0
690.943,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
691.443,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
691.943,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
692.444,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
692.944,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
693.444,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
693.944,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
694.444,2,2,179.6,7.03125,6.25,1429,22,6.16,0.645,0.45,0,0
694.944,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
695.444,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
695.944,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
696.444,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
696.944,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
697.444,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
697.945,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
698.445,2,2,179.6,14.0625,14.0625,1702,25.5,15.05,0.855,0.75,0,0
698.944,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
699.444,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
699.944,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
700.445,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
700.945,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
701.445,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
701.945,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
702.445,2,2,179.6,9.375,12.5,1618,23,15.89,0.72,0.07,0,0
702.945,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
703.445,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
703.945,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
704.445,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
704.945,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
705.445,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
705.945,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
706.446,2,2,179.6,7.03125,7.8125,2189,26.5,35,0.325,0.105,0.78125,0.78125
706.945,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
707.445,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
707.945,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
708.446,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
708.946,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
709.446,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
709.946,2,2,179.6,5.46875,3.125,2696,21.5,63.35,0.3,0.715,0.78125,1.5625
710.447,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
710.946,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
711.446,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
711.947,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
712.447,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
712.947,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
713.447,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
713.947,2,2,179.6,10.15625,10.9375,2457,25.5,51.24,0.735,0.215,0.78125,2.34375
714.447,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
714.947,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
715.447,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
715.948,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
716.448,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
716.948,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
717.448,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
717.948,2,2,179.6,8.59375,7.03125,2544,25,43.19,0.735,0.485,2.34375,3.125
718.448,2,2,179.6,5.46875,5.46875,2373,27.5,36.12,0.07,0.155,3.125,3.90625
718.948,2,2,179.6,5.46875,5.46875,2373,27.5,36.12,0.07,0.155,3.125,3.90625
719.448,2,2,179.6,5.46875,5.46875,2373,27.5,36.12,0.07,0.155,3.125,3.90625
719.948,2,2,179.6,5.46875,5.46875,2373,27.5,36.12,0.07,0.155,3.125,3.90625
720.448,2,2,179.6,5.46875,5.46875,2373,27.5,36.12,0.07,0.155,3.125,3.90625
