﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.3+.mhd
80.132,14.3,0,7.7,0,-1,-3,-2.7,0,-1.7,0,73.2,2,97,11.99,11.97,118.1,47.9,262.89,11.3,0,-11.52,2096.9,6664,91,-1.1,-3.4,19.8,-8.6,324.5,1.9,0
80.341,14.3,0,-11,0,0,0,0,0,0,0,78.7,6,99,14.76,14.81,12.8,12.6,27.19,10.9,0,0,1633.9,6478,90,4.6,5.1,3.9,8.2,24.8,12.6,0
80.430,14.3,0,-11.2,0,0,0,0,0,0,0,77.6,2,100,13.45,13.44,11.5,12.1,23.25,10.9,0,0,1563,6288,90,0,0,6.5,11.2,0,12.6,0
80.532,14.3,0,-11.1,0,0,0,0,0,0,0,77.6,2,100,37.33,36.35,11.8,12,23.01,10.9,0,0,1570.1,6064,90,0,0,6.7,10.9,0,12.6,0
80.716,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,2,100,82.39,89.04,11.7,11.8,21.92,10.2,0,0,1342.3,5811,90,0,0,7.1,10.5,0,11.8,0
80.806,14.3,0,-11.1,0,0,0,0,0,0,0,81.4,2,100,229.36,234.95,11.6,11.6,20.1,9.4,0,0,902.1,5372,89,0,0,7.4,9.8,0,11,0
81.017,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,2,100,234.95,234.95,11.4,11.5,19.1,9,0,0,768.2,5171,89,0,0,7.3,9.8,0,10.6,0
81.185,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,2,100,234.95,234.95,10.8,11.2,16.64,7.4,0,0,689.9,4749,89,0,0,6.9,8.6,0,9.9,0
81.290,14.3,0,-11,0,0,0,0,0,0,0,78.5,2,100,234.95,234.95,11.3,11.2,17.44,7.8,0,0,751.9,4814,89,0,0,7.1,9,0,9.5,0
81.504,14.3,0,-11,0,0,0,0,0,0,0,77.5,2,100,234.95,234.95,11.1,11.2,17.32,7.8,0,0,777.4,4814,88,0,0,7,9,0,9.5,0
81.590,14.3,0,-11,0,0,0,0,0,0,0,77.5,2,100,234.95,234.95,11.1,11.2,17.12,7.8,0,0,841.2,4783,88,0,0,7.4,8.6,0,9.5,0
81.679,14.3,0,-11,0,0,0,0,0,0,0,77.1,2,100,234.95,234.95,11.1,11.2,17.13,7.8,0,0,856.4,4781,88,0,0,7.5,9,0,9.5,0
81.843,14.3,0,-11,0,0,0,0,0,0,0,76.7,2,100,234.95,234.95,11.1,11.2,17.13,7.8,0,0,870.6,4776,88,0,0,7.5,8.6,0,9.5,0
81.930,14.3,0,-11,0,0,0,0,0,0,0,76.7,2,100,234.95,234.95,11.1,11.2,17.17,7.8,0,0,884.4,4761,88,0,0,7.5,9,0,9.5,0
82.048,14.3,0,-11,0,0,0,0,0,0,0,77.3,2,100,234.95,234.95,11,11.2,16.98,7.4,0,0,886.9,4746,87,0,0,7.5,9.4,0,9.1,0
82.228,14.3,0,-11,0,0,0,0,0,0,0,77.8,2,100,234.95,234.95,11.1,11.2,17.02,7.4,0,0,896.7,4735,87,0,0,7.5,8.6,0,9.1,0
82.355,14.3,0,-11,0,0,0,0,0,0,0,77.6,2,100,234.95,234.95,11.2,11.2,17.05,7.4,0,0,896.7,4714,86,0,0,7.6,9,0,9.1,0
82.442,14.3,0,-11,0,0,0,0,0,0,0,78.2,2,100,234.95,234.95,11.1,11.2,16.96,7.4,0,0,903.2,4710,86,0,0,7.6,8.6,0,9.1,0
82.649,14.3,0,-11,0,0,0,0,0,0,0,78.2,2,100,234.95,234.95,11,11.2,16.75,7.4,0,0,897.8,4701,86,0,0,7.5,8.6,0,9.1,0
82.740,14.3,0,-11,0,0,0,0,0,0,0,78.9,2,100,234.95,234.95,11.1,11.2,16.72,7.4,0,0,901,4672,86,0,0,7.6,8.6,0,9.1,0
82.830,14.3,0,-11,0,0,0,0,0,0,0,79,2,100,234.95,234.95,11.1,11.1,16.73,7.4,0,0,901.8,4661,86,0,0,7.6,9,0,9.1,0
82.921,14.3,0,-11,0,0,0,0,0,0,0,79.4,2,100,234.95,234.95,11.1,11.1,16.75,7.4,0,0,903.6,4657,86,0,0,7.5,8.6,0,9.1,0
83.072,14.3,0,-11,0,0,0,0,0,0,0,79.6,2,100,234.95,234.95,11.1,11.1,16.71,7.4,0,0,900.1,4649,85,0,0,7.5,8.6,0,9.1,0
