﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
321.365,14.4,14.5,0.2,0,190,2,100,14.67,-0.09,12.11,40.6,1039.6,1676,3,10.8,24,41,32.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.1,23.6,13.64,13.97,0,0.18,8.9,0
321.457,14.4,14.5,0.2,0,190,2,100,14.72,-0.09,12.47,41.4,1021.1,1677,6.4,10.8,23.5,42,32.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,23.9,13.78,14.21,0,0.18,8.6,0
321.546,14.4,14.5,0.2,0,190,2,100,14.69,-0.09,12.44,41.8,1002.5,1686,6,10.8,24,43,32.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.4,23.8,13.85,14.34,0,0.18,8.5,0
321.665,14.4,14.5,0.2,0,190,2,100,14.55,-0.09,12.67,38.7,1058.2,1697,0.4,11,24,44,32.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.6,24.4,14.25,14.62,0,0.18,9.1,0
321.795,14.4,14.5,0.2,0,190,2,100,14.4,-0.09,12.94,41,1002.5,1704,-1.2,11.1,23.5,46,32.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.8,24.6,14.49,14.87,0,0.19,10,0
321.875,14.4,14.5,0.2,0,190,2,100,14.38,-0.09,13.47,41.8,983.9,1718,-0.3,11.3,24,48,31.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.4,24.9,14.73,15.1,0,0.19,9.7,0
321.965,14.4,14.1,0.2,0,190,2,100,14.45,-0.08,13.47,40.6,1076.8,1729,1.1,11.3,24,48,32,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.7,23.3,13.86,14.91,0,0.2,11,0
322.065,14.4,13.3,0.2,0,190,2,100,14.54,-0.08,12.75,37.9,1076.8,1723,1,10.4,24.5,43,33.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.6,22.3,13.28,14.15,0,0.18,9.1,0
322.166,14.4,13.3,0.2,0,190,2,100,14.51,-0.08,12.31,41,983.9,1740,-0.4,10.4,24.5,40,34.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22.4,13.39,13.92,0,0.19,10.3,0
322.256,14.4,13.3,0.2,0,190,2,100,14.53,-0.08,12.28,40.6,1002.5,1743,-0.1,10.4,25.5,38,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22.1,13.28,13.86,0,0.2,10.6,0
322.365,14.4,13.3,0.2,0,190,2,100,14.58,-0.08,12.25,39.8,1021.1,1754,0.9,10.4,27,39,34.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,21.8,13.2,13.77,0,0.2,10.7,0
322.476,14.4,13.3,0.2,0,190,2,100,14.65,-0.07,12.22,41.4,983.9,1765,2.9,10.4,28.5,39,34.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.6,13.13,13.65,0,0.2,10.9,0
322.566,14.4,13.3,0.2,0,190,2,100,14.7,-0.07,12.22,40.2,1021.1,1766,5.9,10.4,30,40,34.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.2,12.94,13.56,0,0.2,11.2,0
322.667,14.4,13.3,0.2,0,190,2,100,14.68,-0.07,12.03,40.2,1021.1,1775,6,10.1,31.5,39,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.1,21.3,13.05,13.55,0,0.21,12.5,0
322.767,14.4,13.3,0.2,0,190,2,100,14.6,-0.07,12.25,41.8,983.9,1781,3.2,10.3,32.5,38,35.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,21.3,13.09,13.58,0,0.21,12.4,0
322.867,14.4,13.3,0.2,0,190,2,100,14.47,-0.07,12.19,39.5,1021.1,1786,-1.2,10.3,32.5,37,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,21.4,13.19,13.64,0,0.21,12.3,0
322.967,14.4,13.3,0.2,0,190,2,100,14.41,-0.07,12.19,41,983.9,1794,-1,10.3,32.5,38,35.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.1,21.3,13.16,13.64,0,0.21,12.3,0
323.066,14.4,13.3,0.2,0,190,2,100,14.37,-0.07,12.17,41.4,983.9,1795,-0.4,10.4,32.5,38,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,21.3,13.18,13.69,0,0.21,12.4,0
323.166,14.4,13.3,0.2,0,190,2,100,14.42,-0.06,12.19,39.8,1021.1,1810,-0.5,10.4,32.5,36,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.2,13.24,13.71,0,0.21,12.3,0
323.267,14.4,13.3,0.2,0,190,2,100,14.45,-0.06,12.22,41.4,983.9,1812,-0.5,10.3,32.5,36,35.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.2,13.21,13.75,0,0.21,12.3,0
323.367,14.4,13.3,0.2,0,190,2,100,14.45,-0.06,12.19,41,1002.5,1818,-1.2,10.4,32.5,36,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,21.1,13.22,13.72,0,0.21,12.3,0
323.467,14.4,13.3,0.2,0,190,2,100,14.41,-0.06,12.19,40.2,1021.1,1830,-1.8,10.3,32.5,35,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,21.1,13.28,13.78,0,0.21,12.1,0
323.566,14.4,13.3,0.2,0,190,2,100,14.39,-0.06,12.19,41.4,983.9,1820,-2.5,10.4,32.5,34,34.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,21.2,13.34,13.86,0,0.21,12,0
323.666,14.4,13.3,0.2,0,190,2,100,14.36,-0.06,12.31,39.8,1021.1,1840,-2.8,10.4,32.5,36,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.6,13.09,13.72,0,0.21,12.4,0
323.816,14.4,13.3,0.2,0,190,2,100,14.4,-0.05,12.06,41,983.9,1830,-2.9,10.3,32.5,36,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,21,13.31,13.75,0,0.21,12.1,0
323.916,14.4,13.7,0.2,0,190,2,100,14.47,-0.05,12.28,39.5,1021.1,1858,-2.2,10.5,32,34,34.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.5,13.74,14.15,0,0.2,11.3,0
324.016,14.4,13.7,0.2,0,190,2,100,14.53,-0.05,12.78,41,1002.5,1850,-2,10.6,32,37,34.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,21.7,13.82,14.32,0,0.2,11.2,0
324.107,14.4,13.7,0.2,0,190,2,100,14.54,-0.05,12.69,41.4,1002.5,1862,-2,10.6,32,38,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22.3,14.24,14.48,0,0.19,10.5,0
324.208,14.4,14.1,0.2,0,190,2,100,14.58,-0.05,13.11,41.4,1002.5,1872,-1.7,10.9,31.5,40,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.7,22.3,14.37,14.78,0,0.19,10.3,0
324.337,14.4,14.1,0.2,0,190,2,100,14.6,-0.05,13.36,41.4,1002.5,1874,-1.1,11.1,31.5,40,33.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,22,22.1,14.33,14.94,0,0.19,10.3,0
324.446,14.4,14.1,0.2,0,190,2,100,14.68,-0.04,13.31,41,1021.1,1894,3.9,10.9,32,40,34.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,22.1,14.39,14.95,0,0.19,10,0
324.536,14.4,14.1,0.2,0,190,2,100,14.82,-0.04,13.14,41.4,1021.1,1890,4.9,10.9,32,40,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,22.1,14.41,14.89,0,0.19,10,0
324.625,14.4,14.1,0.2,0,190,2,100,14.88,-0.04,13.14,41,1021.1,1906,5.3,10.9,32,38,34.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.9,14.38,14.97,0,0.19,10.1,0
324.705,14.4,14.5,0.2,0,190,2,100,14.84,-0.04,13.17,41.4,1021.1,1900,5.2,11.1,31.5,38,33.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,23,15.08,15.38,0,0.18,9.1,0
324.795,14.4,14.5,0.2,0,190,2,100,14.77,-0.04,14.11,41.8,1021.1,1910,5.3,11.3,31.5,44,33.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.8,22.4,14.83,15.46,0,0.18,9.4,0
324.945,14.4,14.5,0.2,0,190,2,100,14.69,-0.04,13.94,40.2,1058.2,1922,5.7,11.2,32,42,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22.6,14.99,15.53,0,0.18,9.1,0
325.035,14.4,14.5,0.2,0,190,2,100,14.7,-0.04,13.75,41.8,1002.5,1936,7.1,11.2,32,40,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22.4,14.96,15.58,0,0.18,9.2,0
325.115,14.4,14.5,0.2,0,190,2,100,14.65,-0.03,13.78,40.6,1021.1,1950,2.8,11.2,32,40,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22.2,14.88,15.56,0,0.18,9.3,0
325.205,14.4,14.5,0.3,0,190,2,100,14.62,-0.03,13.78,40.6,1021.1,1945,2.6,11.2,32.5,41,33.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22,14.78,15.49,0,0.18,9.4,0
325.295,14.4,14.5,0.2,0,190,2,100,14.53,-0.03,13.75,41.8,983.9,1955,2.8,11.1,32.5,42,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,22,22.2,14.93,15.5,0,0.18,9.2,0
325.385,14.4,14.5,0.2,0,190,2,100,14.55,-0.03,13.75,40.6,1021.1,1958,3,11.1,32.5,38,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,22.5,15.16,15.63,0,0.18,8.9,0
325.465,14.4,14.5,0.3,0,190,2,100,14.6,-0.03,14.03,39.5,1039.6,1957,4,11.2,32.5,40,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22.2,15.01,15.65,0,0.18,9.1,0
325.555,14.4,14.1,0.3,0,190,2,100,14.63,-0.03,14.03,42.2,983.9,1972,3.9,10.9,32.5,42,36.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,19.6,13.3,14.72,0,0.19,10.4,0
325.635,14.4,13.3,0.3,0,190,2,100,14.64,-0.03,12.03,34.4,1039.6,1961,3.1,10.2,34.5,27,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.9,13.46,14.25,0,0.19,10.2,0
325.736,14.4,13.3,0.3,0,190,2,100,14.57,-0.03,12.47,41.4,965.4,1981,2.7,10.2,34.5,30,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.6,13.38,13.99,0,0.19,10.3,0
325.825,14.4,13.3,0.3,0,190,2,100,14.4,-0.03,12.67,41.8,983.9,1985,0.4,10.2,34.5,30,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,19.6,13.39,13.95,0,0.19,10.3,0
325.915,14.4,13.3,0.3,0,190,2,100,14.22,-0.03,12.78,38.3,1039.6,1976,-1,10.2,34,32,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.5,13.29,13.88,0,0.19,10.5,0
326.007,14.4,13.3,0.3,0,190,2,100,14.16,-0.03,12.58,41.4,983.9,1994,-1.8,10.1,34.5,30,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.5,13.39,13.89,0,0.19,10.3,0
326.100,14.4,13.3,0.3,0,190,2,100,14.1,-0.03,12.64,41,965.4,1989,-2.1,10.1,34.5,30,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.5,13.42,13.93,0,0.19,10.4,0
326.229,14.4,13.3,0.3,0,190,2,100,14.11,-0.03,12.61,40.2,1002.5,1995,-2.3,10.1,34.5,30,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.5,13.44,13.94,0,0.19,10.4,0
326.355,14.4,13.3,0.3,0,190,2,100,14.17,-0.02,12.42,41.4,983.9,1999,-3.2,10.1,35.5,28,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,19.5,13.42,13.96,0,0.19,10.4,0
326.436,14.4,13.3,0.3,0,190,2,100,14.15,-0.02,12.33,40.2,1002.5,2006,-4,10.1,35.5,28,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,19.5,13.45,13.97,0,0.19,10.4,0
326.526,14.4,13.3,0.3,0,190,2,100,14.18,-0.02,12.33,41.4,965.4,2012,-4.1,10.1,35.5,28,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19.5,13.48,14.02,0,0.19,10.3,0
326.615,14.4,13.3,0.3,0,190,2,100,14.26,-0.02,12.28,39.5,1021.1,2014,-3.7,10.1,35.5,27,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.7,13.64,14.05,0,0.19,10.1,0
326.706,14.4,13.3,0.3,0,190,2,100,14.38,-0.02,12.61,40.6,983.9,2025,-3.4,10.2,36,27,36.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.4,13.55,14.16,0,0.19,10.2,0
326.828,14.4,13.3,0.3,0,190,2,100,14.48,-0.02,12.58,41.4,983.9,2022,-2.9,10.3,36,28,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.4,13.52,14.11,0,0.19,10.2,0
326.955,14.4,13.3,0.3,0,190,2,100,14.59,-0.02,12.58,40.6,1002.5,2032,-2,10.3,36,28,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.6,13.75,14.18,0,0.19,9.8,0
327.055,14.4,13.3,0.3,0,190,2,100,14.62,-0.02,12.58,40.6,1002.5,2034,-1.7,10.3,36,26,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,19.5,13.65,14.23,0,0.19,9.9,0
327.150,14.4,13.3,0.3,0,190,2,100,14.62,-0.02,12.5,41,1002.5,2054,-2,10.3,36,28,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,19.4,13.7,14.23,0,0.19,9.9,0
327.235,14.4,13.3,0.3,0,190,2,100,14.6,-0.02,12.53,41.4,983.9,2066,-2,10.3,36.5,27,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.5,13.83,14.31,0,0.19,9.6,0
327.326,14.4,13.3,0.3,0,190,2,100,14.61,-0.02,12.81,41,1002.5,2064,-2,10.3,36.5,28,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.6,13.92,14.39,0,0.19,9.4,0
327.427,14.4,13.3,0.3,0,190,2,100,14.62,-0.02,12.78,41,1021.1,2057,-1.4,10.3,36.5,27,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.5,13.84,14.41,0,0.19,9.6,0
327.578,14.4,13.3,0.3,0,190,2,100,14.67,-0.02,12.92,41.8,1002.5,2052,0.3,10.4,36.5,28,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.3,14.38,14.67,0,0.18,8.8,0
327.665,14.4,13.7,0.3,0,190,2,100,14.7,-0.02,13.44,39.1,1058.2,2067,3.5,10.7,36,32,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.3,14.44,14.87,0,0.19,9.9,0
327.766,14.4,13.7,0.3,0,190,2,100,14.72,-0.02,13.39,40.6,1021.1,2068,3.3,10.7,36.5,31,36,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.1,14.37,14.95,0,0.19,10,0
327.860,14.4,13.7,0.3,0,190,2,100,14.55,-0.02,13.36,41.4,1002.5,2084,-2,10.7,37,30,36,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.2,14.47,15.03,0,0.19,9.9,0
327.945,14.4,13.7,0.3,0,190,2,100,14.42,-0.01,13.39,39.1,1021.1,2083,-4.4,10.7,37,31,36.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.2,14.5,15.06,0,0.19,9.8,0
328.035,14.4,13.7,0.3,0,190,2,100,14.31,-0.01,13.42,41.8,965.4,2092,-3.7,10.7,37,32,36.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.1,14.51,15.18,0,0.19,9.8,0
328.130,14.4,14.9,0.3,0,190,2,100,14.36,-0.01,13.81,41.8,1002.5,2088,-2.9,10.9,37,34,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.6,14.86,15.31,0,0.18,9.3,0
328.217,14.4,14.9,0.3,0,190,2,100,14.48,-0.01,14.14,39.1,1058.2,2093,-1.5,10.9,36.5,35,35.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.9,15.11,15.57,0,0.18,9,0
328.305,14.4,14.9,0.3,0,190,2,100,14.57,-0.01,13.92,41.8,983.9,2098,-0.9,11.1,36.5,34,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.9,15.12,15.69,0,0.18,9,0
328.395,14.4,14.9,0.3,0,190,2,100,14.55,-0.01,14.03,41,1002.5,2102,-2.1,11.1,36.5,35,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,21.2,15.38,15.81,0,0.19,9.8,0
328.486,14.4,14.9,0.3,0,190,2,100,14.57,-0.01,14.33,40.6,1039.6,2109,-2.2,11.3,36.5,36,34.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.5,15.63,16.08,0,0.18,9.4,0
328.577,14.4,14.9,0.3,0,190,2,100,14.55,-0.01,14.56,41.8,1002.5,2110,-2.2,11.3,36.5,37,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,21.7,15.81,16.3,0,0.18,9.2,0
328.667,14.4,14.9,0.3,0,190,2,100,14.51,-0.01,14.86,41,1021.1,2125,-2.4,11.5,36.5,39,33.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.4,22.3,16.41,16.67,0,0.19,9.5,0
328.776,14.4,14.9,0.3,0,190,2,100,14.58,-0.01,15.28,41,1039.6,2128,-1.7,12.1,35,41,32.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,23,16.94,17.31,0,0.18,8.8,0
328.897,14.4,14.9,0.3,0,190,2,100,14.64,-0.01,15.67,41,1039.6,2140,-1.9,11.9,35.5,46,32.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.5,22.7,16.81,17.39,0,0.18,8.9,0
329.026,14.4,14.9,0.3,0,190,2,100,14.55,-0.01,15.5,41.8,1021.1,2148,-1.4,11.9,35.5,43,33.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.3,22.8,16.94,17.48,0,0.19,9.7,0
329.116,14.4,14.9,0.3,0,190,2,100,14.5,-0.01,15.5,40.6,1039.6,2162,-0.5,11.9,36,41,33,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22.6,16.92,17.55,0,0.19,9.7,0
329.216,14.4,14.9,0.3,0,190,2,100,14.51,-0.01,15.5,41.4,1021.1,2166,0.3,11.9,36,42,33.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22.4,16.79,17.51,0,0.19,9.9,0
329.330,14.4,14.9,0.3,0,190,2,100,14.5,-0.01,15.5,41,1021.1,2182,0.7,11.7,36.5,42,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22.4,16.89,17.49,0,0.19,9.8,0
329.497,14.4,14.9,0.3,0,190,2,100,14.48,-0.01,15.53,41.8,1021.1,2188,1.4,11.8,36.5,40,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,21.4,16.19,17,0,0.19,9.6,0
329.587,14.4,14.5,0.3,0,190,2,100,14.41,-0.01,14.75,41.4,1002.5,2188,1.7,11.4,37.5,36,34.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.1,21.3,16.14,16.85,0,0.19,9.7,0
329.687,14.4,14.5,0.3,0,190,2,100,14.34,-0.01,15,41.8,1002.5,2208,2,11.4,37.5,37,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.8,15.95,16.67,0,0.19,10,0
329.776,14.4,14.5,0.3,0,190,2,100,14.32,-0.01,14.64,41,1021.1,2206,2.5,11.3,38,36,34.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,21.1,16.14,16.72,0,0.19,9.7,0
329.866,14.4,14.5,0.3,0,190,2,100,14.29,-0.01,15.03,41,1002.5,2218,2.3,11.4,38,37,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.7,15.89,16.6,0,0.19,10.1,0
330.008,14.4,14.5,0.3,0,190,2,100,14.21,-0.01,14.64,40.6,1002.5,2222,2.1,11.3,39,35,35.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.8,15.98,16.64,0,0.19,9.9,0
330.137,14.4,14.5,0.3,0,190,2,100,14.07,-0.01,14.89,41.4,983.9,2237,1.5,11.3,38.5,36,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.5,15.89,16.53,0,0.18,9,0
330.237,14.4,14.5,0.3,0,190,2,100,14.05,-0.01,14.78,41.4,1002.5,2228,1.8,11.3,38.5,36,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.7,15.97,16.55,0,0.18,8.9,0
330.337,14.4,14.5,0.3,0,190,2,100,14.01,0,14.81,41.4,1002.5,2244,1.9,11.3,39,34,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.4,18.9,14.67,16.23,0,0.2,10.6,0
330.427,14.4,14.5,0.3,0,190,2,100,14,0,13.5,36.3,1002.5,2238,1.9,10.5,39,24,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,20.3,15.56,15.84,0,0.19,9.5,0
330.516,14.4,14.5,0.3,0,190,2,100,13.93,-0.01,14.56,43,946.8,2247,1.6,11,39.5,32,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,20.5,15.92,16.27,0,0.18,9,0
330.606,14.4,14.9,0.3,0,190,2,100,14.04,0,15.14,41.4,1021.1,2266,2.4,11.3,39.5,34,35.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.4,15.89,16.43,0,0.18,9,0
330.696,14.4,14.9,0.3,0,190,2,100,14.12,0,14.67,38.7,1058.2,2247,2.2,11.5,39.5,31,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.8,16.15,16.69,0,0.19,9.8,0
330.786,14.4,14.9,0.3,0,190,2,100,14.13,0,15.14,41.8,965.4,2266,0.8,11.5,39.5,33,34.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.5,16.02,16.81,0,0.19,10,0
330.877,14.4,15.7,0.3,0,190,2,100,14.09,0,14.89,40.6,1002.5,2273,-0.2,11.3,40,33,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.7,16.22,16.79,0,0.19,9.6,0
330.965,14.4,15.7,0.3,0,190,2,100,14.18,0,14.81,40.6,1021.1,2260,0.6,11.5,40,32,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.9,16.31,16.93,0,0.19,9.5,0
331.055,14.4,15.7,0.3,0,190,2,100,14.21,0,15.08,41.8,983.9,2278,0.5,11.4,40,34,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.6,16.19,16.89,0,0.19,9.7,0
331.136,14.4,14.9,0.3,0,190,2,100,14.26,0,15.11,40.6,1002.5,2280,0,11.4,40,33,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.5,16.16,16.84,0,0.19,9.7,0
331.225,14.4,14.9,0.3,0,190,2,100,14.34,0,15.06,41,1002.5,2284,0.2,11.4,40,34,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.5,16.17,16.84,0,0.19,9.6,0
331.328,14.4,14.9,0.3,0,190,2,100,14.36,0,15.08,41.8,1002.5,2299,-0.1,11.3,41,32,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.4,16.18,16.8,0,0.19,9.6,0
331.444,14.4,14.9,0.3,0,190,2,100,14.36,0,15.56,41.8,1021.1,2293,-1.1,11.6,40,36,34.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,22,21.6,17.18,17.57,0,0.18,8.4,0
331.524,14.4,15.3,0.3,0,190,2,100,14.38,0,16.25,41.4,1021.1,2308,-0.5,11.9,40,42,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.8,17.36,17.81,0,0.17,8.2,0
331.605,14.4,14.9,0.3,0,190,2,100,14.38,0,15.97,40.2,1058.2,2304,-1.2,11.7,40.5,38,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19.2,15.36,17.15,0,0.2,10.7,0
331.686,14.4,14.1,0.4,0,190,2,100,14.32,0,13.94,40.6,1002.5,2307,-0.9,10.5,41,26,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.6,14.86,16.11,0,0.19,10.2,0
331.785,14.4,14.1,0.4,0,190,2,100,14.24,0,13.5,41.4,946.8,2308,-1.2,10.4,41,24,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18,14.32,15.33,0,0.19,9.8,0
331.875,14.4,14.1,0.4,0,190,2,100,14.08,0,13.5,40.6,1002.5,2322,-1.8,10.1,41,22,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,17.8,14.27,14.99,0,0.19,10,0
332.043,14.4,14.1,0.4,0,190,2,100,14.08,0,13.86,41.8,965.4,2314,-0.8,10.1,41.5,25,37.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,17.9,14.32,14.9,0,0.19,9.9,0
332.127,14.4,14.1,0.4,0,192,2,100,14.43,0,13.97,41,1002.5,2323,0.9,10.5,42,24,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.5,14.84,15.32,0,0.18,9.2,0
332.215,14.4,14.1,0.4,0,192,2,100,14.47,0,13.89,40.6,1002.5,2332,0.6,10.5,42,24,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.2,14.65,15.33,0,0.19,9.5,0
332.296,14.4,14.1,0.4,0,192,2,100,14.47,0,13.69,41.8,983.9,2337,-0.3,10.4,42,24,37.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.3,14.72,15.3,0,0.18,9.3,0
332.385,14.4,14.1,0.4,0,192,2,100,14.41,0,13.58,40.6,1002.5,2326,-0.9,10.5,42,22,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.5,14.84,15.42,0,0.18,9.2,0
332.475,14.4,14.1,0.4,0,192,2,100,14.38,0,13.53,41,1002.5,2335,-0.6,10.4,42,22,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.2,14.69,15.35,0,0.18,9.4,0
