﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.29B.mhd
197.447,14.4,12.9,0.6,0,0,84,17.08,-1.25,9.17,36.7,1113.9,2144,0,7.2,16,0,47.2,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.1,16,11.84,11.38,0,4,100,0
197.576,14.4,14.1,0.6,0,0,84,19.04,-1.25,11,39.8,1039.6,2170,0,8.9,18.4,15,46.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.4,17.3,12.93,12.82,0,4,100,0
197.686,14.4,15.3,0.5,0,0,84,16.47,-1.29,12.03,40.6,1021.1,2205,0,9,19.8,20,45.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.9,18.2,13.9,13.9,0,4,100,0
197.783,14.4,15.3,0.5,0,0,84,15.44,-1.32,12.78,41,1002.5,2260,0,9.6,18.4,24,45.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.4,19.3,15.11,14.97,0,4,100,0
197.883,14.4,15.7,0.5,0,0,84,15,-1.34,14.19,41.4,1002.5,2324,0,10.4,19.2,28,44.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.4,19.8,15.95,15.95,0,4,100,0
197.995,14.4,18.4,0.5,0,0,84,14.38,-1.36,14.64,41.4,1021.1,2388,0,11.3,20.1,30,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.7,21.3,17.74,17.41,0,4,100,0
198.106,14.4,18.8,0.4,0,0,84,13.87,-1.38,16.56,41.4,1039.6,2494,0,12.4,22.8,36,42.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.5,22.4,19.39,19.2,0,4,100,0
198.215,14.4,18.8,0.4,0,0,84,13.99,-1.39,18.31,41.4,1039.6,2604,0,13.6,24.7,40,41.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.3,23.7,21.41,21.12,0,4,100,0
198.393,14.4,18.8,0.4,0,0,84,14.22,-1.39,19.94,41.8,1039.6,2828,-0.4,15.4,27.1,46,39.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,25.5,26.4,25.78,24.86,0,4,100,0
198.505,14.4,23.5,0.4,0,0,84,14.54,-1.39,24.75,42.6,1058.2,2983,-0.2,18.3,26.8,55,38.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,27.6,28.8,29.64,28.57,0,4,100,0
198.645,14.4,23.1,0.4,0,0,84,14.5,-1.39,27.97,43,1095.3,3162,-0.5,18.9,24.6,62,37,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,28.3,29.1,32.01,31.87,0,3.83,100,0
198.744,14.4,22,0.5,0,0,84,14.32,-1.39,29.56,42.6,1151,3362,-0.6,18.7,24.6,56,35.8,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,27,27.8,32.47,32.79,0,3.77,100,0
198.876,14.4,22,0.5,0,0,84,14.01,-1.39,30.14,42.2,1169.6,3536,-1.4,18.5,23,54,34.9,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,25.3,25.8,31.39,33.17,0,3.8,100,0
198.963,14.4,14.9,0.6,0,0,84,13.75,-1.39,29.22,41.4,1151,3672,-1.9,17.5,24.1,44,34.6,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.4,22.4,28.44,32.29,0,4,100,0
199.076,14.4,11,0.6,0,0,84,13.99,-1.39,24.64,41,1095.3,3756,-1.9,15,23.7,25,37.5,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19,19,24.92,29.87,0,4,100,0
199.185,14.4,12.9,0.7,0,0,84,14.03,-1.39,22.72,41.4,1021.1,3810,-2.6,13.9,23.4,14,39,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.5,17.6,23.26,27.23,0,4,100,0
199.390,14.4,14.9,0.7,0,0,84,13.53,-1.39,22.14,41.8,1002.5,3842,-3.8,13.9,25,13,38.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.8,18.8,24.71,26.15,0,4,100,0
199.484,14.4,14.5,0.7,0,0,86,13.1,-1.39,23.58,42.2,983.9,3892,-5.3,14.5,23.5,16,38.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.8,18.7,25.13,26.21,0,4,100,0
199.607,14.4,15.3,0.7,0,0,86,12.96,-1.39,23.58,41.8,983.9,3915,-6.4,14.9,25.9,16,37.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.7,20.2,27.31,27.08,0,4,100,0
199.713,14.4,18.4,0.7,0,0,86,12.88,-1.39,25.56,42.2,1002.5,3960,-7.7,16,26.5,22,35.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.3,21.5,29.5,28.51,0,4,100,0
199.806,14.4,18.4,0.7,0,0,86,13.01,-1.39,27.17,42.2,983.9,4016,-8.4,16.4,26.3,25,35,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.3,21.9,30.43,29.93,0,3.97,100,0
200.156,14.4,12.9,0.7,0,0,86,13.33,-1.39,27.67,42.2,965.4,4112,-9.5,13.2,22.2,7,41,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.5,17.57,23,0,4,100,0
200.255,14.4,0,0.8,0,0,86,13.64,-1.39,16.36,41,1002.5,3967,-10.9,9.8,-3,-32,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.5,16.97,20.64,0,4,100,0
200.435,14.4,0,0.9,0,0,86,13.44,-1.39,15.64,40.6,1002.5,3812,-11.6,9.8,-3.5,-34,44.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.5,16.36,19.09,0,4,100,0
200.543,14.4,0,0.9,0,0,86,13.99,-1.39,14.72,40.6,1002.5,3516,-11.4,9.1,-4.5,-39,44.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.4,14.99,17.01,0,4,100,0
200.655,14.4,0,0.9,0,0,86,14.28,-1.39,13.97,40.6,1002.5,3370,-10.7,9,-5,-40,45.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.7,12.4,14.35,16.18,0,4,100,0
200.776,14.4,0,0.9,0,0,86,15.16,-1.39,12.92,40.6,1002.5,3200,-7.8,8.5,-5,-39,44.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.3,13.57,15.27,0,4,100,0
200.908,14.4,0,0.9,0,0,86,15.9,-1.39,12.5,40.6,983.9,3032,-4.1,7.8,-5.5,-38,44.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.3,12.76,14,0,4,100,0
200.993,14.4,0,0.9,0,0,86,16.23,-1.39,11.89,40.2,983.9,2888,-3.4,7.5,-6,-36,45.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.2,12.18,13.22,0,4,100,0
201.104,14.4,5.1,0.9,0,0,86,16.81,-1.39,11,22.3,1002.5,2752,0,7.3,-3,-38,45.1,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.2,11.51,12.5,0,4,100,0
201.203,14.4,16.1,0.9,0,0,86,16.39,-1.39,10.53,41,983.9,2643,0,6.9,4,-34,44.7,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.1,11.06,11.93,0,4,100,0
201.322,14.4,20.8,0.9,0,0,86,17,-1.39,10.56,41.4,983.9,2624,0,7.3,21.5,-8,43.4,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.4,15.7,14.14,13.02,0,4,100,0
201.525,14.4,22.7,0.8,0,0,86,18.01,-1.39,14.08,41.4,1002.5,2650,0,9.2,23.6,18,42.7,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.8,19.2,17.81,17.48,0,4,100,0
201.633,14.4,22.7,0.7,0,0,86,14.42,-1.39,17.44,41.4,983.9,2754,-0.2,10.9,23.3,30,42.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.2,22.3,21.28,19.95,0,4,100,0
201.744,14.4,24.3,0.7,0,0,86,14.22,-1.39,20.56,42.2,1002.5,2860,-0.4,13.7,25.5,40,41,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,25.7,26.8,26.57,24.42,0,4,100,0
201.865,14.4,25.1,0.6,0,0,86,14.3,-1.39,25.56,42.6,1002.5,3010,0,16.7,27.1,58,39.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,29.8,30.6,32.23,30.21,0,3.88,100,0
201.964,14.4,27.1,0.6,0,0,86,14.58,-1.39,30.72,44.1,1076.8,3221,0,18.6,27.3,70,37.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,31.4,33.1,36.92,34.38,0,3.39,100,0
202.074,14.4,27.8,0.6,0,0,86,14.58,-1.39,34.36,44.1,1188.2,3408,0,20.4,24.9,79,36.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,33.7,34.6,40.88,37.79,0,2.71,100,0
202.176,14.4,27.8,0.7,0,0,86,14.44,-1.39,38.44,43.8,1299.5,3640,0,21.7,27.4,85,35.8,-0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,34.3,35.3,44.33,41.35,0,2.07,100,0
202.297,14.4,29,0.8,0,0,86,14.38,-1.39,42.28,43.8,1336.7,3846,0,22.4,25,87,34.9,-0.02,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,35.8,37,49.47,45.93,0,1.49,100,0
202.424,14.4,34.9,0.9,0,0,86,14.42,-1.39,47,44.1,1355.2,4138,0,23.9,22.8,92,34.3,-0.02,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,39.6,41.2,60.13,53.16,0,0.98,99.8,0
202.607,14.4,42.7,1.1,0,0,86,14.1,-1.39,56.81,45.3,1503.8,4242,0,27.8,22.2,119,39.5,-0.03,1.02,-0.2,1.8,1.8,1.8,0,0,0,0,0,0,46.7,47,67.95,64.97,0,0.76,90.3,0
202.716,14.4,36.9,1.9,0.2,0,86,14.57,-1.39,62,45.7,1708,4027,0,23.9,19.6,124,41.5,-0.09,1.02,-0.2,1.8,1.8,1.8,0,0,0,0,0,0,47.9,49,67.19,67.52,0,0.76,89.9,0
202.834,14.4,43.1,2.3,0.3,0,86,14.46,-1.39,62.44,45.7,1745.1,3868,0,24,26,138,40.3,-0.04,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,54.5,66,83.5,72.04,0,0.61,65.8,0
202.943,14.4,43.1,2.1,2.5,0,86,14.69,-1.39,84.31,48,1856.5,3590,0.3,61.9,15.2,217,39.6,0.39,1.15,2.2,2.1,2.1,2.1,0,0,0,0,0,0,77.8,73.4,90.46,82.92,0,0.68,75.9,0
203.053,14.4,41.6,3.1,2.4,0,88,14.37,-1.39,86.08,47.7,2079.3,3375,0.5,39.2,10,216,39.2,-0.2,1.18,2.1,2.2,2.2,2.2,0,0,0,0,0,0,78,74.7,87.07,86.85,0,0.7,78.7,0
203.145,14.4,41.6,4.2,2.5,0,88,14.27,-1.39,81.53,46.9,2264.9,3210,0,28.7,13.5,230,39.8,-0.19,1.19,2.1,2.2,2.2,2.2,0,0,0,0,0,0,79,77.6,85.91,88.87,0,0.69,78.3,0
203.255,14.4,41.6,4.8,2.5,0,88,14.34,-1.39,79.08,46.9,2302,3057,0,24.8,16.9,242,40.9,-0.11,1.19,2.1,2.2,2.2,2.2,0,0,0,0,0,0,79.8,79.9,83.7,89.07,0,0.7,79.2,0
203.407,14.4,42,5.3,2.6,0,88,14.44,-1.39,77.31,46.1,2339.2,2869,0,23.4,12.1,262,45.3,-0.14,1.19,1.8,1.8,2.2,2.2,0,0,0,0,0,0,85.1,83.2,81.65,87.82,0,0.59,62.4,0
203.582,14.4,42,5.7,1.9,0,88,14.38,-1.39,74.5,46.1,2357.7,2635,0,21,13.7,277,48.6,-0.03,1.16,1.6,1.9,2.1,2.1,0,0,0,0,0,0,86.2,86.2,77.99,84.69,0,0.72,83.3,0
203.674,14.4,45.5,5.6,2.4,1,88,14.31,-1.38,72.97,46.1,2376.3,2606,0,22.9,12.5,284,54,0.8,1.2,3.6,2.2,2.2,2.2,0,0,0,0,0,0,103.4,117,106.07,93.52,0,0.72,82.1,0
203.775,14.4,58,4.8,7.6,1,88,14.32,-1.39,93.67,47.7,2339.2,2900,0,64.8,6,326,82.6,1.09,1.51,9.7,8.2,5.4,5.4,0,0,0,0,0,0,106,138,138.78,123.56,0,1.03,98.5,0
203.896,14.4,62,5.4,10.5,1,88,14.61,-1.39,107.39,49.2,2394.9,3211,0,71.2,10.7,352,73.7,-0.04,1.67,10.1,8.4,7.5,7.5,0,0,0,0,0,0,110.5,136.1,153.32,144.5,0,0.78,86.7,0
204.016,14.4,65.1,6.6,12,1,88,14.45,-1.39,124.19,49.2,2394.9,3558,0,76.3,13,366,83.8,0.47,1.95,14.2,19.8,11.9,11.9,0,0,0,0,0,0,119.5,166.1,202.1,172.2,0,0.94,96,0
204.113,14.4,76.9,8.2,18.8,1,88,13.3,-1.39,144.86,50.8,2413.4,3750,0,99,12,394,78.8,1.08,2.36,21.5,23.1,13.9,13.9,0,0,0,0,0,0,129.8,225.9,279.43,209.27,0,0.69,69.4,0
204.224,14.4,100,9.6,22.7,1,88,13.45,-1.39,168.31,51.6,2487.7,4076,0,100.4,11.5,421,82.8,0.07,2.87,23.7,17.6,14.1,14.1,0,0,0,0,0,0,142,231.5,328.94,227.75,0,0.4,26.4,0
204.326,14.4,100,11.4,22.7,1,88,13.29,-1.39,200.47,52.3,2524.8,4451,0,100.1,10.5,462,64.6,-0.36,2.97,23.7,15.4,14.2,14.2,0,0,0,0,0,0,153.4,231.5,356.53,245.18,0,0.4,31.7,0
204.434,14.4,100,13.7,22.7,1,86,12.91,-1.39,236.47,54.3,2580.5,4782,0,99.9,11,507,63.6,-0.42,3.01,23.7,15.6,14.2,14.2,0,0,0,0,0,0,166.6,231.6,382.74,263.65,0,0.35,23.7,0
204.524,14.4,100,15.8,22.7,1,86,13,-1.39,272.28,55.9,2636.2,5150,0,99.9,10.5,536,60.7,-0.42,3.03,23.7,16,14.2,14.2,0,0,0,0,0,0,173.7,231.6,409.83,279.47,0,0.33,17.1,0
204.693,14.4,100,17.7,22.7,1,84,13.22,-1.39,306.11,56.6,2617.6,5814,1.6,99.9,12.5,543,43.3,-0.17,3.03,23.7,17.7,15.6,15.6,0,0,0,0,0,0,169.9,230.3,462.49,318.38,0,0.32,16.4,0
204.805,14.4,100,17.1,22.7,1,82,13.21,-1.39,323,59,2617.6,6116,2.6,99.9,13.5,504,67.9,0.32,3.03,23.5,33.9,21.3,21.3,0,0,0,0,0,0,158.5,229,489.89,345.98,0,0.51,52.8,0
204.926,14.4,100,14.5,22.7,1,82,12.35,-1.39,319.97,59.4,2654.8,6458,1.5,99.9,14,436,74.9,0.38,3.04,23.3,39.3,25.5,25.5,0,0,0,0,0,0,149.8,227.6,510.78,371.43,0,0.49,50.3,0
205.045,14.4,100,13.1,16.9,1,81,11.89,-1.39,318.97,58.2,2766.2,6758,0,92.8,3.8,346,67.7,-1.63,2.76,12.8,29.4,29.8,29.8,0,0,0,0,0,0,145.1,146.3,348.59,375.68,2048,0.59,62.3,0
205.155,14.4,79.2,13.3,12.6,1,81,11.85,-1.39,316.97,57,2617.6,6970,0,52.1,-2.9,302,45.3,-1.17,2.4,7.3,29.7,29.7,29.7,0,0,0,0,0,0,117.1,101.4,271.21,367.41,2048,0.75,79.2,0
205.264,14.4,0,15.1,7.4,1,79,19.37,-1.39,238.5,21.5,2933.2,6837,0,51.2,-12.5,-103,45.7,3.39,2.43,23,26.8,26.8,26.8,0,0,0,0,0,0,125.8,226.7,513.95,369.03,0,0.56,60.4,0
205.384,14.4,0,8.2,22.7,1,79,42.71,-1.39,266.83,22.7,2951.8,6529,0,98.6,-12.5,-106,47.7,0.56,2.68,22.7,32.9,32.9,32.9,0,0,0,0,0,0,111.5,228,489.97,391.84,0,0.69,77,0
205.505,14.4,0,5.5,22.7,1,79,51.69,-1.39,221.36,25.4,2988.9,6172,0,99.9,-12.5,-88,48.8,0.39,2.85,22.7,39,39,39,0,0,0,0,0,0,102.3,24.3,63.19,367.22,0,4,99.9,0
205.693,14.4,67.8,4.7,0.3,1,77,26.8,-1.39,180.97,53.1,2450.6,5532,0,40.9,3.8,218,77.5,-1.56,2.32,14.5,19.3,18.4,18.4,0,0,0,0,0,-6.8,132.4,231.5,340.36,333.41,0,0.48,42.9,0
205.783,14.4,100,9.5,22.7,2,75,12.81,-1.39,183.17,50.8,2190.7,4118,0,100.1,-1.8,361,67.2,-0.08,2.67,23.7,23.4,21.2,21.2,0,0,0,0,0,-6.8,148.2,231.5,332.82,338.43,0,0.49,43.9,0
205.875,14.4,100,11.8,22.7,2,75,12.37,-1.39,215.47,53.5,2190.7,4575,0,99.9,-0.1,414,70.4,-0.5,2.82,23.7,23.4,22.5,22.5,0,0,0,0,0,-6.8,162.4,231.5,360.88,344.39,0,0.48,46.2,0
206.014,14.4,100,15.3,22.7,2,72,12.03,-1.39,251.61,54.7,2339.2,4572,0,99.9,5,510,66.5,-0.55,2.92,23.8,26,24.2,24.2,0,0,0,0,0,-7.2,183.7,231.5,370.44,354.91,0,0.49,49,0
206.125,14.4,100,17.9,22.7,2,72,12.65,-1.39,287.08,55.1,2413.4,4805,0,99.9,11,587,70,-0.4,2.97,23.9,27.7,25.9,25.9,0,0,0,0,0,-7.2,193.7,231.5,388.92,364.92,0,0.49,49.3,0
206.236,14.4,100,19.6,22.7,2,72,12.78,-1.39,310.97,56.2,2413.4,5016,0,99.9,11,612,70.2,-0.28,3,23.9,30.2,28.3,28.3,0,0,0,0,0,-7.2,199.1,231.6,403.59,374,0,0.52,53.7,0
206.346,14.4,100,20.4,22.7,2,72,12.8,-1.39,331.31,57,2394.9,5201,0,99.9,11.5,620,73.5,-0.13,3.02,23.9,34.5,31.9,31.9,0,0,0,0,0,-6.8,200.9,231.6,419.93,385.83,0,0.54,56.7,0
206.465,14.4,100,20.7,22.7,2,72,12.82,-1.39,344.75,57.4,2376.3,5372,0.1,99.9,11.5,613,76.5,-0.04,3.02,23.8,38.3,35,35,0,0,0,0,0,-6.8,200.4,231.6,436.16,398.48,0,0.59,65.1,0
206.574,14.4,100,20.8,22.7,2,72,12.8,-1.39,354.25,58.2,2394.9,5544,0.3,99.9,11.5,608,79.4,-0.01,3.03,23.8,42.5,38.6,38.6,0,0,0,0,0,-6.8,199.7,231.4,445.43,409.05,0,0.61,67.5,0
206.754,14.4,100,20.6,22.7,2,72,12.8,-1.39,361.08,59,2413.4,5702,0.5,99.9,12,602,84.3,0.02,3.03,23.8,46.9,42.2,42.2,0,0,0,0,0,-6.4,194.8,230.4,467.79,428.77,0,0.66,73,0
206.845,14.4,100,20.4,22.7,2,72,12.69,-1.39,372.06,59.8,2506.3,5973,0.9,99.9,12.5,576,86.9,0,3.03,23.7,52.1,48,48,0,0,0,0,0,-6.4,193.7,230.2,474.42,439.9,0,0.68,76.1,0
206.955,14.4,100,20.5,22.7,2,72,12.76,-1.39,376.06,60.5,2580.5,6078,1.2,99.9,13,566,88.7,0,3.03,23.7,53.4,49.4,49.4,0,0,0,0,0,-6.4,193,229.3,487.01,451.02,0,0.68,76.3,0
207.065,14.4,100,20.2,22.7,2,72,12.65,-1.39,389.31,61.7,2654.8,6281,1.3,99.9,12.3,539,90.7,0.01,3.03,23.7,55.5,51.2,51.2,0,0,0,0,0,-6,193.6,228.6,499.53,464.41,0,0.69,77,0
207.183,14.4,100,20.3,22.7,2,72,12.5,-1.39,397.39,61.7,2673.3,6414,1.2,99.9,13,524,90.1,-0.01,3.03,23.6,58.1,54.3,54.3,0,0,0,0,0,-6,194,228.1,509.89,476.33,0,0.72,80,0
207.304,14.4,100,20.5,22.7,2,72,12.43,-1.39,409.61,62.9,2691.9,6587,0.8,99.9,13.5,522,93.7,-0.01,3.03,23.6,61.3,57.6,57.6,0,0,0,0,0,-5.7,193.7,227.1,522.02,486.89,0,0.75,82.8,0
207.427,14.4,100,20.5,22.7,2,72,12.22,-1.39,417.92,64.1,2710.5,6779,0.1,99.9,8.4,500,93.2,0,3.03,23.5,63.5,59.4,59.4,0,0,0,0,0,-5.7,192.8,217.3,509.74,496.18,2048,0.79,86.5,0
207.534,14.4,100,20.6,22.7,2,72,12.25,-1.39,422.61,63.3,2747.6,6842,-0.5,99.9,4.5,499,90.8,-0.56,2.99,20.8,59.4,59.7,59.7,0,0,0,0,0,-5.7,191.1,198.5,474.97,501.61,2048,0.79,87,0
207.663,14.4,16.5,21.4,21.8,2,72,12.2,-1.39,421.53,59.8,2784.7,6978,0,64.5,1.9,440,45.7,-0.57,2.87,18.6,59.8,59.8,59.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,171,170.2,416.55,502.01,2048,0.72,79.5,0
207.863,14.4,0,21.7,0,2,72,11.69,-1.39,34.39,19.1,3063.2,6784,0,4.9,6,-42,45.1,1.66,1.47,-0.3,6.9,6.9,6.9,0,0,0,0,0,0,13.4,14.9,34.49,183.49,0,1.42,100,0
207.974,14.4,0,14.1,0,2,72,13.47,-1.39,30,18.4,2970.4,6594,0,5.1,6,-70,46.6,1.17,1.18,-0.1,2.2,2.2,2.2,0,0,0,0,0,0,13.4,14.3,32.4,113.26,0,0.99,100,0
208.086,14.4,0,9.6,0.4,2,72,22.68,-1.39,27.78,16.8,2747.6,6360,0,6.2,5.5,-67,47.3,0.84,1.06,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.3,14.1,30.43,70.01,0,2.53,100,0
208.216,14.4,0,8.9,0.4,2,73,21.83,-1.39,26.97,15.2,2413.4,6116,0,7.2,5,-65,46.5,0.52,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.8,13.9,28.91,49,0,3.89,100,0
208.314,14.4,40,5.6,0,2,73,27.71,-1.39,34.47,12.9,1893.6,5384,0,14.6,38.2,-8,53.8,-0.1,1.01,-0.1,1.8,1.8,1.8,0,0,0,0,0,0,48.5,68.7,81.72,56.39,0,1,99.5,0
208.404,14.4,100,4.2,5.1,3,73,11.74,-1.39,108.42,48.4,1355.2,4407,0,47.3,19,216,60.9,5.02,1.66,26.4,11.9,7.3,7.3,0,0,0,0,0,0,100.7,222.9,336.02,94.6,0,1.28,98,0
208.636,14.4,100,4.3,22.7,3,73,11.79,-1.39,159.06,50.8,1281,4862,0,100.6,11.6,307,90.9,-0.47,2.96,23.4,14,13.5,13.5,0,0,0,0,0,0,136.4,231.5,375.09,162.19,0,0.34,20.4,0
208.825,14.4,100,10.4,22.7,3,73,10.86,-1.39,221.11,53.9,1652.3,4830,0,100,11,456,53.9,-0.52,3.01,23.6,14.2,13.5,13.5,0,0,0,0,0,0,154.4,231.5,380.17,188.98,0,0.34,21.5,0
209.053,14.4,100,14.9,22.7,3,73,11.54,-1.39,270.14,55.1,2153.5,4955,0,99.9,11,534,54.2,-0.2,3.03,23.8,15.4,14,14,0,0,0,0,0,0,181.9,231.6,400.49,262.12,0,0.34,21.8,0
209.156,14.4,100,17.2,22.7,3,73,12.6,-1.39,297.64,55.9,2636.2,5114,0,99.9,11.5,572,54.8,-0.07,3.03,23.8,16.2,14,14,0,0,0,0,0,0,181.6,231.6,406.37,281.68,0,0.35,22.8,0
209.277,14.4,100,17,22.7,3,73,12.71,-1.39,300.19,54.7,2729,5165,0,99.9,11.5,565,54.6,0.02,3.03,23.8,17.8,14.6,14.6,0,0,0,0,0,0,179.5,231.6,411.98,303.45,0,0.38,28.3,0
209.401,14.4,100,16.6,22.7,3,73,12.79,-1.39,296.67,55.5,2710.5,5256,0,99.9,11,550,56.5,0.1,3.03,23.7,21.3,16,16,0,0,0,0,0,0,174.1,231.6,417.16,323.48,0,0.4,32.8,0
209.502,14.4,100,16,22.7,3,73,12.68,-1.39,295.08,55.1,2729,5302,0,99.9,11,536,64,0.07,3.03,23.7,25.9,20.7,20.7,0,0,0,0,0,0,171.5,231.6,421.39,339,0,0.44,39.9,0
209.621,14.4,100,15.7,22.7,3,73,12.52,-1.39,294.89,55.9,2729,5386,0,99.9,11,528,62.7,0.03,3.03,23.7,27.7,23.6,23.6,0,0,0,0,0,0,170.2,231.6,426.62,356.37,0,0.45,43.2,0
209.705,14.4,100,15.7,22.7,3,73,12.38,-1.39,297.36,55.5,2766.2,5452,-0.2,99.9,11,523,65.7,0.01,3.03,23.6,30.3,26.9,26.9,0,0,0,0,0,0,170.2,231.6,432.25,369.81,0,0.47,46.3,0
209.894,14.4,100,15.6,22.7,3,73,12.37,-1.39,300.75,55.5,2729,5492,-0.4,99.9,11,521,68.8,-0.01,3.03,23.6,33.8,30.8,30.8,0,0,0,0,0,0,171.9,231.4,440.32,392.15,0,0.53,55.5,0
209.994,14.4,100,16.1,22.7,3,73,12.32,-1.39,311.25,56.2,2729,5602,-0.9,99.9,11.5,529,74,-0.07,3.03,23.6,39.4,37,37,0,0,0,0,0,0,174,231.1,445.36,403.6,0,0.56,59.9,0
210.104,14.4,100,16.6,22.7,3,73,12.46,-1.39,318.42,56.2,2729,5644,-0.9,99.9,12,536,77.8,-0.12,3.03,23.6,42.6,40.5,40.5,0,0,0,0,0,0,177.3,231,451.24,416.46,0,0.59,65.1,0
210.211,14.4,100,17.4,22.7,3,73,12.55,-1.39,329.64,56.2,2729,5734,-0.9,99.9,12.5,544,80.7,-0.14,3.03,23.7,44.9,42.9,42.9,0,0,0,0,0,0,181.2,230.8,455.79,424.6,0,0.62,67.9,0
210.334,14.4,100,18.3,22.7,3,73,12.6,-1.39,341.36,57,2710.5,5798,-0.6,99.9,12.5,558,83.7,-0.17,3.03,23.7,49,46.7,46.7,0,0,0,0,0,0,187.5,230.6,463.01,438.17,0,0.66,72.9,0
210.435,14.4,100,19.4,22.7,3,73,12.54,-1.39,356.36,58.2,2710.5,5861,-0.6,99.9,12.5,568,85.7,-0.15,3.03,23.7,50.6,48.1,48.1,0,0,0,0,0,0,191.6,230.2,468.61,447.33,0,0.67,74.4,0
210.534,14.4,100,20.3,22.7,3,73,12.46,-1.39,367.92,58.6,2710.5,5957,-0.6,99.9,12.5,575,87.7,-0.15,3.03,23.7,51.9,49.4,49.4,0,0,0,0,0,0,194.7,230,474.78,456.12,0,0.67,75.3,0
210.630,14.4,100,20.8,22.7,3,73,12.5,-1.39,377.58,58.6,2710.5,6038,-0.6,99.9,13,578,88.4,-0.13,3.03,23.7,52.9,50.4,50.4,0,0,0,0,0,0,196.6,229.8,478.39,462.92,0,0.68,76.2,0
