﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
15.517,14.4,0,14.51,0.1,0.1,61,59,0,57,13.78,-0.82,9.42,1.46,1.43,63,1058.2,1064,-1.6,9.4,4.7,-8,0.8,0,-19.3,-16.8,22.4,1,-0.3,0,0,0,0,0,0,27.5,28.4,10.26,0,0,0,13,0.9,0
15.628,14.4,0,14.6,0.1,0.1,61,59,0,57,13.82,-0.82,9.39,1.46,1.43,63,1058.2,1065,-1.8,9.4,5.1,-9,0.9,0,-19.1,-16.8,22.3,1,-0.3,0,0,0,0,0,0,27.4,28.3,10.24,0,0,0,13,0.9,0
15.736,14.4,0,14.6,0.1,0.1,61,59,0,57,13.89,-0.8,9.39,1.46,1.43,63,1058.2,1066,-1.9,9.4,4.9,-8,0.8,0,-19,-16,22.3,1,-0.3,0,0,0,0,0,0,27.3,28,10.21,0,0,0,13,0.9,0
15.836,14.4,0,14.6,0.1,0.1,61,59,0,57,13.92,-0.79,9.39,1.46,1.43,63,1058.2,1064,-2.1,9.4,4.3,-8,0.8,0,-18.8,-16,22.3,1,-0.3,0,0,0,0,0,0,27.3,28,10.16,0,0,0,13,0.9,0
15.936,14.4,0,14.6,0.1,0.1,61,59,0,57,13.95,-0.81,9.36,1.46,1.44,63,1058.2,1066,-2.2,9.5,5.9,-9,0.8,0,-18.2,-16.8,22.3,1,-0.3,0,0,0,0,0,0,27.3,28.3,10.22,0,0,0,13,0.9,0
16.036,14.4,0,14.6,0.1,0.1,61,59,0,57,14.01,-0.82,9.36,1.46,1.44,63,1058.2,1064,-2.3,9.3,4.7,-8,0.8,0,-18.1,-16,22.3,1,-0.3,0,0,0,0,0,0,27.3,28.2,10.17,0,0,0,13,0.9,0
16.155,14.4,0,14.6,0.1,0.1,61,59,0,57,14.1,-0.81,9.36,1.46,1.44,63,1058.2,1061,-2.4,9.3,6,-8,0.3,0,-18.4,-16.8,22.3,1,-0.3,0,0,0,0,0,0,27.3,27.9,10.17,0,0,0,13,0.9,0
16.255,14.4,0,14.6,0.1,0.1,61,59,0,57,14.17,-0.88,9.39,1.46,1.45,63,1058.2,1055,-2.5,9.3,6.4,-9,0.2,0,-18.2,-16.8,22.3,1,-0.3,0,0,0,0,0,0,27.5,27.9,10.16,0,0,0,13,0.9,0
16.376,14.4,0,14.6,0.1,0.1,61,59,0,57,14.19,-0.89,9.39,1.46,1.46,63,1058.2,1052,-2.7,9.3,4.2,-8,0.4,0,-18.1,-16,22.3,1,-0.3,0,0,0,0,0,0,27.7,28.3,10.14,0,0,0,13,0.9,0
16.475,14.4,0,14.51,0.1,0.1,61,59,0,57,14.23,-0.9,9.39,1.46,1.46,63,1076.8,1048,-2.8,9.3,4.6,-8,0.3,0,-17.9,-16.8,22.3,1,-0.3,0,0,0,0,0,0,27.7,28.4,10.12,0,0,0,13,0.9,0
16.576,14.4,0,14.6,0.1,0.1,61,70,0,57,14.26,-0.96,9.39,1.46,1.46,63,1058.2,1048,-2.9,9.2,3.9,-6,0.3,0,-18,-17.6,22.3,1,-0.3,0,0,0,0,0,0,27.8,27.6,9.99,0,0,0,13,0.9,0
16.695,14.4,0,14.6,0.1,0.1,61,70,0,57,14.32,-0.99,9.31,1.46,1.46,63,1058.2,1042,-2.9,9.1,5.6,-6,0.9,2.2,-18,-19.2,22.3,1,-0.3,0,0,0,0,0,0,27.3,27,9.76,0,0,0,13,0.9,0
16.808,14.4,0,14.6,0.1,0.1,61,70,0,57,14.33,-1.02,9.06,1.46,1.46,61,1076.8,1044,-3.1,9,8.1,-5,3,5.4,-19,-20.8,22.3,1,-0.3,0,0,0,0,0,0,26.8,26.4,9.59,0,0,0,13,0.9,0
16.928,14.4,0,14.6,0.1,0.1,61,70,0,57,14.34,-1.04,8.47,1.46,1.46,61,1058.2,1046,-3.2,8.7,12.8,-6,6.5,7.8,-21.1,-22.4,22.4,1,-0.3,0,0,0,0,0,0,25.2,26.3,9.41,0,0,0,13,0.9,0
17.036,14.4,0,14.6,0.1,0.1,61,70,0,57,14.32,-1.07,8.53,1.46,1.46,61,1076.8,1042,-3.4,8.6,12.8,-5,10.5,11.8,-23.3,-24.8,22.3,1,-0.3,0,0,0,0,0,0,25.5,26.4,9.37,0,0,0,13,0.9,0
17.135,14.4,0,14.6,0.1,0.1,61,70,0,57,14.29,-1.07,8.64,1.46,1.46,61,1076.8,1038,-3.6,8.5,12.5,-4,13.1,15,-24.5,-25.6,22.3,1,-0.3,0,0,0,0,0,0,26,26.3,9.34,0,0,0,13,0.9,0
17.236,14.4,0,14.51,0.1,0.1,61,70,0,57,14.17,-1.06,8.78,1.46,1.45,61,1058.2,1038,-4,8.5,11.1,-4,15.5,15,-25.7,-25.6,37.7,1,-0.3,0,0,0,0,0,0,26.4,26.4,9.34,0,0,0,30.15,0.9,0
17.335,14.4,0,14.51,0.1,0.1,61,70,0,57,14.05,-1.07,8.81,1.46,1.44,61,1058.2,1037,-4.6,8.3,10,-4,15.7,14.2,-26.3,-25.6,37.7,1,-0.3,0,0,0,0,0,0,26.4,25.7,9.23,0,0,0,30.08,0.9,0
17.435,14.4,0,14.51,0.1,0.1,61,70,0,57,13.81,-1.08,8.78,1.46,1.42,61,1095.3,1033,-5.5,8.3,10.7,-6,15.5,15,-26.6,-25.6,37.7,1,-0.3,0,0,0,0,0,0,26.3,25.9,9.19,0,0,0,30.17,0.9,0
17.535,14.4,0,14.6,0.1,0.1,61,70,0,57,13.64,-1.14,8.78,1.46,1.41,61,1225.3,1036,-6.3,8.3,8.8,-4,15.3,14.2,-26.3,-25.6,37.6,1,-0.3,0,0,0,0,0,0,26.3,25.6,9.13,0,0,0,30.12,0.9,0
17.636,14.4,0,14.6,0.1,0.1,61,70,0,57,13.52,-1.12,8.78,1.46,1.39,61,1410.9,1029,-7,8.2,8.1,-8,15,13.4,-26.9,-25.6,37.7,1,-0.3,0,0,0,0,0,0,26.4,25.8,9.08,0,0,0,30.2,0.9,0
17.735,14.4,0,14.6,0.1,0.1,61,70,0,57,13.36,-1.17,8.78,1.46,1.37,61,1596.6,1028,-7.8,8.1,7.1,-8,14.8,12.6,-27,-25.6,37.7,1,-0.3,0,0,0,0,0,0,26.5,25.7,9.01,0,0,0,30.34,0.9,0
17.847,14.4,0,14.6,0.1,0.1,61,70,0,57,13.16,-1.32,8.75,1.46,1.36,61,1763.7,1020,-9,8,7,-10,15.4,13.4,-26.9,-25.6,37.8,1,-0.3,0,0,0,0,0,0,26.6,25.3,8.91,0,0,0,30.4,0.9,0
17.955,14.4,0,14.6,0.1,0.1,61,70,0,57,13.16,-1.54,8.69,1.46,1.36,61,1949.3,1004,-9.5,8,6.9,-11,15,13.4,-26.6,-25.6,38.1,1,-0.3,0,0,0,0,0,0,26.8,25.6,8.84,0,0,0,30.67,0.9,0
18.055,14.4,0,14.6,0.1,0.1,61,70,0,57,13.26,-1.77,8.64,1.46,1.37,61,2079.3,992,-9.7,7.9,6.2,-11,14.8,11.8,-26.4,-24.8,38.4,1,-0.3,0,0,0,0,0,0,26.9,25.7,8.78,0,0,0,30.69,0.9,0
18.155,14.4,0,14.6,0.1,0.1,61,70,0,57,13.37,-2.13,8.61,1.46,1.38,61,2172.1,976,-9.9,7.7,4.5,-9,14.7,10.2,-26.5,-24,38.1,1,-0.3,0,0,0,0,0,0,27.1,25.5,8.61,0,0,0,30.84,0.9,0
18.266,14.4,0,14.6,0.1,0.1,61,70,0,57,13.49,-2.84,8.5,1.46,1.39,61,2209.2,949,-10,7.7,4.4,-11,13.7,10.2,-25.7,-23.2,38.2,1,-0.3,0,0,0,0,0,0,27.4,26.2,8.56,0,0,0,30.93,0.9,0
18.367,14.4,0,14.6,0.1,0.1,61,70,0,57,13.52,-3.72,8.42,1.46,1.3,61,2227.8,916,-10.6,7.6,5,-7,12.8,9.4,-25.9,-22.4,38.2,1,-0.3,0,0,0,0,0,0,28,27.1,8.56,0,0,0,30.86,0.9,0
18.476,14.4,0,14.6,0.1,0.1,61,70,0,57,13.76,-4.87,8.31,1.46,1.33,61,2227.8,888,-10.1,7.7,8.4,-2,12.5,7,-24.7,-20.8,38.3,1,-0.3,0,0,0,0,0,0,28.4,27.7,8.53,0,0,0,30.93,0.9,0
18.587,14.4,0,14.51,0.1,0.1,61,70,0,57,13.96,-5.49,8.08,1.46,1.36,61,2227.8,858,-10,7.6,9.8,0,10.4,5.4,-23.1,-20,38.4,1,-0.3,0,0,0,0,0,0,28.6,28.6,8.49,0,0,0,31.13,0.9,0
18.696,14.4,0,14.6,0.1,0.1,61,70,0,57,14.1,-5.69,8.03,1.46,1.39,61,2227.8,844,-9.7,7.7,9.9,0,9.2,6.2,-22.4,-20,38.9,1,-0.3,0,0,0,0,0,0,29,29.5,8.56,0,0,0,31.35,0.9,0
18.808,14.4,0,14.51,0.1,0.1,61,70,0,57,14.23,-5.92,7.94,1.46,1.42,61,2209.2,833,-9.5,7.3,6.2,4,8.7,3.8,-21.4,-19.2,38.7,1,-0.3,0,0,0,0,0,0,29.3,30.1,8.37,0,0,0,31.67,0.9,0
18.915,14.4,0,14.51,0.1,0.1,61,70,0,57,14.39,-6.13,7.89,1.46,1.45,61,2209.2,810,-9.2,7.7,7.9,1,6.6,5.4,-21.1,-20,39.3,1,-0.3,0,0,0,0,0,0,29.9,31.1,8.55,0,0,0,31.74,0.9,0
19.016,14.4,0,14.51,0.1,0.1,61,70,0,57,14.54,-6.24,7.89,1.46,1.47,61,2190.7,793,-8.7,7.7,6.4,4,6.9,4.6,-20.8,-18.4,39.5,1,-0.3,0,0,0,0,0,0,30.7,31,8.52,0,0,0,31.71,0.9,0
19.119,14.4,0,14.51,0.1,0.1,61,70,0,57,14.89,-6.33,7.92,1.46,1.51,61,2190.7,776,-7,7.6,5.9,5,6.5,4.6,-20.2,-16.8,39.6,1,-0.3,0,0,0,0,0,0,31.4,31.5,8.5,0,0,0,31.85,0.9,0
19.227,14.4,0,14.41,0.1,0.1,61,70,0,57,15.13,-6.43,7.92,1.46,1.54,61,2190.7,751,-5.7,7.5,4.4,10,5.8,3.8,-18.9,-16,39.9,1,-0.3,0,0,0,0,0,0,32.1,32.6,8.45,0,0,0,32.1,0.9,0
19.347,14.4,0,14.41,0.1,0.1,61,70,0,57,15.47,-6.48,7.89,1.46,1.57,61,2209.2,736,-3.7,7.5,3.9,12,6.2,3.8,-17.6,-16.8,39.7,1,-0.3,0,0,0,0,0,0,32.7,32.9,8.38,0,0,0,32.19,0.9,0
19.455,14.4,0,14.51,0.1,0.1,61,70,0,57,15.88,-6.52,7.83,1.46,1.59,61,2172.1,734,-1.2,7.5,3.9,14,5.8,3.8,-17.5,-16.8,39.7,1,-0.3,0,0,0,0,0,0,32.9,33.1,8.34,0,0,0,32.25,0.9,0
19.555,14.4,0,14.51,0.1,0.1,61,81,0,57,16.07,-6.51,7.83,1.46,1.6,61,2190.7,749,0.1,7.4,3.9,14,5.1,3.8,-17.3,-16.8,39.7,1,-0.3,0,0,0,0,0,0,32.7,32.4,8.3,0,0,0,32.07,0.9,0
19.655,14.4,0,14.51,0.1,0.1,61,81,0,57,16.07,-6.44,7.86,1.46,1.61,61,2190.7,772,0.2,7.4,5.4,14,5.4,5.4,-17.1,-16.8,39.6,1,-0.3,0,0,0,0,0,0,32,31.8,8.27,0,0,0,31.91,0.9,0
19.755,14.4,0,14.51,0.1,0.1,61,81,0,57,16.06,-6.32,7.86,1.46,1.61,61,2209.2,793,0.5,7.5,6.3,10,5.2,6.2,-16.8,-20,39.6,1,-0.3,0,0,0,0,0,0,31.4,31.9,8.41,0,0,0,31.95,0.9,0
19.855,14.4,0,14.51,0.1,0.1,61,81,0,57,16,-6.2,7.92,1.46,1.6,61,2209.2,810,0.7,7.8,7.3,8,4.9,7.8,-18.3,-20,39.5,1,-0.3,0,0,0,0,0,0,31.1,30.8,8.48,0,0,0,31.65,0.9,0
19.955,14.4,0,14.51,0.1,0.1,61,81,0,57,15.9,-5.99,8.03,1.46,1.59,61,2190.7,831,1,7.4,1.6,4,5.7,5.4,-18.8,-20,39.1,1,-0.3,0,0,0,0,0,0,30.4,29.6,8.36,0,0,0,31.38,0.9,0
20.067,14.4,0,14.51,0.1,0.1,61,81,0,57,15.64,-5.9,7.94,1.46,1.56,61,2190.7,835,0.2,7.4,1.3,1,5.5,5.4,-19.4,-20,38.9,1,-0.3,0,0,0,0,0,0,29.7,29.3,8.3,0,0,0,31.3,0.9,0
20.175,14.4,0,14.51,0.1,0.1,61,81,0,57,15.27,-5.99,7.86,1.46,1.53,61,2190.7,834,-0.9,7.4,1.7,1,5.4,5.4,-19.4,-20,38.9,1,-0.3,0,0,0,0,0,0,29.4,29.5,8.29,0,0,0,31.34,0.9,0
20.275,14.4,0,14.51,0.1,0.1,61,81,0,57,15.08,-5.96,7.83,1.46,1.51,61,2190.7,834,-1.3,7.4,1.5,0,5.6,6.2,-20.1,-20,38.9,1,-0.3,0,0,0,0,0,0,29.3,29.5,8.32,0,0,0,31.34,0.9,0
20.375,14.4,0,14.41,0.1,0.1,61,81,0,57,14.95,-5.96,7.83,1.46,1.5,61,2190.7,834,-1.5,7.4,0.7,0,5.4,5.4,-20.1,-20,38.9,1,-0.3,0,0,0,0,0,0,29.4,30.1,8.37,0,0,0,31.48,0.9,0
20.475,14.4,0,14.51,0.1,0.1,61,81,0,57,14.73,-6.04,7.89,1.46,1.48,61,2190.7,826,-2.1,7.6,3.2,3,5.5,5.4,-19.7,-20,39,1,-0.3,0,0,0,0,0,0,29.6,30,8.42,0,0,0,31.46,0.9,0
20.576,14.4,0,14.51,0.1,0.1,61,81,0,57,14.62,-6.03,7.92,1.46,1.47,61,2172.1,828,-2.3,7.6,3.6,2,5,6.2,-20.2,-20,39.1,1,-0.3,0,0,0,0,0,0,29.7,29.7,8.44,0,0,0,31.39,0.9,0
20.675,14.4,0,14.51,0.1,0.1,61,81,0,57,14.53,-6.03,7.92,1.46,1.46,61,2190.7,828,-2.6,7.6,3.4,0,5.7,6.2,-20,-20,39.1,1,-0.3,0,0,0,0,0,0,29.9,30.2,8.47,0,0,0,31.51,0.9,0
20.775,14.4,0,14.51,0.1,0.1,61,81,0,57,14.56,-6.03,7.94,1.46,1.46,61,2172.1,826,-2.3,7.6,3.3,2,5.4,6.2,-19.8,-20,39.1,1,-0.3,0,0,0,0,0,0,29.9,30.1,8.48,0,0,0,31.5,0.9,0
20.875,14.4,0,14.51,0.1,0.1,61,81,0,57,14.62,-5.98,7.94,1.46,1.47,61,2172.1,823,-1.9,7.5,0,0,5,6.2,-20.3,-20,39.1,1,-0.3,0,0,0,0,0,0,29.8,30,8.43,0,0,0,31.46,0.9,0
20.976,14.4,0,14.51,0.1,0.1,61,81,0,57,14.71,-6.01,7.94,1.46,1.48,61,2172.1,817,-1.5,7.4,2.6,2,5.7,4.6,-20,-19.2,39,1,-0.3,0,0,0,0,0,0,29.8,30.4,8.42,0,0,0,31.57,0.9,0
21.078,14.4,0,14.51,0.1,0.1,61,81,0,57,14.82,-6.04,7.94,1.46,1.49,61,2190.7,823,-0.9,7.5,2.2,3,5.6,5.4,-20,-20,39.1,1,-0.3,0,0,0,0,0,0,30,30.3,8.42,0,0,0,31.53,0.9,0
21.185,14.4,0,14.51,0.1,0.1,61,81,0,57,14.87,-6,7.92,1.46,1.5,61,2172.1,828,-0.7,7.5,1.5,2,5.5,5.4,-19.5,-20,39,1,-0.3,0,0,0,0,0,0,29.9,29.7,8.38,0,0,0,31.4,0.9,0
21.295,14.4,0,14.51,0.1,0.1,61,81,0,57,14.89,-5.98,7.92,1.46,1.5,61,2172.1,831,-0.6,7.4,0.6,1,5.6,4.6,-19.8,-20,38.9,1,-0.3,0,0,0,0,0,0,29.8,30,8.36,0,0,0,31.46,0.9,0
21.395,14.4,0,14.51,0.1,0.1,61,81,0,57,14.9,-5.99,7.92,1.46,1.5,61,2190.7,828,-0.5,7.5,1.6,2,5.4,5.4,-20,-20,39,1,-0.3,0,0,0,0,0,0,29.6,29.4,8.33,0,0,0,31.31,0.9,0
21.507,14.4,0,14.51,0.1,0.1,61,81,0,57,14.87,-5.99,7.86,1.46,1.5,61,2172.1,828,-0.6,7.5,4.2,2,5.3,6.2,-20.1,-20,39.1,1,-0.3,0,0,0,0,0,0,29.6,29.9,8.41,0,0,0,31.43,0.9,0
21.626,14.4,0,14.51,0.1,0.1,61,81,0,57,14.84,-5.98,7.89,1.46,1.49,61,2190.7,827,-0.6,7.5,3,1,5,5.4,-20.1,-20,39,1,-0.3,0,0,0,0,0,0,29.7,29.8,8.41,0,0,0,31.41,0.9,0
21.728,14.4,0,14.51,0.1,0.1,61,81,0,57,14.73,-5.99,7.89,1.46,1.49,61,2172.1,832,-1,7.4,-0.5,1,5.6,5.4,-20.2,-20,38.8,1,-0.3,0,0,0,0,0,0,29.5,29.2,8.31,0,0,0,31.27,0.9,0
21.835,14.4,0,14.51,0.1,0.1,61,81,0,57,14.71,-6.03,7.86,1.46,1.48,61,2172.1,826,-1,7.4,3.2,1,5.4,4.6,-20,-19.2,39,1,-0.3,0,0,0,0,0,0,29.6,29.7,8.36,0,0,0,31.39,0.9,0
21.935,14.4,0,14.51,0.1,0.1,61,91,0,57,14.69,-6.04,7.86,1.46,1.48,61,2172.1,824,-1,7.4,2.9,2,5.2,5.4,-19.8,-20,39,1,-0.3,0,0,0,0,0,0,29.6,29.8,8.36,0,0,0,31.41,0.9,0
22.060,14.4,0,14.51,0.1,0.1,61,91,0,57,14.7,-5.99,7.83,1.46,1.48,61,2190.7,822,-0.8,7.4,0.2,0,4.7,4.6,-20.2,-19.2,38.9,1,-0.3,0,0,0,0,0,0,29.6,30.1,8.35,0,0,0,31.5,0.9,0
22.177,14.4,0,14.51,0.1,0.1,61,91,0,57,14.69,-6.11,7.89,1.46,1.48,61,2172.1,818,-0.8,7.5,3.1,0,4.7,5.4,-20,-20,39.1,1,-0.3,0,0,0,0,0,0,30,30,8.41,0,0,0,31.46,0.9,0
22.316,14.4,0,14.51,0.1,0.1,61,91,0,57,14.66,-6.14,7.89,1.46,1.47,61,2190.7,815,-0.9,7.5,2.7,2,4.7,5.4,-19.8,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.1,30.2,8.41,0,0,0,31.51,0.9,0
22.417,14.4,0,14.51,0.1,0.1,61,91,0,57,14.68,-6.16,7.89,1.46,1.48,61,2172.1,813,-0.8,7.6,3.3,2,5.2,5.4,-19.7,-20,39.2,1,-0.3,0,0,0,0,0,0,30.1,30.3,8.44,0,0,0,31.54,0.9,0
22.536,14.4,0,14.51,0.1,0.1,61,91,0,57,14.73,-6.17,7.92,1.46,1.48,61,2190.7,812,-0.5,7.6,2.2,3,5.2,5.4,-19.7,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.2,30.3,8.39,0,0,0,31.53,0.9,0
22.647,14.4,0,14.51,0.1,0.1,61,91,0,57,14.74,-6.16,7.92,1.46,1.49,61,2172.1,813,-0.4,7.4,0.3,3,5.2,4.6,-19.2,-19.2,39,1,-0.3,0,0,0,0,0,0,30.1,30.5,8.36,0,0,0,31.58,0.9,0
22.755,14.4,0,14.51,0.1,0.1,61,91,0,57,14.74,-6.12,7.89,1.46,1.49,61,2172.1,817,-0.4,7.4,1.2,2,4.7,5.4,-19.8,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.2,30.6,8.39,0,0,0,31.63,0.9,0
22.866,14.4,0,14.51,0.1,0.1,61,91,0,57,14.74,-6.11,7.94,1.46,1.49,61,2172.1,818,-0.3,7.5,0.3,4,5.3,5.4,-19.6,-19.2,39.4,1,-0.3,0,0,0,0,0,0,30.2,30.4,8.43,0,0,0,31.57,0.9,0
23.005,14.4,0,14.51,0.1,0.1,61,91,0,57,14.73,-6.13,7.92,1.46,1.48,61,2172.1,814,-0.4,7.5,1.9,2,5.2,5.4,-19.8,-20,39.1,1,-0.3,0,0,0,0,0,0,30.2,29.7,8.38,0,0,0,31.39,0.9,0
23.107,14.4,0,14.51,0.1,0.1,61,91,0,57,14.7,-6.18,7.92,1.46,1.48,61,2190.7,813,-0.5,7.4,0.4,4,5.1,4.6,-19.4,-19.2,39,1,-0.3,0,0,0,0,0,0,30.1,30.1,8.32,0,0,0,31.5,0.9,0
23.216,14.4,0,14.51,0.1,0.1,61,91,0,57,14.7,-6.18,7.89,1.46,1.48,61,2172.1,811,-0.4,7.5,3.7,4,4.6,4.6,-19.8,-20,39.2,1,-0.3,0,0,0,0,0,0,30.2,30.3,8.38,0,0,0,31.54,0.9,0
23.315,14.4,0,14.51,0.1,0.1,61,91,0,57,14.7,-6.11,7.89,1.46,1.48,61,2172.1,812,-0.3,7.4,1.2,2,5.3,4.6,-19.6,-19.2,39,1,-0.3,0,0,0,0,0,0,30,30.3,8.33,0,0,0,31.53,0.9,0
23.415,14.4,0,14.51,0.1,0.1,61,91,0,57,14.7,-6.1,7.86,1.46,1.48,61,2172.1,816,-0.3,7.4,1.7,2,5,4.6,-19.6,-19.2,39,1,-0.3,0,0,0,0,0,0,30,30.3,8.36,0,0,0,31.54,0.9,0
23.516,14.4,0,14.51,0.1,0.1,61,91,0,57,14.67,-6.1,7.86,1.46,1.47,61,2172.1,820,-0.4,7.4,1.4,3,4.6,4.6,-19.6,-19.2,39,1,-0.3,0,0,0,0,0,0,29.9,30.4,8.37,0,0,0,31.57,0.9,0
23.628,14.4,0,14.51,0.1,0.1,61,91,0,57,14.66,-6.07,7.89,1.46,1.47,61,2153.5,822,-0.4,7.5,1.8,3,5.1,6.2,-19.5,-20,39.1,1,-0.3,0,0,0,0,0,0,29.9,30.4,8.42,0,0,0,31.57,0.9,0
23.735,14.4,0,14.51,0.1,0.1,61,91,0,57,14.65,-6.01,7.94,1.46,1.47,61,2172.1,827,-0.5,7.4,-1.8,2,5,5.4,-19.7,-20,38.9,1,-0.3,0,0,0,0,0,0,30,30.3,8.41,0,0,0,31.53,0.9,0
23.835,14.4,0,14.51,0.1,0.1,61,91,0,57,14.64,-6.06,7.92,1.46,1.47,63,2153.5,824,-0.6,7.5,0,2,5.1,5.4,-19.4,-19.2,39,1,-0.3,0,0,0,0,0,0,29.9,30.4,8.4,0,0,0,31.57,0.9,0
23.955,14.4,0,14.51,0.1,0.1,61,91,0,57,14.64,-6.06,7.97,1.46,1.47,63,2172.1,820,-0.5,7.6,1.8,2,4.8,5.4,-19.8,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.2,30.4,8.43,0,0,0,31.57,0.9,0
24.066,14.4,0,14.51,0.1,0.1,61,91,0,57,14.65,-6.11,7.97,1.46,1.47,63,2153.5,820,-0.4,7.6,1.2,2,5.4,5.4,-19.6,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.2,30.5,8.46,0,0,0,31.58,0.9,0
24.185,14.4,0,14.51,0.1,0.1,61,102,0,57,14.65,-6.07,7.94,1.46,1.48,63,2190.7,822,-0.5,7.6,0.6,2,5.3,5.4,-19.6,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.1,29.9,8.44,0,0,0,31.45,0.9,0
24.295,14.4,0,14.51,0.1,0.1,61,102,0,57,14.65,-6.1,7.92,1.46,1.48,63,2172.1,820,-0.4,7.5,0.5,2,5.2,4.6,-19.3,-19.2,39,1,-0.3,0,0,0,0,0,0,29.9,30.6,8.43,0,0,0,31.62,0.9,0
24.426,14.4,0,14.51,0.1,0.1,61,102,0,57,14.66,-6.13,7.94,1.46,1.48,63,2172.1,817,-0.3,7.4,0.1,2,5.3,4.6,-19.2,-19.2,39,1,-0.3,0,0,0,0,0,0,30,30.5,8.46,0,0,0,31.59,0.9,0
24.525,14.4,0,14.51,0.1,0.1,61,102,0,57,14.65,-6.09,7.94,1.46,1.48,63,2172.1,822,-0.4,7.5,1.2,2,4.9,5.4,-19.7,-20,39.1,1,-0.3,0,0,0,0,0,0,30.2,30.4,8.46,0,0,0,31.57,0.9,0
24.626,14.4,0,14.51,0.1,0.1,61,102,0,57,14.65,-6.05,7.92,1.46,1.47,63,2172.1,824,-0.4,7.5,0.7,2,5.5,5.4,-19.5,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.1,30.6,8.47,0,0,0,31.62,0.9,0
24.735,14.4,0,14.51,0.1,0.1,61,102,0,57,14.64,-6.05,7.94,1.46,1.47,63,2172.1,824,-0.4,7.4,-2,2,5.3,6.2,-19.8,-19.2,38.9,1,-0.3,0,0,0,0,0,0,30.1,30.6,8.42,0,0,0,31.61,0.9,0
24.846,14.4,0,14.51,0.1,0.1,63,102,0,57,14.64,-6.22,7.94,1.46,1.47,63,2190.7,808,-0.4,7.8,5.2,6,4.9,5.4,-19.8,-20,39.2,1,-0.3,0,0,0,0,0,0,30.3,29.9,8.45,0,0,0,31.45,0.9,0
24.955,14.4,0,14.51,0.1,0.1,63,102,0,57,14.62,-6.07,7.92,1.46,1.47,63,2172.1,818,-0.5,7.4,1.5,4,5.6,5.4,-19.9,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30.1,30.2,8.43,0,0,0,31.52,0.9,0
25.056,14.4,0,14.51,0.1,0.1,63,102,0,57,14.65,-6.02,7.89,1.46,1.47,63,2172.1,822,-0.4,7.5,1.4,2,5.5,5.4,-19.8,-19.2,39.1,1,-0.3,0,0,0,0,0,0,30,30.1,8.4,0,0,0,31.48,0.9,0
25.167,14.4,0,14.51,0.1,0.1,63,102,0,57,14.61,-6.01,7.92,1.46,1.47,63,2172.1,823,-0.5,7.5,1.3,2,5.5,5.4,-19.2,-19.2,39.1,1,-0.3,0,0,0,0,0,0,29.9,30.6,8.44,0,0,0,31.61,0.9,0
