﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
408.438,14.4,11.8,0.2,190,2,90,14.28,-0.16,10.14,39.1,1002.5,1680,-3.5,8.7,35,22,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.8,10.92,11.17,0,0,0,0.25,16,0
408.540,14.4,11.8,0.2,190,2,90,14.36,-0.16,10.06,38.7,1002.5,1687,-3.6,8.7,35,21,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,18.8,10.95,11.2,0,0,0,0.24,16.1,0
408.710,14.4,11.8,0.2,190,2,90,14.38,-0.16,10,38.7,1002.5,1683,-3.8,9.3,35,21,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.6,11.42,11.57,0,0,0,0.23,14.8,0
408.859,14.4,12.2,0.2,190,2,90,14.48,-0.16,10.58,39.1,1002.5,1681,-3.5,9.2,35,25,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.4,19.9,11.51,11.73,0,0,0,0.23,16,0
408.980,14.4,11.8,0.2,190,2,90,14.6,-0.16,9.92,39.1,1002.5,1672,-2.3,8.9,35,21,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.8,12,11.61,0,0,0,0.22,12.6,0
409.110,14.4,13.3,0.2,190,2,90,14.64,-0.16,11.64,40.2,983.9,1695,-1.9,9.3,33.5,34,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,21.3,12.43,12.38,0,0,0,0.22,12.5,0
409.220,14.4,13.7,0.2,190,2,90,14.62,-0.15,11.19,37.5,1058.2,1692,-2.1,9.6,28.7,30,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,21.6,12.6,12.73,0,0,0,0.22,13.7,0
409.330,14.4,12.9,0.2,190,2,90,14.59,-0.16,11.42,38.3,1021.1,1714,-2.8,9.9,25.5,32,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,22.5,13.2,12.98,0,0,0,0.21,12.7,0
409.460,14.4,13.3,0.2,190,2,90,14.57,-0.15,12,39.8,983.9,1708,-2.8,10.3,28.7,36,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.7,23.4,13.72,13.56,0,0,0,0.2,11.7,0
409.580,14.4,13.7,0.2,190,2,90,14.72,-0.16,12.81,39.5,1039.6,1720,4.4,10.5,27.3,42,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.4,22.9,13.58,13.84,0,0,0,0.21,11.6,0
409.690,14.4,13.7,0.2,190,2,90,15.01,-0.14,12.39,39.5,1039.6,1718,5.8,10.4,34,38,34.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,23.2,13.76,14,0,0,0,0.2,11.6,0
409.799,14.4,13.7,0.2,189,2,90,15.11,-0.15,12.69,39.5,1039.6,1730,6.6,10.6,34,41,34.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.7,22.8,13.63,14.1,0,0,0,0.21,11.3,0
409.910,14.4,18.8,0.2,189,2,90,15.09,-0.14,12.75,39.8,1039.6,1740,7.9,10.8,33,40,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.5,25.4,15.26,14.76,0,0,0,0.19,9.8,0
410.020,14.4,20.4,0.2,189,2,90,15.07,-0.13,15.28,40.6,1058.2,1758,9,12.1,31,56,33.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,26.8,28.5,17.14,16.45,0,0,0,0.19,9.9,0
410.129,14.4,20.4,0.2,189,2,90,14.89,-0.14,15.47,40.2,1151,1758,8.2,12.7,30,58,33,0,1,-0.3,0,0,0,0,0,0,0,0,0,29.2,30.5,18.43,17.97,0,0,0,0.19,10.1,0
410.249,14.4,20.4,0.2,189,2,90,14.62,-0.13,17.47,40.6,1206.7,1794,3,13.7,28,70,32.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,31.8,32.3,19.85,19.49,0,0,0,0.19,10.6,0
410.370,14.4,20.4,0.3,189,2,90,14.94,-0.12,18.47,41,1262.4,1798,14,14.3,28,76,31.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,32.9,33.7,20.97,20.73,0,0,0,0.19,10.8,0
410.490,14.4,20.4,0.3,189,2,90,15.51,-0.1,19.81,41,1336.7,1842,16.5,15,27.5,82,31,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,33.7,34.5,21.77,21.87,0,0,0,0.2,11.8,0
410.599,14.4,17.6,0.4,189,2,90,14.83,-0.11,19.36,39.8,1355.2,1844,13,13.9,27.5,80,30.5,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,30.7,31,19.74,21.12,0,0,0,0.2,10.6,0
410.758,14.4,14.1,0.4,189,2,90,14.55,-0.09,17.72,39.5,1281,1867,9,12.9,28.5,67,30.1,-0.01,1,-0.3,0,0,0,0,0,0,0,0,0,28.7,28.8,18.54,19.93,0,0,0,0.2,10.9,0
410.911,14.4,13.3,0.5,189,2,90,14.45,-0.09,15.5,39.8,1132.5,1893,8.8,11.1,33,52,30.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.6,24.8,16.15,17.42,0,0,-0.02,0.2,10.7,0
411.029,14.4,11.8,0.5,189,2,90,14.52,-0.08,14.36,39.5,1076.8,1906,8.7,10.2,34,41,33.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.3,21.8,14.33,15.68,0,0,-0.03,0.2,10.8,0
411.139,14.4,11,0.5,189,2,90,14.32,-0.08,13.25,38.7,1002.5,1915,5.7,9.3,36.5,34,36.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.7,13.01,14.24,0,0,-0.03,0.2,11.8,0
411.250,14.4,10.2,0.5,189,2,90,13.98,-0.08,11.78,39.5,965.4,1924,3.3,9,37.5,24,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18,11.93,12.95,0,0,-0.02,0.22,12.3,0
411.369,14.4,9,0.5,189,2,90,13.8,-0.08,10.83,39.1,965.4,1921,2,8.2,38,17,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,16.2,10.8,11.72,0,0,-0.02,0.23,15,0
411.480,14.4,9,0.4,189,2,90,13.53,-0.08,9.94,39.5,965.4,1918,-0.3,7.2,38,10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,14.8,9.82,10.71,0,0,-0.01,0.25,17.7,0
411.589,14.4,9,0.4,189,2,90,13.33,-0.08,8.56,37.9,983.9,1910,-1.9,6.5,38.5,1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13.4,8.85,9.67,0,0,0,0.28,19.4,0
411.699,14.4,9.8,0.4,189,2,90,13.07,-0.08,8.25,39.1,946.8,1907,-3.4,6.8,38.5,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,14.8,9.78,9.82,0,0,0,0.26,16.7,0
411.810,14.4,12.5,0.4,189,2,90,13.07,-0.08,9.58,39.8,965.4,1911,-4,7.7,31,8,39.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,17.4,11.43,10.83,0,0,0,0.22,11.4,0
412.008,14.4,14.5,0.4,189,2,90,13.19,-0.08,10.83,39.5,1002.5,1932,-4.5,8.9,28.5,18,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,20.2,13.5,12.92,0,0,0,0.18,9.3,0
412.129,14.4,14.9,0.4,189,2,90,13.73,-0.08,12.94,40.6,983.9,1902,-3.8,9.6,26,30,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.6,14.17,14.13,0,0,0,0.18,8.2,0
412.240,14.4,15.3,0.4,189,2,90,14.1,-0.08,13.31,38.7,1039.6,1937,-2.8,10.3,20.5,30,36.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,22.2,14.77,14.74,0,0,0,0.18,9,0
412.351,14.4,15.7,0.3,189,2,90,14.19,-0.07,13.67,39.8,1021.1,1936,-3.9,10.4,25.9,34,36.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.8,22.2,14.8,14.99,0,0,0,0.18,8.2,0
412.459,14.4,14.9,0.3,189,2,90,14.12,-0.07,13.61,39.8,1002.5,1942,-5.5,10.6,26,34,35.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.8,22.8,15.28,15.39,0,0,0,0.18,8.8,0
412.569,14.4,14.9,0.3,187,2,90,14.26,-0.07,14.22,39.5,1002.5,1956,-4.7,11,25,37,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.5,22.8,15.31,15.64,0,0,0,0.18,8.7,0
412.709,14.4,14.5,0.3,187,2,90,14.31,-0.07,14.14,39.5,1002.5,1942,-5.2,10.9,25.9,38,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.4,22.6,15.22,15.74,0,0,0,0.18,8.8,0
412.838,14.4,14.1,0.3,187,2,90,14.51,-0.06,14.03,39.8,1021.1,1968,-3.7,10.8,26,36,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22.7,15.35,15.66,0,0,0,0.18,8.6,0
412.949,14.4,14.1,0.3,187,2,90,14.66,-0.07,13.97,39.5,1021.1,1960,-2.4,10.9,26.5,36,34.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22.6,15.31,15.71,0,0,0,0.18,9.6,0
413.070,14.4,13.3,0.3,187,2,90,14.71,-0.06,13.47,39.8,1021.1,1980,2.1,10.1,28.5,31,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.8,12.82,14.12,0,0,0,0.19,10,0
413.190,14.4,11.4,0.3,187,2,90,14.74,-0.07,11.64,38.3,983.9,1960,1.7,9.3,31,21,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.2,12.39,13.11,0,0,0,0.19,10.5,0
413.301,14.4,11.4,0.3,187,2,90,14.53,-0.06,11.61,40.2,965.4,1988,0.6,9.3,31.5,20,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18,12.28,12.76,0,0,0,0.2,11.4,0
413.430,14.4,10.6,0.3,187,2,90,14.43,-0.06,11.33,38.3,1021.1,1968,-3.4,9.1,31.5,18,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.2,11.68,12.31,0,0,0,0.21,12.4,0
413.560,14.4,10.6,0.3,187,2,90,14.42,-0.06,10.86,39.1,983.9,1984,-3.3,8.9,32,16,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,11.18,11.84,0,0,0,0.21,12.3,0
413.714,14.4,10.6,0.3,187,2,90,14.56,-0.06,10.14,38.7,1002.5,1974,-1.7,8.2,33,8,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.8,10.7,11.08,0,0,0,0.22,13.3,0
413.841,14.4,10.6,0.3,187,2,90,14.82,-0.06,9.64,39.1,983.9,1972,2.4,8,33,6,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.7,10.68,10.98,0,0,0,0.22,13.3,0
413.960,14.4,11.4,0.3,187,2,90,15.03,-0.06,9.81,38.3,1002.5,1974,3.3,8.4,33,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,16.4,11.16,11.14,0,0,0,0.21,11.6,0
414.080,14.4,12.5,0.3,187,2,90,15.14,-0.06,10.81,39.5,983.9,1973,4.3,8.8,29,15,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,18,12.23,12.05,0,0,0,0.19,10.3,0
414.200,14.4,12.5,0.3,187,2,90,15.07,-0.06,11.28,39.1,1002.5,1982,4.8,9,28.5,18,38.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,12.25,12.45,0,0,0,0.19,10,0
414.320,14.4,12.5,0.3,187,2,90,14.93,-0.06,11.33,39.1,1002.5,1972,5,9.1,29,18,38.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,18.2,12.43,12.67,0,0,0,0.19,8.5,0
414.440,14.4,12.9,0.3,187,2,90,14.76,-0.06,12.67,40.2,1002.5,1981,4.7,9.5,34,28,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.2,13.1,13.23,0,0,0,0.19,9.8,0
414.593,14.4,12.9,0.3,187,2,90,14.49,-0.06,12.03,37.1,1058.2,1972,0.7,9.9,39,23,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,19.4,13.15,13.45,0,0,0,0.19,9.6,0
414.710,14.4,12.9,0.3,187,2,90,14.15,-0.06,12.25,39.1,983.9,1971,-3,9.9,39,24,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19.1,13.02,13.48,0,0,0,0.19,9.8,0
414.819,14.4,12.9,0.3,187,2,90,14.42,-0.06,12.14,40.2,983.9,1988,0.2,9.8,39,25,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19,13.01,13.38,0,0,0,0.19,9.8,0
414.929,14.4,12.9,0.3,187,2,90,14.83,-0.06,12.17,39.8,1021.1,1976,3.7,9.7,39,25,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,19.2,13.11,13.41,0,0,0,0.19,9.8,0
415.060,14.4,12.9,0.3,187,2,90,14.79,-0.06,12.17,39.5,1021.1,1992,6.6,9.7,39,24,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,19,13.04,13.43,0,0,0,0.19,9.7,0
415.256,14.4,12.9,0.3,187,2,90,14.49,-0.06,12.11,39.1,1021.1,1986,3.2,9.8,39,23,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.9,13,13.46,0,0,0,0.19,9.9,0
415.393,14.4,12.9,0.3,187,2,90,13.98,-0.06,12.08,39.8,983.9,1993,-3.7,9.7,39,22,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19.2,13.17,13.49,0,0,0,0.19,9.6,0
415.509,14.4,12.9,0.3,187,2,90,14.26,-0.06,12.17,39.1,1002.5,2001,-0.5,9.8,39,24,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19,13.13,13.48,0,0,0,0.19,9.8,0
415.621,14.4,12.9,0.3,187,2,90,14.56,-0.06,12.08,40.2,1002.5,1990,0.3,9.8,39,24,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.9,13.01,13.42,0,0,0,0.19,10,0
415.740,14.4,12.9,0.3,187,2,90,14.65,-0.06,12.11,39.8,1002.5,2005,0.6,9.8,39.5,23,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.11,13.45,0,0,0,0.19,9.6,0
415.849,14.4,12.9,0.3,187,2,90,14.59,-0.06,12.11,39.1,1002.5,2001,-0.2,9.8,39.5,22,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,19,13.09,13.51,0,0,0,0.19,9.7,0
415.959,14.4,12.9,0.3,187,2,90,14.51,-0.06,11.97,39.5,1002.5,2018,-0.9,9.8,39.5,22,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.9,13.15,13.51,0,0,0,0.19,9.6,0
416.071,14.4,12.9,0.3,187,2,90,14.49,-0.05,12.08,39.5,1002.5,2004,-1.3,9.8,39.5,23,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.9,13.11,13.54,0,0,0,0.19,9.8,0
416.180,14.4,12.9,0.3,187,2,90,14.53,-0.06,12.19,39.5,1002.5,2012,-0.9,9.8,39.5,24,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.09,13.47,0,0,0,0.19,9.6,0
416.290,14.4,12.9,0.3,187,2,90,14.63,-0.06,12.17,39.5,1002.5,2006,0.4,9.8,39.5,23,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.11,13.51,0,0,0,0.19,9.7,0
416.400,14.4,12.9,0.3,187,2,90,14.7,-0.06,12.17,39.5,1002.5,2016,4.2,9.8,39,23,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.15,13.5,0,0,0,0.19,9.6,0
416.510,14.4,12.9,0.3,187,2,90,14.69,-0.05,12.17,39.8,1021.1,2014,4.5,9.8,39,24,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.15,13.55,0,0,0,0.19,9.6,0
416.620,14.4,12.9,0.3,187,2,90,14.65,-0.06,12.14,39.1,1021.1,2016,3.9,9.8,39,23,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.9,13.13,13.52,0,0,0,0.19,9.4,0
416.729,14.4,12.9,0.3,187,2,90,14.43,-0.05,12.22,39.5,1002.5,2017,-1.3,9.8,39,24,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18,12.55,13.49,0,0,0,0.2,11,0
416.877,14.4,12.5,0.3,187,2,90,14.34,-0.05,11.42,39.1,1002.5,2016,-2.4,9.5,39,18,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17,11.82,12.66,0,0,0,0.21,13.3,0
417.059,14.4,10.6,0.3,187,2,90,14.48,-0.05,10.11,39.1,1002.5,2011,-0.3,7.7,39,8,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,13.6,9.45,10.46,0,0,0,0.26,18.6,0
417.169,14.4,8.6,0.3,187,2,90,14.8,-0.06,8.44,38.7,983.9,1992,1.2,7,39.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,12.9,8.87,9.53,0,0,0,0.28,20.8,0
417.280,14.4,7.5,0.3,187,2,90,14.87,-0.06,8.08,39.5,983.9,1986,3.4,6.2,15.5,-5,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.5,11.9,8.13,8.78,0,0,0,0.28,20.8,0
417.389,14.4,6.3,0.3,187,2,90,14.79,-0.07,7.36,37.1,983.9,1958,3.4,6.1,12,-14,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.9,8.06,8.42,0,0,0,0.29,21.3,0
417.519,14.4,7.5,0.3,187,2,90,14.83,-0.05,7.31,39.5,983.9,2024,3.8,6.2,17.7,-14,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.3,12,8.26,8.48,0,0,0,0.28,19.8,0
417.629,14.4,7.5,0.3,187,2,90,15.02,-0.06,7.44,38.3,1002.5,1973,5.4,6.2,26.3,-10,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.9,8.11,8.43,0,0,0,0.28,20.3,0
417.739,14.4,7.8,0.3,187,2,90,15.15,-0.07,7.56,39.1,983.9,1972,6.7,6.2,26.3,-8,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.5,8.52,8.51,0,0,0,0.28,18.2,0
417.852,14.4,9.4,0.3,187,2,90,15.2,-0.06,8.64,39.1,1002.5,1981,7.4,7,24.9,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.4,14.5,9.89,9.43,0,0,0,0.24,14.8,0
417.959,14.4,10.6,0.3,187,2,90,15.29,-0.06,9.47,39.1,1021.1,1985,8.3,8.1,28,6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.6,15.1,10.34,10.34,0,0,0,0.23,14.4,0
418.123,14.4,10.6,0.3,187,2,90,15.12,-0.06,9.58,38.3,1021.1,2002,8,7.8,28.5,6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.2,10.47,10.69,0,0,0,0.23,14,0
418.259,14.4,10.6,0.3,187,2,90,14.76,-0.05,9.64,39.1,1002.5,2004,7.7,8.2,29.1,6,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,16.4,11.22,11.25,0,0,0,0.21,11.4,0
418.359,14.4,12.2,0.3,187,2,90,14.7,-0.07,11.03,39.8,1021.1,1940,8.6,8.9,36.5,18,39.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.5,11.74,11.79,0,0,0,0.21,12.4,0
418.469,14.4,12.2,0.3,187,2,90,14.79,-0.07,10.69,39.1,1039.6,1978,10,8.9,36.5,16,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17.5,11.84,12.07,0,0,0,0.21,11.5,0
418.579,14.4,12.9,0.2,187,2,90,14.75,-0.07,11.17,39.5,1021.1,1957,10,8.9,36.5,18,39.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.8,12.01,12.21,0,0,0,0.21,11.4,0
418.689,14.4,13.7,0.3,187,2,90,14.56,-0.06,11.33,40.2,1002.5,1982,5.2,9.1,28,19,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20,13.61,13.08,0,0,0,0.18,8.2,0
418.811,14.4,16.5,0.3,187,2,90,14.43,-0.06,13.44,40.2,1021.1,1982,3.8,10.3,26,30,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,21.6,14.75,14.57,0,0,0,0.18,8.4,0
418.919,14.4,16.5,0.2,187,2,90,14.29,-0.06,13.75,39.1,1076.8,1978,3.4,11,26,33,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22.6,15.41,15.39,0,0,0,0.18,8.6,0
419.031,14.4,18,0.2,187,2,90,14.18,-0.06,14.14,39.8,1021.1,1981,2.8,11.7,26,36,36.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.5,24.7,16.81,16.35,0,0,0,0.17,7.5,0
419.171,14.4,20.8,0.2,187,2,90,14.36,-0.06,16.47,41,1076.8,2000,4,12.8,26.5,50,35.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,27.5,28.2,19.37,18.68,0,0,0,0.17,7.8,0
419.291,14.4,21.6,0.2,187,2,90,14.55,-0.06,18.25,41.4,1113.9,2002,4.4,14.3,26,61,34.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,29.6,31.4,21.63,20.89,0,0,0,0.17,7,0
419.400,14.4,22.4,0.2,187,2,90,14.3,-0.05,20.61,41.4,1225.3,2029,0.8,15.4,25.5,72,33,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,33,33.4,23.37,22.97,0,0,0,0.18,8.1,0
419.520,14.4,23.5,0.3,187,2,90,14.41,-0.05,21.83,41,1318.1,2045,2.2,16.6,24.5,81,32.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,35.8,36.8,25.89,25.18,0,0,0,0.17,7.8,0
419.641,14.4,23.9,0.3,187,2,90,14.62,-0.05,24,41.4,1355.2,2078,3.7,17.7,23.5,90,31.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,37.6,39.4,28.13,27.69,0,0,0,0.17,7.7,0
419.761,14.4,23.9,0.3,187,2,90,14.55,-0.05,25.78,41.8,1429.5,2103,1.4,17.9,23,99,30.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,39.5,41.3,29.95,29.73,0,0,0,0.16,7.3,0
419.881,14.4,23.9,0.4,187,2,90,14.65,-0.04,27.44,41.8,1503.8,2130,3.5,19.3,22.5,107,29.9,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,41,42.9,31.48,31.5,0,0,0,0.16,6.7,0
419.991,14.4,23.9,0.5,187,2,90,14.85,-0.04,29,42.2,1540.9,2174,10.7,19.7,23,114,29.4,-0.02,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,42.5,44.2,33.07,33.13,0,-0.02,-0.02,0.15,5.2,0
420.100,14.4,23.9,0.6,187,2,90,14.42,-0.04,30.03,41.8,1652.3,2190,0,19.9,23,117,28.9,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,42.7,44.8,33.79,34.3,0,0,-0.04,0.15,5.2,0
420.211,14.4,23.9,0.6,187,2,90,13.95,-0.03,30.69,41.4,1652.3,2236,0,19.9,23,118,28.5,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,43.1,45.2,34.76,35.28,0,-0.01,-0.04,0.15,4.9,0
420.342,14.4,23.9,0.7,187,2,90,14.31,-0.03,31.22,42.2,1652.3,2258,1,19.8,23.5,118,28.2,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,43.6,45.7,35.54,36.21,0,-0.01,-0.05,0.14,4.7,0
420.469,14.4,23.9,0.8,187,2,90,14.64,-0.03,32.11,41.4,1689.4,2298,7.4,19.6,23.5,120,27.9,-0.02,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,43.7,46,36.38,37.12,0,-0.02,-0.06,0.14,4.4,0
420.610,14.4,23.9,0.9,187,2,90,14.46,-0.03,32.83,41.8,1689.4,2342,1.4,19.4,23.5,122,27.6,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,44.1,45.9,37.07,38.01,0,-0.01,-0.06,0.13,3.6,0
420.730,14.4,23.5,1,187,2,90,14.28,-0.03,33.47,41.4,1689.4,2372,0.3,18.5,23.5,122,27.3,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,41.9,42.4,34.81,37.49,0,-0.02,-0.06,0.14,4.4,0
420.851,14.4,22.4,1.1,189,2,90,14.52,-0.03,31.33,40.6,1652.3,2406,1.2,17.1,23.5,108,27.2,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,40.3,41.8,34.65,36.3,0,-0.02,-0.06,0.14,4.5,0
420.960,14.4,18.8,1.2,189,2,90,14.32,-0.03,31.11,41,1522.3,2440,0,15.9,24,106,27,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,38.5,38.7,32.61,34.94,0,-0.03,-0.06,0.15,5.9,0
421.071,14.4,11,1.3,189,2,90,14.36,-0.03,28.78,39.5,1485.2,2442,-2.5,13.1,25.5,92,26.9,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32,29.4,24.97,30.3,0,-0.02,-0.06,0.17,26.4,0
421.181,14.4,0,1.2,189,2,90,14.04,-0.03,13.11,22.7,1299.5,2379,0,7.1,0.6,-40,41.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12,9.88,15.68,0,0,-0.06,0.24,12.7,0
421.321,14.4,0,1.1,189,2,90,13.44,-0.03,9.42,16.8,1206.7,2244,0,5.1,-2.5,-40,41.9,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12,9.33,10.77,0,0,-0.06,0.22,14.2,0
421.441,14.4,0,1,189,2,90,14.35,-0.04,8.64,16,1132.5,2108,0,4.8,-13,-44,41.6,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,11.9,8.73,9.52,0,0,-0.06,0.24,16.1,0
421.551,14.4,0.4,0.9,189,2,90,14.83,-0.06,8.19,16,1076.8,1950,1.4,4.6,-14.5,-42,42.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,11.9,8.07,8.78,0,0,-0.05,0.25,17,0
