﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.20.bin
168.526,14.5,100,14.79,17.9,19.4,217,1355,3,43,11.96,-1,341.17,1.89,1.15,219,2450.6,5474,3,99.6,6,537,4.3,4.6,-16.8,-15.2,53.7,2.61,18.6,0,0,0,0,0,0,193,201.1,366.72,0,0,0,47.47,47.13,0
168.633,14.5,100,14.79,17.7,19.4,217,1355,3,43,12.01,-1,341.81,1.89,1.16,219,2469.1,5508,3,99.6,6,548,4.3,4.6,-16.3,-15.2,56,2.61,18.6,0,0,0,0,0,0,191.8,200.8,370.47,0,0,0,55.58,48.26,0
168.783,14.5,100,14.7,17.5,19.5,217,1355,3,45,12.06,-1,343.64,1.89,1.15,219,2506.3,5578,3.2,99.9,6,540,3.8,4.6,-15.8,-14.4,60,2.62,18.8,0,0,0,0,0,0,189.5,200.4,376.57,0,0,0,57.92,50.31,0
168.893,14.5,100,14.79,17.4,19.6,217,1366,3,45,12.05,-1,345.44,1.89,1.16,219,2543.4,5682,3.2,99.9,6,534,4.7,4.6,-14.8,-13.6,63.6,2.63,18.9,0,0,0,0,0,0,188.9,200.3,380.39,0,0,0,51.81,51.66,0
169.003,14.5,100,14.79,17.7,19.7,217,1366,3,45,12.03,-1,348.97,1.89,1.16,219,2543.4,5728,3.3,99.9,6.5,532,5.2,4.6,-13.8,-13.6,56.7,2.63,19,0,0,0,0,0,0,189,200,384.91,0,0,0,50.95,53.23,0
169.115,14.5,100,14.79,17.9,19.8,217,1366,3,45,12.01,-1,354.11,1.89,1.15,219,2524.8,5766,3.3,99.9,6.5,532,6.1,4.6,-11.4,-12.8,57.6,2.64,19.1,0,0,0,0,0,0,190.3,199.8,388.66,0,0,0,51.27,54.46,0
169.223,14.5,100,14.79,18.1,19.8,217,1366,3,46,11.94,-1,358.53,1.9,1.14,219,2487.7,5868,3.1,99.9,6.5,524,5,4.6,-12.6,-12,56.2,2.64,19,0,0,0,0,0,0,189.8,199.4,393.24,0,0,0,49.46,55.66,0
169.323,14.5,100,14.79,18.1,19.7,217,1366,3,46,11.97,-1,361.25,1.89,1.15,219,2469.1,5902,2.9,99.9,6.5,523,5.5,4.6,-11.2,-11.2,57.9,2.64,18.9,0,0,0,0,0,0,189.7,199.2,396.96,0,0,0,51.14,56.54,0
169.433,14.5,100,14.79,18,19.6,217,1366,3,46,11.95,-1,364.31,1.9,1.14,219,2432,5972,2.8,99.9,6.5,516,4.3,4.6,-10.8,-11.2,57.5,2.64,18.7,0,0,0,0,0,0,189.1,199,400.68,0,0,0,50.69,57.31,0
169.553,14.5,100,14.7,17.9,19.4,217,1366,3,46,11.98,-1,367.58,1.9,1.15,219,2394.9,6038,2.7,99.9,7,514,4.3,4.6,-10,-10.4,53.3,2.63,18.6,0,0,0,0,0,0,188.7,198.9,405.17,0,0,0,52.36,58.22,0
169.653,14.5,100,14.7,17.8,19.4,217,1366,3,46,11.97,-1,369.42,1.9,1.14,219,2376.3,6120,2.3,99.9,7,514,4.3,4.6,-9.8,-10.4,57.7,2.62,18.6,0,0,0,0,0,0,187.6,198.8,408.89,0,0,0,51.66,59.05,0
169.753,14.5,100,14.7,17.6,19.4,217,1366,3,48,12,-1,370.69,1.9,1.15,219,2357.7,6130,2,99.9,7,513,6.5,4.6,-8.3,-10.4,57.2,2.62,18.6,0,0,0,0,0,0,186.7,198.6,412.6,0,0,0,51.35,59.93,0
169.853,14.5,100,14.7,17.7,19.4,217,1366,3,48,11.93,-1,372.78,1.9,1.14,219,2357.7,6186,1.5,99.9,7,517,5.7,4.6,-9,-10.4,72.2,2.62,18.6,0,0,0,0,0,0,186.3,198.6,416.28,0,0,0,69.45,60.78,0
169.973,14.5,100,14.79,17.5,19.4,219,1366,3,48,11.93,-1,375.75,1.9,1.13,219,2339.2,6275,1,99.9,7,515,3.2,4.6,-10.8,-10.4,58.1,2.62,18.6,0,0,0,0,0,0,186.5,198.4,420.63,0,0,0,48.88,61.77,0
170.083,14.5,100,14.79,17.9,19.3,219,1366,3,50,11.91,-1,381.17,1.9,1.13,219,2320.6,6304,0.1,99.9,7,514,6,4.6,-9,-10.4,57.7,2.62,18.6,0,0,0,0,0,0,187.6,198.3,425.02,0,0,0,49.85,62.77,0
170.183,14.5,100,14.79,18,19.3,219,1366,3,50,11.84,-1,386.53,1.9,1.13,219,2320.6,6369,-0.7,99.9,7,518,5.2,4.6,-10.1,-10.4,53.3,2.62,18.5,0,0,0,0,0,0,188.3,198.2,428.63,0,0,0,44.26,63.59,0
170.283,14.5,100,14.79,18.1,19.3,219,1377,3,50,11.81,-1,391.78,1.9,1.12,219,2302,6408,-1.4,99.9,7,518,3.2,4.6,-11.1,-10.4,65.2,2.62,18.5,0,0,0,0,0,0,189.6,198.1,432.21,0,0,0,59.3,64.39,0
170.383,14.5,100,14.79,18.4,19.3,219,1377,3,50,11.85,-1,395.67,1.9,1.12,219,2302,6451,-2.3,99.9,7,516,6,4.6,-8.9,-10.4,63,2.62,18.5,0,0,0,0,0,0,189.9,198,435.77,0,0,0,60.12,65.18,0
170.493,14.5,100,14.79,18.4,19.3,219,1377,3,50,11.83,-1,399.19,1.9,1.12,219,2302,6514,-3.2,99.9,7.5,526,6.3,4.6,-8.8,-10.4,61.5,2.61,18.4,0,0,0,0,0,0,189.5,197.9,439.34,0,0,0,57.6,65.9,0
170.593,14.5,100,14.79,18.1,19.2,219,1377,3,52,11.83,-1,401.78,1.9,1.12,219,2283.5,6580,-4.1,99.9,7.5,525,5.2,4.6,-10.4,-10.4,62.7,2.61,18.4,0,0,0,0,0,0,189.5,197.6,442.81,0,0,0,58.19,66.02,0
170.693,14.5,100,14.79,18.2,19.2,219,1377,3,52,11.85,-1,404.31,1.9,1.13,219,2283.5,6609,-4.8,99.9,7.5,524,5.9,4.6,-9,-10.4,56.5,2.61,18.4,0,0,0,0,0,0,189.2,197.6,446.29,0,0,0,55.3,66.17,0
170.793,14.5,100,14.79,18.2,19.2,219,1377,3,52,11.88,-1,406.94,1.9,1.13,219,2302,6713,-5.5,99.9,7.5,522,5.4,4.6,-10.2,-10.4,44.8,2.61,18.5,0,0,0,0,0,0,188.7,197.2,449.75,0,0,0,33.61,66.4,0
170.893,14.5,0,14.22,18.5,19.3,219,1377,3,54,21.74,-1,388.75,1.71,1.84,219,2970.4,6354,0,99.9,-11,-129,3,4.6,-8.8,-10.4,43.5,2.62,18.6,0,0,0,0,0,0,176,198.1,452.02,0,0,0,35.04,66.64,0
170.993,14.5,0,14.88,13.2,19.3,219,1377,3,54,65.86,-1,311.22,1,2.23,219,2951.8,6279,0,99.9,-11.5,-128,1.6,4.6,-10,-10.4,42.6,2.62,18.5,0,0,0,0,0,0,144.8,101.2,452.15,0,0,0,82.28,66.84,0
171.093,14.5,100,14.79,9.5,3.1,219,1377,4,55,39.01,-1,242.36,1.01,1.89,219,2042.1,4986,0,69.6,-11,230,4.5,3,-9.9,-14.4,76.6,2.41,19.5,0,0,0,0,0,0,151.4,205.5,400.69,0,0,0,84.81,51.96,0
171.194,14.5,100,14.79,11.9,19.8,219,1377,4,55,12.36,-1,272.92,1.9,1.21,219,2487.7,5276,0,100,-7.6,288,2.8,3.8,-16.9,-18.4,75,2.5,18.6,0,0,0,0,0,0,173.1,204.4,399.17,0,0,0,59.81,53.49,0
171.292,14.5,100,14.79,16.3,19.6,219,1377,4,55,12.39,-1,310,1.9,1.2,219,2246.3,5189,0,99.8,-4.8,377,4.1,3,-19.5,-19.2,40.7,2.55,18.8,0,0,0,0,0,0,197.6,203.4,397.71,0,0,0,30.61,54.47,0
171.394,14.5,100,14.79,20.3,19.8,219,1377,4,57,11.97,-1,347.14,1.9,1.14,219,2246.3,5218,0,60.4,1.8,476,2.9,3,-20.5,-19.2,44.9,2.59,19.1,0,0,0,-3,0,0,204.4,203.3,396.68,0,0,0,40.34,55.36,0
171.492,14.5,100,14.79,21.3,20,219,1377,4,57,12.09,-1,339.61,1.9,1.16,219,2264.9,5216,0,53.3,5.5,534,5.2,3,-18.2,-19.2,49.8,2.61,19.2,0,0,0,-3,0,0,201.1,203,395.97,0,0,0,39.38,55.85,0
171.593,14.5,100,14.79,20.2,20.1,219,1377,4,57,12.22,-1,342.83,1.9,1.18,219,2302,5246,0,61.6,5.5,534,4.5,3,-18.6,-18.4,52.9,2.63,19.2,0,0,0,-3,0,0,200.5,203,395.53,0,0,0,73.54,56.18,0
171.692,14.5,100,14.79,19.1,20,219,1377,4,57,12.17,-1,338.47,1.9,1.17,219,2283.5,5294,0,88.9,5.5,534,5.2,3.8,-17.1,-17.6,75.2,2.64,19.1,0,0,0,-3,0,0,197.2,202.9,395.32,0,0,0,76.09,56.3,0
171.792,14.5,100,14.79,18.9,19.9,219,1377,4,57,12.17,-1,336.39,1.9,1.17,219,2283.5,5334,0.1,92.4,5.5,533,4.1,3.8,-18.8,-17.6,66,2.64,18.9,0,0,0,-2.7,0,0,196.2,202.3,395.23,0,0,0,59.73,56.22,0
171.892,14.5,100,14.79,19.3,19.7,219,1387,4,59,12.19,-1,343.92,1.9,1.18,219,2302,5370,0.2,93.5,5.5,533,3,3.8,-18.9,-17.6,51.2,2.63,18.8,0,0,0,-2.7,0,0,200.9,202,395.35,0,0,0,47.17,56.07,0
171.993,14.5,100,14.79,19.9,19.5,219,1387,4,59,12.07,-1,351.64,1.9,1.16,219,2283.5,5386,0.1,68.5,5.5,532,4.1,3.8,-17.9,-16.8,51.4,2.62,18.6,0,0,0,-2.7,0,0,202.5,202,395.66,0,0,0,45.63,55.89,0
172.092,14.5,100,14.79,20.6,19.4,219,1387,4,61,12.17,-1,351.03,1.9,1.17,219,2302,5440,0.2,59.4,5.5,532,3.2,3.8,-17.8,-16,51.4,2.62,18.6,0,0,0,-2.3,0,0,200.3,201.1,396.18,0,0,0,45.41,55.84,0
172.202,14.5,100,14.79,20.7,19.4,219,1398,4,61,12.23,-1,353.56,1.9,1.18,219,2320.6,5491,0.4,60.7,5.5,532,3.2,3.8,-17.1,-16,55,2.61,18.6,0,0,0,-2.3,0,0,200.3,201.3,396.97,0,0,0,52.24,55.93,0
172.302,14.5,100,14.79,20.4,19.4,221,1398,4,61,12.16,-1,354.58,1.9,1.17,219,2320.6,5494,0.5,61.7,6,537,3.9,4.6,-17.3,-15.2,54.5,2.61,18.6,0,0,0,-2.3,0,0,200.2,200.9,397.73,0,0,0,50.64,56.06,0
172.404,14.5,100,14.79,20,19.4,221,1398,4,61,12.17,-1,355.97,1.9,1.17,219,2320.6,5496,0.6,64.7,5.5,536,6,4.6,-14.2,-15.2,58.4,2.61,18.6,0,0,0,-2.3,0,0,200,200.8,398.59,0,0,0,49.94,56.3,0
172.512,14.5,100,14.79,19.7,19.4,221,1398,4,61,12.09,-1,358.19,1.9,1.15,219,2339.2,5552,0.6,73.9,5.8,536,6.2,4.6,-13.9,-14.4,55.2,2.61,18.7,0,0,0,-1.9,0,0,199.5,200.7,399.63,0,0,0,52.07,56.62,0
172.612,14.5,95.7,14.79,19.3,19.5,221,1409,4,61,12.08,-1,358.33,1.9,1.16,219,2320.6,5584,0.6,94.5,6,534,5.1,4.6,-14.7,-14.4,42.7,2.62,18.7,0,0,0,-1.9,0,0,197.9,200.5,400.77,0,0,0,35.01,57.03,0
172.713,14.5,0,14.13,19.3,19.6,221,1409,4,63,12.27,-1,356.61,1.9,1.2,219,2079.3,5606,0.8,78.8,-2.9,466,4,4.6,-15,-14.4,24.7,2.43,6.2,0,0,0,0,0,0,192.8,113.9,357.93,0,0,0,14.25,41.24,0
172.812,14.5,0,14.6,19.8,5.4,221,1409,4,63,11.82,-1,244.06,1.9,1.11,219,2357.7,5548,0.7,21.8,-10.1,218,2.9,3.8,-14.9,-16.8,42.6,1.95,0,0,0,0,0,0,0,109.4,53.2,281.08,0,0,0,34.83,15.97,0
172.912,14.5,0,14.7,19.6,0.3,221,1409,4,64,14.49,-1,104.86,1.81,1.46,219,2394.9,5454,2.3,10.4,-0.4,26,4.8,8.4,-21.4,-27.3,42.9,1.34,-0.3,0,0,0,0,0,0,32.8,20.3,181.35,0,0,0,34.84,3.93,0
173.012,14.5,0,14.79,15.4,0,221,1409,4,64,13.88,-1,36.78,1.83,1.39,219,1782.2,5570,0.9,5.5,33.5,-6,14,15.9,-32.2,-37.6,42.6,1.08,-0.3,0,0,0,0,0,0,16,13.6,111.07,0,0,0,34.91,1.81,0
173.115,14.5,0,14.79,10.6,0,221,1409,4,64,13.06,-1,22.97,1.88,1.29,219,1522.3,5503,0,4.7,21.7,-33,11,9.4,-35.6,-27.1,42.2,1,-0.3,0,0,0,0,0,0,12,13.5,70.35,0,0,0,33.99,1.23,0
173.222,14.5,0,14.79,8.3,0,221,1409,4,64,13.16,-1,21.83,1.88,1.31,219,1355.2,5491,0,6.4,4,-50,4.3,7,-21.6,-19.2,41.2,1,-0.3,0,0,0,0,0,0,12.5,13.5,45.87,0,0,0,32.87,0.96,0
173.323,14.5,0,14.79,6.9,0,221,1409,4,66,14.59,-1,22.03,1.83,1.5,219,1336.7,5440,0,6.8,4,-74,3.1,5.4,-18.2,-17.6,40.6,1,0,0,0,0,0,0,0,12.5,13.5,35.73,0,0,0,32.18,0.88,0
173.434,14.5,0,14.79,4.2,0.4,223,1409,4,66,31.77,-1,21.86,1.01,1.94,219,1355.2,5394,0,8.2,4,-74,1.7,4.6,-17.6,-15.2,40,1.02,0.1,0,0,0,0,0,0,12.8,13.5,30.27,0,0,0,31.62,0.88,0
173.543,14.5,0,14.79,4.6,0.4,223,1409,4,66,57.3,-1,22.69,1,2.11,219,1392.4,5352,0,8.3,4,-74,1.6,4.6,-15.5,-15.2,39.5,1.03,0.1,0,0,0,0,0,0,13.2,13.4,26.87,0,0,0,31.12,0.88,0
173.642,14.5,0,14.79,3.8,0.4,223,1409,4,66,65.2,-1,22.58,1,2.14,219,1392.4,5302,0,8.8,3.5,-73,2.4,4.6,-14.9,-15.2,39.3,1.03,0.1,0,0,0,0,0,0,13.3,13.4,25.35,0,0,0,30.85,0.88,0
173.742,14.5,0,14.79,3.2,0.4,223,1409,4,66,81.05,-1,22.64,1,2.16,219,1373.8,5250,0,9,3.5,-73,2.1,4.6,-14.8,-15.2,39.1,1.03,0.1,0,0,0,0,0,0,13.3,13.4,24.43,0,0,0,30.62,0.88,0
173.842,14.5,0,14.79,2.9,0.4,223,1409,4,66,96.92,-1,22.44,1,2.18,219,1373.8,5218,0,9.3,3.5,-72,1.5,4.6,-15.3,-15.2,38.9,1.03,0.1,0,0,0,0,0,0,13.3,13.3,23.84,0,0,0,30.43,0.88,0
173.962,14.5,0,14.79,2.6,0.4,223,1409,4,64,102.66,-1,22.42,1,2.19,219,1336.7,5182,0,9.9,3,-72,2.7,4.6,-14.8,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,13.5,13.3,23.38,0,0,0,30.24,0.88,0
174.062,14.5,0,14.79,2.3,0.4,223,1409,4,64,109.75,-1,22.33,1,2.2,219,1318.1,5142,0,10.3,3,-72,1.3,4.6,-15.7,-15.2,38.6,1.03,0.1,0,0,0,0,0,0,13.4,13.3,23.06,0,0,0,30.14,0.88,0
174.163,14.5,0,14.79,2.2,0.4,223,1409,4,64,112.79,-1,22.17,1,2.2,219,1281,5112,0,10.5,3,-72,2.5,4.6,-14.8,-15.2,38.5,1.03,0.1,0,0,0,0,0,0,13.5,13.3,22.83,0,0,0,30.03,0.88,0
174.273,14.5,0,14.79,2,0.4,223,1409,4,64,125.03,-1,22.19,1,2.21,219,1243.8,5080,0,10.9,3,-72,1.4,4.6,-16,-15.2,38.4,1.03,0.1,0,0,0,0,0,0,13.6,13.2,22.64,0,0,0,29.91,0.88,0
174.382,14.5,0,14.79,1.8,0.4,223,1409,4,64,130.87,-1,22.06,1,2.21,219,1225.3,5035,0,11.2,2,-71,2,3.8,-15.1,-15.2,38.4,1.03,0.1,0,0,0,0,0,0,13.5,13.2,22.39,0,0,0,29.84,0.88,0
174.482,14.5,0,14.79,1.7,0.4,223,1409,4,64,142.56,-1,21.86,1,2.22,219,1206.7,5031,0,11.5,2,-71,2,3.8,-15.2,-15.2,38.3,1.03,0.1,0,0,0,0,0,0,13.5,13.2,22.26,0,0,0,29.77,0.88,0
174.592,14.5,0,14.88,1.6,0.4,223,1409,4,64,153.41,-1,21.78,1,2.22,219,1169.6,5012,0,11.8,2,-71,1,3.8,-16.2,-15.2,38,1.03,0.1,0,0,0,0,0,0,13.4,13.2,22.14,0,0,0,29.71,0.88,0
174.725,14.5,0,14.88,1.5,0.4,223,1409,4,63,160.09,-1,21.69,1,2.22,219,1151,5012,0,12.1,2,-70,1.4,3.8,-15.5,-15.2,38,1.03,0.1,0,0,0,0,0,0,13.5,13.2,22.04,0,0,0,29.64,0.88,0
174.832,14.5,0,14.88,1.5,0.4,223,1409,4,63,179.71,-1,21.72,1,2.23,219,1113.9,4994,0,12.5,2,-70,1.9,4.6,-16.4,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.5,13.2,21.98,0,0,0,29.61,0.88,0
174.932,14.5,0,14.88,1.4,0.4,223,1409,4,63,189.5,-1,21.69,1,2.23,219,1095.3,4977,0,12.6,2,-70,2.2,4.6,-16.4,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.5,13.2,21.9,0,0,0,29.58,0.88,0
175.035,14.5,0,14.88,1.4,0.4,223,1409,4,63,200.92,-1,21.69,1,2.24,219,1095.3,4958,0,12.9,2,-70,3.3,4.6,-15.8,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.5,13.2,21.83,0,0,0,29.56,0.88,0
175.142,14.5,0,14.88,1.3,0.4,223,1409,4,63,205.81,-1,21.67,1,2.23,221,1076.8,4952,0,13,2,-70,3,4.6,-16,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.6,13.1,21.76,0,0,0,29.53,0.88,0
175.242,14.5,0,14.88,1.3,0.4,223,1409,4,63,209.08,-1,21.44,1,2.24,221,1076.8,4949,0,13.3,2,-70,2.4,4.6,-16.6,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.7,0,0,0,29.52,0.88,0
175.342,14.5,0,14.7,1.3,0.4,223,1409,4,61,223.76,-1,21.39,1,2.23,221,1076.8,4938,0,13.3,2,-69,2.4,4.6,-16.4,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.65,0,0,0,29.51,0.88,0
175.452,14.5,0,14.79,1.2,0.4,223,1409,4,61,220.5,-1,21.39,1,2.24,221,1076.8,4923,0,13.5,2,-69,2.4,4.6,-15.9,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.5,13.1,21.59,0,0,0,29.5,0.88,0
175.552,14.5,0,14.88,1.2,0.4,223,1409,4,61,230.29,-1,21.39,1,2.24,221,1058.2,4914,0,13.6,2,-70,2.5,4.6,-15.7,-16,37.9,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.54,0,0,0,29.49,0.88,0
175.662,14.5,0,14.7,1.2,0.4,223,1409,4,61,230.29,-1,21.11,1,2.24,221,1058.2,4905,0,13.6,2.5,-70,3.4,4.6,-15.6,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.3,13.1,21.47,0,0,0,29.49,0.88,0
175.762,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.06,1,2.24,221,1058.2,4890,0,13.6,2.5,-69,3.5,4.6,-15.8,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.3,13.1,21.4,0,0,0,29.48,0.88,0
175.892,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.08,1,2.24,221,1058.2,4880,0,13.3,2.5,-69,2.6,4.6,-16.5,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.34,0,0,0,29.47,0.88,0
176.002,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.08,1,2.24,221,1058.2,4868,0,13.4,2,-69,2.3,4.6,-16.9,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.27,0,0,0,29.47,0.88,0
176.115,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.06,1,2.25,221,1058.2,4858,0,13.4,2,-69,2.5,4.6,-16.8,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.21,0,0,0,29.47,0.87,0
176.222,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.06,1,2.25,221,1039.6,4849,0,13.3,2,-70,3.5,4.6,-15.6,-16,38.1,1.03,0.1,0,0,0,0,0,0,13.5,13.1,21.12,0,0,0,29.46,0.87,0
176.342,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21.03,1,2.25,221,1039.6,4820,0,13.3,2,-69,3.6,4.6,-16.2,-16.8,38.4,1.03,0.1,0,0,0,0,0,0,13.5,13.1,21.03,0,0,0,29.46,0.87,0
176.442,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,21,1,2.25,221,1039.6,4824,0,13.3,2,-69,3.8,4.6,-15.8,-16.8,38.2,1.03,0.1,0,0,0,0,0,0,13.5,13,20.99,0,0,0,29.46,0.87,0
176.554,14.5,0,14.79,1.3,0.4,223,1409,4,61,235.19,-1,21,1,2.25,221,1039.6,4814,0,13.3,2,-69,3.7,4.6,-16.1,-16.8,38.2,1.03,0.1,0,0,0,0,0,0,13.4,13,20.93,0,0,0,29.46,0.87,0
176.662,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,20.5,1,2.25,221,1039.6,4802,0,13.3,2,-68,2.6,4.6,-17.7,-16.8,38.2,1.03,0.1,0,0,0,0,0,0,13.2,13,20.87,0,0,0,29.46,0.87,0
176.773,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,20.47,1,2.25,221,1039.6,4781,0,13.3,2,-68,2.4,3.8,-17.4,-16.8,38.2,1.03,0.1,0,0,0,0,0,0,13.3,13,20.78,0,0,0,29.46,0.87,0
176.874,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,20.44,1,2.25,221,1039.6,4788,0,13.3,2,-68,2.3,3.8,-17.5,-16.8,37.9,1.03,0.1,0,0,0,0,0,0,13.3,13,20.75,0,0,0,29.46,0.87,0
176.984,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,20.31,1,2.25,221,1039.6,4778,0,13.3,2,-69,3.1,3.8,-17,-16.8,37.9,1.03,0.1,0,0,0,0,0,0,13.2,13,20.69,0,0,0,29.46,0.87,0
177.092,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,20.19,1,2.25,221,1039.6,4765,0,13.2,2,-68,3.3,3.8,-16.5,-16.8,37.9,1.03,0.1,0,0,0,0,0,0,13.1,13,20.64,0,0,0,29.46,0.87,0
177.194,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,20.17,1,2.25,221,1039.6,4744,0,13.2,2,-68,2.9,4.6,-16.6,-16.8,37.9,1.03,0.1,0,0,0,0,0,0,13.2,13,20.58,0,0,0,29.46,0.87,0
177.312,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,20.17,1,2.25,221,1021.1,4734,0,13.2,2,-68,2.9,4.6,-17.6,-16.8,37.9,1.03,0.1,0,0,0,0,0,0,13.2,13,20.51,0,0,0,29.46,0.87,0
177.422,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,20.17,1,2.25,221,1021.1,4728,0,13.2,2,-68,4.1,4.6,-16.3,-16.8,38.2,1.03,0.1,0,0,0,0,0,0,13.2,13,20.45,0,0,0,29.46,0.87,0
177.532,14.5,0,14.79,1.2,0.4,223,1409,4,61,235.19,-1,19.86,1,2.25,221,1021.1,4713,0,13.1,2,-68,3.2,4.6,-16.4,-16.8,38,1.03,0.1,0,0,0,0,0,0,13.1,13,20.4,0,0,0,29.46,0.87,0
177.632,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,19.81,1,2.25,221,1021.1,4703,0,13.1,2,-68,3.1,4.6,-17.7,-16.8,38,1.03,0.1,0,0,0,0,0,0,13.1,13,20.33,0,0,0,29.46,0.87,0
177.732,14.5,0,14.88,1.2,0.4,223,1409,4,61,235.19,-1,19.78,1,2.26,221,1021.1,4691,0,13.1,2,-68,4.1,4.6,-16.4,-16.8,38,1.03,0.1,0,0,0,0,0,0,13,13,20.29,0,0,0,29.46,0.87,0
177.836,14.5,0,14.88,1.2,0.4,223,1409,4,59,235.19,-1,19.58,1,2.25,221,1021.1,4684,0,13,2,-68,4,4.6,-16.5,-16.8,38,1.03,0.1,0,0,0,0,0,0,12.9,12.9,20.23,0,0,0,29.46,0.87,0
177.941,14.5,0,14.79,1.2,0.4,223,1409,4,59,235.19,-1,19.53,1,2.25,221,1021.1,4677,0,13,2,-68,3.2,4.6,-17.7,-16.8,38.5,1.03,0.1,0,0,0,0,0,0,13,12.9,20.17,0,0,0,29.46,0.87,0
178.052,14.5,0,14.79,1.2,0.4,223,1409,4,59,235.19,-1,19.53,1,2.25,221,1021.1,4668,0,13,2,-68,3.3,4.6,-17.3,-17.6,38.2,1.03,0.1,0,0,0,0,0,0,13,12.9,20.12,0,0,0,29.46,0.87,0
178.172,14.5,0,14.79,1.2,0.4,223,1409,4,59,235.19,-1,19.53,1,2.25,223,1021.1,4653,0,12.9,2,-68,4,4.6,-17.1,-17.6,38.2,1.03,0.1,0,0,0,0,0,0,13,12.9,20.05,0,0,0,29.46,0.87,0
178.273,14.5,0,14.79,1.2,0.4,223,1409,4,59,235.19,-1,19.5,1,2.26,223,1021.1,4646,0,12.9,2,-68,3.9,4.6,-17.3,-17.6,38,1.03,0.1,0,0,0,0,0,0,13,12.9,20.01,0,0,0,29.46,0.87,0
178.382,14.5,0,14.88,1.2,0.4,223,1409,4,59,235.19,-1,19.5,1,2.26,223,1021.1,4632,0,12.9,2,-68,3.8,4.6,-17.5,-17.6,38,1.03,0.1,0,0,0,0,0,0,13,12.9,19.94,0,0,0,29.46,0.87,0
178.482,14.5,0,14.88,1.2,0.4,223,1409,4,59,235.19,-1,19.22,1,2.25,223,1021.1,4628,0,12.9,2,-68,3.7,4.6,-18.2,-17.6,38,1.03,0.1,0,0,0,0,0,0,12.9,12.9,19.89,0,0,0,29.46,0.87,0
178.582,14.5,0,14.88,1.2,0.4,223,1409,4,59,235.19,-1,19.19,1,2.26,223,1021.1,4614,0,12.9,2,-68,4,4.6,-17.5,-17.6,38,1.03,0.1,0,0,0,0,0,0,12.9,12.9,19.83,0,0,0,29.46,0.87,0
178.682,14.5,0,14.88,1.2,0.4,223,1409,4,59,235.19,-1,19.19,1,2.25,223,1021.1,4604,0,13,2,-67,3.6,4.6,-17.3,-17.6,38,1.03,0.1,0,0,0,0,0,0,12.9,12.9,19.77,0,0,0,29.46,0.87,0
