﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.4+.mhd
215.677,14.4,0,-11.2,0,0,0,0,0,0,0,70.2,6,93,12.18,11.66,11.4,11.6,18.51,8.6,0,0,739.9,5004,92,21,11.1,6.9,-8.6,21.4,9.5,0
215.775,14.4,0,-11.2,0,0,0,0,0,0,0,70,6,93,11.24,11.6,11.4,11.4,18.47,8.6,0,0,547.2,5005,92,13.9,15.1,7.4,-8.6,21.5,9.4,0
215.881,14.4,0,-11.2,0,0,0,0,0,0,0,69,2,93,13.12,12.82,11.2,11.3,18.14,8.2,0,0,595.1,4988,91,0,0,7.4,9,0,9.1,0
215.974,14.4,0,-11.2,0,0,0,0,0,0,0,69,2,93,39.9,38.1,11.2,11.3,18,8.2,0,0,656.2,4974,91,0,0,7.4,9,0,9.1,0
216.211,14.4,0,-11.2,0,0,0,0,0,0,0,67.4,2,93,101.99,164.2,11.2,11.3,17.92,8.2,0,0,722.5,4961,91,0,0,7.4,9.4,0,9.1,0
216.305,14.4,0,-11.1,0,0,0,0,0,0,0,66.7,2,93,227.6,234.95,11.2,11.3,17.74,8.2,0,0,783.5,4893,91,0,0,7.4,9,0,9.1,0
216.395,14.4,0,-11.1,0,0,0,0,0,0,0,66.2,2,93,234.85,234.95,11.2,11.3,17.78,8.2,0,0,806.3,4888,90,0,0,7.4,9,0,9.1,0
216.484,14.4,0,-11.1,0,0,0,0,0,0,0,66,2,93,234.95,234.95,11.2,11.3,17.62,7.8,0,0,821.6,4856,91,0,0,7.4,9,0,8.7,0
216.600,14.4,0,-11.1,0,0,0,0,0,0,0,65.6,2,93,234.95,234.95,11.1,11.2,16.98,7.8,0,0,827,4758,91,0,0,7.4,8.6,0,8.7,0
216.696,14.4,0,-11.1,0,0,0,0,0,0,0,66.3,2,93,234.95,234.95,11,11.1,16.29,7,0,0,836.8,4595,90,0,0,7.5,8.6,0,8,0
216.799,14.4,0,-11.1,0,0,0,0,0,0,0,67,2,93,234.95,234.95,11.3,11.4,16.15,6.6,0,0,838.3,4434,90,0,0,7.5,8.2,0,7.6,0
216.897,14.4,0,-11,0,0,0,0,0,0,0,67.5,2,93,234.95,234.95,11.6,11.6,15.85,6.6,0,0,839.1,4265,90,0,0,7.1,7.9,0,7.6,0
217.005,14.4,0,-11,0,0,0,0,0,0,0,67.7,2,93,234.95,234.95,11.7,11.8,15.62,5.9,0,0,839,4116,90,0,0,7,7.9,0,7.5,0
217.091,14.4,0,-11,0,0,0,0,0,0,0,67.7,2,93,234.95,234.95,11.9,11.9,15.2,5.5,0,0,840.9,3955,90,0,0,6.9,7.1,0,6.5,0
217.254,14.4,0,-11,0,0,0,0,0,0,0,67,2,93,234.95,234.95,11.9,11.8,14.64,5.1,0,0,789.5,3829,89,0,0,6.5,6.8,34.1,6.2,0
217.344,14.4,0,-10.6,0,0,0,0,0,0,0,66.2,2,93,29.99,25.3,14.4,14.7,17.48,5.1,0,0,670.2,3754,89,0,0,7.7,12.4,49.7,6.2,0
217.516,14.4,0,-11.1,0,0,0,0,0,0,0,65.4,2,91,18.73,18.94,12.1,11.3,14.53,5.1,0,0,585.7,3640,89,0,0,4.8,-6,29.2,6.2,0
217.600,14.4,0,-11.3,0,0,0,0,0,0,0,63.8,2,91,16.94,15.62,11,11.3,13.03,5.1,0,0,473.3,3662,89,0,0,5.9,-10.1,21,6.2,0
217.721,14.4,0,-11.3,0,0,0,0,0,0,0,69,2,91,14.87,14.5,11.1,11.4,13.24,5.1,0,0,426.3,3676,89,0,0,6.1,-10.1,19.7,6.1,0
217.815,14.4,0,-11.3,0,0,0,0,0,0,0,71.8,2,91,14.34,13.95,11.3,11.4,13.37,5.1,0,0,459,3670,89,-13.1,-16.5,6,-10.1,19.6,6.1,0
217.926,14.4,0,-11.3,0,0,0,0,0,0,0,72.7,2,91,14.02,13.67,11.3,11.4,13.4,5.1,0,0,460.3,3667,89,-13.3,-16.8,6,-10.1,19.6,6.2,0
218.025,14.4,0,-11.3,0,0,0,0,0,0,0,72.7,2,91,14.02,14.2,11.3,11.4,13.43,5.1,0,0,471.3,3666,88,-9.6,-9,6,-10.1,19.5,6.2,0
218.131,14.4,0,-11.3,0,0,0,0,0,0,0,72.9,2,91,14.58,14.84,11.4,11.3,13.47,5.1,0,0,478.7,3654,88,-3.8,-0.4,6,-10.1,19.6,6.2,0
218.302,14.4,0,-11.3,0,0,0,0,0,0,0,72.9,2,91,15.72,14.81,11.4,11.3,13.41,5.1,0,0,487.3,3646,88,5.1,-2.1,5.9,-10.1,19.4,6.2,0
218.540,14.4,0,-11.3,0,0,0,0,0,0,0,72.3,2,91,15.4,15.19,11.3,11.3,13.29,5.1,0,0,493.4,3638,88,2,9.5,5.8,-10.1,18.8,6.2,0
218.634,14.4,0,-11.4,0,0,0,0,0,0,0,71.3,2,90,19.02,18.54,10.9,11.1,12.83,5.1,0,0,590.9,3628,88,0,0,5.6,6.4,0,6.1,0
218.725,14.4,0,-11.4,0,0,0,0,0,0,0,70.5,2,90,33.41,36.58,11.1,11,12.92,5.1,0,0,632.4,3618,88,0,0,5.6,6.4,0,6.2,0
218.848,14.4,0,-11.4,0,0,0,0,0,0,0,71.3,2,90,56.21,69.65,11,11,12.79,5.1,0,0,670.2,3610,88,0,0,5.5,6,0,6.1,0
218.934,14.4,0,-11.3,0,0,0,0,0,0,0,70.5,2,90,112.73,172.27,10.9,11,12.77,5.1,0,0,726,3604,87,0,0,5.5,6,0,6.1,0
219.155,14.4,0,-11.3,0,0,0,0,0,0,0,70.4,2,90,155.39,212.05,11,11,12.78,5.1,0,0,757.4,3590,87,0,0,5.4,6,0,6.2,0
219.240,14.4,0,-11.3,0,0,0,0,0,0,0,70.7,2,90,216.83,234.95,10.9,11,12.57,5.1,0,0,799.9,3577,86,0,0,5.4,6,0,6.2,0
219.352,14.4,0,-11.3,0,0,0,0,0,0,0,71.1,2,90,223.55,234.95,10.9,11,12.53,5.1,0,0,811.8,3552,86,0,0,5.4,6,0,6.2,0
219.564,14.4,0,-11.3,0,0,0,0,0,0,0,70.9,2,90,230.49,234.95,10.9,11,12.58,5.1,0,0,823.4,3560,86,0,0,5.4,6,0,6.2,0
219.650,14.4,0,-11.3,0,0,0,0,0,0,0,71.6,2,90,234.95,234.95,11,11,12.6,5.1,0,0,835.7,3539,85,0,0,5.3,6.4,0,6.2,0
219.769,14.4,0,-11.3,0,0,0,0,0,0,0,70.9,2,90,234.95,234.95,10.9,11,12.45,5.1,0,0,841.7,3534,85,0,0,5.3,6.4,0,6.1,0
219.854,14.4,0,-11.3,0,0,0,0,0,0,0,71.6,2,90,234.95,234.95,10.9,11,12.34,5.1,0,0,844.4,3504,85,0,0,5.3,6,0,6.1,0
219.974,14.4,0,-11.3,0,0,0,0,0,0,0,71.4,2,90,234.95,234.95,10.9,11,12.36,5.1,0,0,844.4,3511,85,0,0,5.3,6,0,6.1,0
220.060,14.4,0,-11.3,0,0,0,0,0,0,0,71.6,2,90,234.95,234.95,11,11,12.4,5.1,0,0,847,3499,85,0,0,5.3,6.8,0,6.1,0
220.189,14.4,0,-11.3,0,0,0,0,0,0,0,71.8,2,90,234.95,234.95,11,11.1,12.37,5.1,0,0,845.1,3490,84,0,0,5.3,6,0,6.1,0
220.277,14.4,0,-11.3,0,0,0,0,0,0,0,72.3,2,90,234.95,234.95,11,11.1,12.36,5.1,0,0,844.4,3484,84,0,0,5.3,6.4,0,6.1,0
220.399,14.4,0,-11.3,0,0,0,0,0,0,0,72.5,2,90,234.95,234.95,10.9,11.1,12.3,5.1,0,0,844.4,3458,83,0,0,5.2,6,0,6.1,0
220.567,14.4,0,-11.3,0,0,0,0,0,0,0,72.7,2,90,234.95,234.95,11,11.1,12.24,5.1,0,0,844.4,3446,83,0,0,5.3,6,0,6.1,0
220.654,14.4,0,-11.3,0,0,0,0,0,0,0,72,2,90,234.95,234.95,11,11.1,12.2,5.1,0,0,874,3431,83,0,0,5.2,6,0,6.1,0
220.744,14.4,0,-11.3,0,0,0,0,0,0,0,70.9,2,90,234.95,234.95,11,11.1,12.17,5.1,0,0,903.6,3420,83,0,0,5.2,5.6,0,6.1,0
220.896,14.4,0,-11.3,0,0,0,0,0,0,0,70.7,2,90,234.95,234.95,11,11.1,12.09,5.1,0,0,931.5,3408,82,0,0,5.2,6,0,6.1,0
220.984,14.4,0,-11.3,0,0,0,0,0,0,0,71.1,2,90,234.95,234.95,11,11.1,12.04,5.1,0,0,979.4,3396,82,0,0,5.2,6,0,6.1,0
221.203,14.4,0,-11.3,0,0,0,0,0,0,0,73,2,88,234.95,234.95,11,11.1,12.03,5.1,0,0,1004.7,3388,82,0,0,5.2,6,0,6.1,0
221.291,14.4,0,-11.3,0,0,0,0,0,0,0,71.4,2,88,234.95,234.95,11,11.1,11.94,5.1,0,0,1062.9,3370,81,0,0,5.1,5.6,0,6.1,0
221.448,14.4,0,-11.3,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,11,11.1,11.89,5.1,0,0,1073,3355,81,0,0,5.1,5.6,0,6.1,0
221.715,14.4,0,-11.3,0,0,0,0,0,0,0,72.5,2,88,234.95,234.95,11,11.1,11.86,5.1,0,0,1028.7,3341,81,0,0,5.1,5.6,0,6.1,0
221.806,14.4,0,-11.3,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,11.1,11.1,11.94,5.1,0,0,940.2,3329,81,0,0,5.1,5.6,0,6.1,0
221.895,14.4,0,-11.3,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11,11.1,11.88,5.1,0,0,922.8,3328,80,0,0,5,5.6,0,6.1,0
222.125,14.4,0,-11.3,0,0,0,0,0,0,0,76.4,2,88,234.95,234.95,10.9,11.1,11.76,5.1,0,0,907.6,3321,80,0,0,5,5.6,0,6.1,0
222.214,14.4,0,-11.3,0,0,0,0,0,0,0,77.5,2,88,234.95,234.95,10.9,11.1,11.7,5.1,0,0,880.7,3313,80,0,0,5,5.2,0,6.1,0
222.323,14.4,0,-11.3,0,0,0,0,0,0,0,77.8,2,88,234.95,234.95,10.9,11.1,11.64,5.1,0,0,870.6,3305,80,0,0,5,5.2,0,6.1,0
222.561,14.4,0,-11.3,0,0,0,0,0,0,0,78.5,2,88,234.95,234.95,10.9,11.1,11.64,5.1,0,0,863.6,3304,80,0,0,5,5.6,0,6.1,0
222.655,14.4,0,-11.3,0,0,0,0,0,0,0,78.7,2,86,234.95,234.95,10.9,11.1,11.57,5.1,0,0,848.7,3273,80,0,0,5,5.2,0,6.1,0
222.841,14.4,0,-11.3,0,0,0,0,0,0,0,79.2,2,86,234.95,234.95,11,11.1,11.54,5.1,0,0,844.4,3248,80,0,0,5,5.2,0,6.1,0
222.936,14.4,0,-11.2,0,0,0,0,0,0,0,80.1,2,86,234.95,234.95,11.1,11.1,11.67,5.1,0,0,835.7,3246,79,0,0,5,5.2,0,6.1,0
223.025,14.4,0,-11.3,0,0,0,0,0,0,0,80.1,2,86,234.95,234.95,11.1,11.1,11.7,5.1,0,0,836.4,3248,79,0,0,5,6,0,6.1,0
223.110,14.4,0,-11.3,0,0,0,0,0,0,0,80.5,2,86,234.95,234.95,11.1,11.1,11.63,5.1,0,0,832.7,3243,79,0,0,5,5.2,0,6.1,0
223.250,14.4,0,-11.3,0,0,0,0,0,0,0,80.8,2,86,234.95,234.95,11,11.1,11.55,5.1,0,0,829.5,3238,79,0,0,5,5.2,0,6.1,0
223.340,14.4,0,-11.2,0,0,0,0,0,0,0,81,2,86,234.95,234.95,11,11.1,11.51,5.1,0,0,825.6,3234,78,0,0,4.9,5.2,0,6.1,0
223.443,14.4,0,-11.2,0,0,0,0,0,0,0,81,2,86,234.95,234.95,10.9,11.1,11.41,5.1,0,0,827,3231,78,0,0,5,5.2,0,6.1,0
223.579,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,2,86,234.95,234.95,11,11.1,11.46,5.1,0,0,827,3229,78,0,0,5,5.2,0,6.1,0
223.865,14.4,0,-11.2,0,0,0,0,0,0,0,81.5,2,86,234.95,234.95,11.1,11.1,11.52,5.1,0,0,823.3,3220,78,0,0,5,5.2,0,6.1,0
223.954,14.4,0,-11.2,0,0,0,0,0,0,0,81.9,2,86,234.95,234.95,11,11.1,11.43,5.1,0,0,824,3212,78,0,0,4.9,5.2,0,6.1,0
224.046,14.4,0,-11.2,0,0,0,0,0,0,0,81.9,2,86,234.95,234.95,11,11.1,11.45,5.1,0,0,822.6,3209,78,0,0,4.9,5.2,0,6.1,0
224.172,14.4,0,-11.2,0,0,0,0,0,0,0,82,2,84,234.95,234.95,11.1,11.1,11.47,5.1,0,0,823.4,3205,78,0,0,4.9,5.2,0,6.1,0
224.260,14.4,0,-11.2,0,0,0,0,0,0,0,82.2,2,84,234.95,234.95,11.1,11.1,11.49,5.1,0,0,825.5,3200,78,0,0,4.9,5.2,0,6.1,0
224.389,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,2,84,234.95,234.95,11.1,11.2,11.48,5.1,0,0,821.2,3198,78,0,0,4.9,5.2,0,6.1,0
224.475,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,2,84,234.95,234.95,11.1,11.2,11.45,5.1,0,0,825.1,3190,77,0,0,4.9,5.2,0,6.1,0
