﻿# StartTime = 12/31/2020 04:20:14.4197 PM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
169.040,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
169.540,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
170.040,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
170.540,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
171.040,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
171.540,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
172.040,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
172.541,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
173.041,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
173.541,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
174.041,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
174.541,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
175.041,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
175.542,8,8,86,0,0,824,7,7.91,0.12,0.235,0,0
176.042,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
176.542,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
177.042,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
177.542,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
178.042,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
178.542,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
179.042,8,8,86,0,0,801,7,7.56,0.12,0.23,0,0
179.542,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
180.043,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
180.543,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
181.043,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
181.543,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
182.043,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
182.543,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
183.043,8,8,86,0,0,799,14,7.49,0.115,0.23,0,0
183.543,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
184.043,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
184.544,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
185.044,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
185.544,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
186.044,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
186.544,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
187.044,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
187.544,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
188.044,8,8,86,0,0,762,6.5,7.42,0.115,0.225,0,0
188.544,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
189.044,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
189.544,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
190.045,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
190.545,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
191.045,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
191.545,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
192.045,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
192.545,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
193.045,8,8,86,0,0,790,7,7.42,0.115,0.225,0,0
193.545,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
194.046,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
194.546,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
195.046,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
195.546,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
196.046,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
196.546,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
197.046,8,8,86,0,0,811,8,7.35,0.115,0.225,0,0
197.546,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
198.047,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
198.547,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
199.047,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
199.547,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
200.047,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
200.547,8,8,86,0,0,769,8,7.42,0.11,0.225,0,0
201.047,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
201.547,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
202.047,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
202.547,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
203.047,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
203.548,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
204.048,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
204.548,8,8,86,0,0,810,6.5,7.49,0.11,0.22,0,0
205.048,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
205.548,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
206.048,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
206.548,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
207.049,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
207.549,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
208.049,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
208.549,8,8,86,0,0,789,15,7.49,0.11,0.225,0,0
209.049,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
209.549,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
210.049,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
210.550,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
211.050,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
211.550,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
212.050,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
212.550,8,8,86,0,0,805,13,7.49,0.11,0.22,0,0
213.050,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
213.550,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
214.051,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
214.551,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
215.051,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
215.551,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
216.051,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
216.551,8,8,86,0,0,750,8,7.49,0.11,0.22,0,0
217.052,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
217.552,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
218.052,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
218.552,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
219.052,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
219.552,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
220.052,8,8,86,0,0,823,13.5,7.49,0.11,0.225,0,0
220.552,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
221.053,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
221.553,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
222.053,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
222.553,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
223.053,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
223.553,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
224.053,8,8,86,0,0,778,6,7.49,0.11,0.22,0,0
224.553,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
225.053,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
225.553,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
226.054,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
226.553,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
227.054,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
227.554,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
228.054,8,8,86,0,0,753,8,7.49,0.11,0.22,0,0
228.554,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
229.054,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
229.554,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
230.054,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
230.554,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
231.054,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
231.554,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
232.054,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
232.555,8,8,86,0,0,794,8,7.7,0.11,0.22,0,0
233.055,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
233.573,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
234.108,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
234.623,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
235.155,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
235.719,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
236.289,8,8,86,0,0,729,6,7.49,0.1,0.22,0,0
236.840,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
237.340,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
237.840,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
238.340,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
238.840,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
239.341,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
239.841,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
240.341,8,8,86,0,0,761,11,7.49,0.105,0.215,0,0
240.841,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
241.341,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
241.841,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
242.341,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
242.841,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
243.341,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
243.841,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
244.342,8,8,86,0,0,791,6.5,7.56,0.1,0.22,0,0
244.842,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
245.342,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
245.843,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
246.342,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
246.842,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
247.343,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
247.843,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
248.343,8,8,95,0,0,765,6,7.63,0.1,0.215,0,0
248.843,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
249.343,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
249.843,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
250.343,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
250.843,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
251.343,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
251.844,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
252.344,8,8,95,0,0,809,13.5,7.49,0.1,0.215,0,0
252.844,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
253.344,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
253.844,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
254.344,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
254.844,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
255.345,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
255.845,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
256.345,8,8,95,0,0,750,6.5,7.49,0.095,0.215,0,0
256.845,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
257.345,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
257.846,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
258.345,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
258.846,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
259.346,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
259.846,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
260.346,8,8,95,0,0,798,14.5,7.49,0.1,0.215,0,0
260.846,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
261.346,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
261.846,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
262.346,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
262.846,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
263.347,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
263.847,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
264.347,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
264.847,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
265.347,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
265.848,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
266.348,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
266.848,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
267.348,8,8,95,0,0,763,6.5,7.35,0.095,0.21,0,0
267.848,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
268.349,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
268.849,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
269.349,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
269.849,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
270.349,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
270.849,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
271.349,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
271.849,2,2,95,7.8125,8.59375,1051,2.5,7.28,0.145,0.255,0,0
272.349,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
272.850,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
273.349,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
273.850,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
274.350,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
274.850,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
275.350,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
275.850,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
276.350,2,2,95,17.1875,21.875,859,5,5.39,0.84,0.45,0,0
276.851,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
277.351,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
277.851,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
278.351,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
278.851,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
279.351,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
279.851,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
280.351,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
280.852,2,2,95,21.09375,25,817,5,4.9,0.795,0.295,0,0
281.352,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
281.852,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
282.352,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
282.852,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
283.352,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
283.853,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
284.353,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
284.853,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
285.353,2,2,95,24.21875,27.34375,789,8,4.48,0.55,0.515,0,0
285.853,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
286.353,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
286.853,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
287.353,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
287.853,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
288.354,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
288.854,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
289.354,2,2,95,27.34375,27.34375,745,9.5,4.13,0.14,0.255,0,0
289.854,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
290.354,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
290.855,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
291.355,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
291.855,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
292.355,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
292.855,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
293.355,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
293.856,2,2,95,27.34375,27.34375,766,8,3.99,0.13,0.245,0,0
294.356,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
294.856,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
295.356,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
295.856,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
296.356,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
296.856,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
297.357,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
297.857,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
298.357,2,2,95,27.34375,27.34375,764,11,3.99,0.125,0.245,0,0
298.857,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
299.357,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
299.857,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
300.357,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
300.857,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
301.358,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
301.858,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
302.358,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
302.858,2,2,95,27.34375,27.34375,757,8.5,3.99,0.125,0.245,0,0
303.358,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
303.858,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
304.358,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
304.858,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
305.358,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
305.859,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
306.359,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
306.859,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
307.359,2,2,95,27.34375,27.34375,750,10,3.99,0.125,0.24,0,0
307.859,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
308.359,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
308.860,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
309.360,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
309.860,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
310.360,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
310.860,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
311.360,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
311.860,2,2,95,27.34375,27.34375,751,9,3.99,0.12,0.25,0,0
312.360,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
312.861,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
313.361,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
313.861,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
314.361,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
314.861,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
315.361,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
315.861,2,2,95,27.34375,27.34375,743,11,3.99,0.12,0.235,0,0
316.362,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
316.862,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
317.362,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
317.862,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
318.362,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
318.862,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
319.362,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
319.862,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
320.363,2,2,95,27.34375,27.34375,757,11.5,3.99,0.21,0.88,0,0
320.863,2,2,95,26.5625,26.5625,697,8.5,4.27,0.415,0.79,0,0
321.363,2,2,95,26.5625,26.5625,697,8.5,4.27,0.415,0.79,0,0
321.863,2,2,95,26.5625,26.5625,697,8.5,4.27,0.415,0.79,0,0
322.363,2,2,95,26.5625,26.5625,697,8.5,4.27,0.415,0.79,0,0
322.863,2,2,95,26.5625,26.5625,697,8.5,4.27,0.415,0.79,0,0
