﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.32C.mhd
138.865,14.4,0,2.8,208,4,91,37.51,0.01,28.83,12.9,1373.8,6068,0,11.5,4.5,-66,40,0.06,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.7,13.9,29.3,30.28,0,0,-0.04,0.18,9.1,0
138.990,14.4,0,2.5,208,4,91,40.32,0.01,28.44,12.9,1336.7,6020,0,11.7,4,-66,39.9,0.04,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.5,13.9,28.96,29.84,0,0,-0.03,0.18,9.6,0
139.094,14.4,0,2.2,208,4,91,43.78,0.01,27.94,12.5,1318.1,5966,0,12.3,4,-66,39.8,0.04,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.4,13.9,28.59,29.48,0,0,-0.03,0.19,9.9,0
139.209,14.4,0,2.1,208,4,91,47.9,0.01,27.39,12.5,1281,5908,0,12.6,4.5,-66,40,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.3,13.8,28.3,29.16,0,0,-0.02,0.19,9.7,0
139.334,14.4,0,1.9,208,4,91,50.17,0.01,26.5,12.5,1243.8,5873,0,13.2,4.5,-66,39.6,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14,13.8,27.97,28.78,0,0,-0.02,0.19,10,0
139.447,14.4,0,1.8,208,4,91,52.76,0.01,26.47,12.5,1225.3,5827,0,13.5,4.5,-66,39.4,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14,13.8,27.67,28.54,0,0,-0.02,0.19,9.6,0
139.565,14.4,0,1.7,208,4,91,55.36,0.01,26.17,12.5,1188.2,5778,0,13.7,4.5,-64,39.8,0.02,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.7,27.35,28.22,0,0,-0.02,0.19,10.1,0
139.674,14.4,0,1.6,210,4,91,56.23,0.01,25.33,12.5,1151,5722,0,14.1,4.5,-64,39.8,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.7,27.04,27.89,0,0,-0.02,0.19,10.3,0
139.795,14.4,0,1.5,210,4,91,57.42,0.01,25.19,12.5,1132.5,5665,0,14.2,4.5,-64,39.8,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.7,26.74,27.55,0,0,-0.02,0.19,9.7,0
139.904,14.4,0,1.5,210,4,91,58.5,0.01,25.17,12.9,1113.9,5620,0,14.5,4.5,-64,39.6,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.6,26.41,27.27,0,-0.01,-0.02,0.19,9.3,0
140.017,14.4,0,1.5,210,4,91,59.47,0.01,24.5,12.9,1113.9,5584,0,14.6,3.5,-63,39.8,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.6,26.13,26.94,0,0,-0.02,0.19,9.5,0
140.125,14.4,0,1.3,210,4,91,60.55,0.01,24.17,12.9,1095.3,5520,0,14.8,3.5,-62,39.9,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.5,25.78,26.65,0,0,-0.02,0.19,9.9,0
140.245,14.4,0,1.3,210,4,91,63.04,0.01,24.03,12.9,1095.3,5448,0,14.8,3.5,-62,40.1,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.5,25.38,26.26,0,0,-0.02,0.18,9.4,0
140.364,14.4,0,1.3,210,4,91,64.13,0.01,23.53,12.9,1076.8,5408,0,14.8,3.5,-62,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.4,25.07,25.89,0,-0.01,-0.02,0.19,9.7,0
140.484,14.4,0,1.2,210,4,91,65.21,0.01,23.11,12.5,1076.8,5374,0,14.9,3.5,-62,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.4,24.89,25.6,0,0,-0.02,0.19,9.8,0
140.623,14.4,0,1.2,210,4,91,71.61,0.01,23.03,12.9,1076.8,5316,0,14.9,3,-62,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.4,24.55,25.29,0,0,-0.02,0.18,9.4,0
140.784,14.4,0,1.3,210,4,91,74.65,0.01,22.86,12.9,1058.2,5214,0,14.5,3.5,-60,40,-0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.2,13.3,23.97,24.76,0,-0.02,-0.02,0.19,9.8,0
140.905,14.4,0,1.3,210,4,91,79.71,0.01,21.92,12.9,1076.8,5162,0,14.4,3.5,-60,40,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13,13.3,23.62,24.42,0,-0.01,-0.02,0.18,9.2,0
141.025,14.4,0,1.3,210,4,91,82.41,0.01,21.36,12.5,1058.2,5108,0,14.3,3.5,-60,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.2,23.22,24.08,0,0,-0.02,0.18,9.5,0
141.144,14.4,0,1.3,210,4,91,85.11,0.01,20.92,12.9,1058.2,5058,0,14.1,2.5,-59,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.2,22.93,23.74,0,0,-0.02,0.19,9.7,0
141.317,14.4,0,1.2,210,4,91,85.45,0.01,20.89,12.9,1058.2,4986,0,14,2.5,-59,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.1,22.49,23.28,0,0,-0.02,0.19,10.1,0
141.445,14.4,0,1.2,210,4,91,91.53,0.01,20.42,12.9,1039.6,4900,0,14,2.5,-58,40.4,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.1,22.1,22.92,0,0,-0.02,0.19,9.7,0
141.560,14.4,0,1.2,210,4,91,93.55,0.01,20.08,12.5,1039.6,4862,0,13.8,2.5,-58,39.6,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.7,13.1,21.92,22.6,0,0,-0.02,0.19,9.8,0
141.667,14.4,0,1.2,210,4,91,94.57,0.01,19.86,12.5,1039.6,4846,0,13.8,2.5,-58,39.4,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.1,21.8,22.43,0,0,-0.01,0.19,9.9,0
141.774,14.4,0,1.2,210,4,91,97.61,0.01,20.14,12.5,1039.6,4789,0,13.8,2,-58,39.8,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13,13,21.5,22.17,0,0,-0.01,0.19,10.2,0
141.890,14.4,0,1.2,210,4,91,98.96,0.01,19.75,12.9,1039.6,4718,0,13.7,2,-57,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13,21.14,21.9,0,-0.01,-0.01,0.19,9.6,0
142.036,14.4,0,1.2,210,4,91,102.33,0.01,19.42,12.9,1039.6,4670,0,13.5,2,-56,39.6,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.7,12.9,20.82,21.5,0,0,-0.01,0.19,9.9,0
142.146,14.4,0,1.2,210,4,91,104.36,0.01,19.03,12.9,1039.6,4604,0,13.5,2,-56,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,12.9,20.5,21.23,0,0,-0.01,0.18,9.2,0
142.255,14.4,0,1.2,210,4,91,104.36,0.01,18.94,12.9,1039.6,4582,0,13.4,2,-56,39.4,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.8,12.9,20.3,20.98,0,0,-0.01,0.18,9.4,0
142.365,14.4,0,1.1,208,4,91,105.71,0.01,18.86,12.9,1039.6,4506,0,13.3,1.5,-55,40.3,0,1.03,0.1,0,0,0,0,0,0,0,0,0,13,12.8,19.95,20.68,0,0,-0.01,0.19,9.8,0
142.476,14.4,0,1.2,208,4,91,109.09,0.01,18.72,12.9,1039.6,4486,0,13.2,1.5,-56,39.7,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.9,12.8,19.81,20.42,0,0,-0.01,0.18,9,0
142.586,14.4,0,1.2,208,4,91,110.77,0.01,18.61,12.5,1039.6,4403,0,13.1,1.5,-54,40.4,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,12.8,19.49,20.14,0,0,-0.01,0.18,9.2,0
142.706,14.4,0,1.2,208,4,91,110.77,0.01,18.11,12.5,1021.1,4412,0,13,1.5,-55,39.4,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,12.8,19.33,19.94,0,0,-0.01,0.18,8.5,0
142.816,14.4,0,1.1,208,4,91,113.48,0.01,17.97,12.5,1021.1,4326,0,13,1,-54,40.6,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.8,12.7,18.93,19.63,0,0,-0.01,0.18,8.8,0
142.926,14.4,0,1.1,208,4,91,114.15,0.01,17.44,12.5,1021.1,4280,0,12.7,1,-54,40.2,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.6,12.7,18.69,19.36,0,0,-0.01,0.18,9.1,0
143.037,14.4,0,1.1,208,4,91,116.51,0.01,17.25,12.5,1021.1,4238,0,12.7,1,-54,39.8,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,12.6,18.44,19.07,0,0,-0.01,0.17,8.3,0
143.156,14.4,0,1.1,208,4,91,114.15,0.01,17.14,12.5,1021.1,4168,0,12.6,1,-53,40.4,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.6,12.6,18.1,18.74,0,0,-0.01,0.18,8.8,0
143.284,14.4,0,1.1,208,4,91,116.51,0.01,16.81,12.5,1021.1,4116,0,12.5,1,-52,39.9,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.6,12.6,17.8,18.43,0,0,-0.01,0.18,9.1,0
143.425,14.4,0,1.1,208,4,91,116.18,0.01,16.67,12.5,1021.1,4045,0,12.3,1,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.7,12.5,17.47,18.08,0,0,-0.01,0.19,9.7,0
143.545,14.4,0,1.1,208,4,91,117.53,0.01,16.31,12.5,1021.1,3990,0,12.1,0,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.5,17.19,17.78,0,0,-0.01,0.19,10.1,0
143.656,14.4,0,1,208,4,91,117.53,0.01,15.97,12.5,1021.1,3936,0,12.1,0,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.94,17.5,0,0,-0.01,0.19,10.3,0
143.790,14.4,0,1,208,4,91,117.53,0.01,15.83,12.5,1021.1,3894,0,12,0,-52,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.5,16.73,17.25,0,0,-0.01,0.18,9.5,0
143.937,14.4,0,1,208,4,91,117.19,0.01,15.53,12.5,1021.1,3806,0,11.9,0,-52,40.2,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.5,16.35,16.9,0,0,-0.01,0.19,10,0
144.045,14.4,0,1,208,4,91,121.7,0.01,15.39,12.9,1021.1,3750,0,11.8,0,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.7,12.5,16.16,16.69,0,0,-0.01,0.19,10.4,0
144.156,14.4,0,1,208,4,91,125.04,0.01,15.14,12.5,1021.1,3704,0,11.8,0,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.5,15.95,16.43,0,0,-0.01,0.18,9.3,0
144.265,14.4,0,1,208,4,91,125.04,0.01,14.97,12.5,1021.1,3650,0,11.8,0,-51,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,15.74,16.22,0,0,-0.01,0.19,9.6,0
144.405,14.4,0,1,208,4,91,123.37,0.01,14.5,12.9,1021.1,3602,0,11.6,0,-51,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,15.45,15.94,0,0,-0.01,0.19,10.1,0
144.554,14.4,0,1,208,4,91,129.21,0.01,14.33,12.5,1021.1,3526,0,11.5,0,-50,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.4,15.09,15.6,0,0,-0.01,0.18,9.2,0
144.665,14.4,0,0.9,208,4,91,133.39,0.01,14.08,12.5,1021.1,3481,0,11.4,0,-50,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.4,14.93,15.4,0,0,-0.01,0.18,9.5,0
144.775,14.4,0,0.9,208,4,91,126.71,0.01,14,12.5,1021.1,3432,0,11.4,-0.5,-50,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.4,14.66,15.16,0,0,-0.01,0.19,10,0
144.886,14.4,0,0.9,208,4,93,133.39,0.01,13.56,12.5,1002.5,3384,0,11.3,-0.5,-50,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.4,14.47,14.96,0,0,0,0.19,10.3,0
144.995,14.4,0,0.9,207,4,93,130.05,0.01,13.44,12.5,1002.5,3320,0,11.3,-0.5,-49,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.4,14.17,14.69,0,0,0,0.18,9.3,0
145.105,14.4,0,0.9,207,4,93,133.39,0.01,13.22,12.5,1021.1,3286,0,11.1,-0.5,-49,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,14.03,14.48,0,0,0,0.18,9.6,0
145.214,14.4,0,0.9,207,4,93,135.06,0.01,13,12.5,1021.1,3236,0,11,-0.5,-49,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.3,13.77,14.24,0,0,0,0.19,9.9,0
145.334,14.4,0,0.9,207,4,93,136.73,0.01,12.92,12.5,1021.1,3194,0,10.9,-1,-49,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.3,13.59,14.04,0,0,0,0.19,10.4,0
145.444,14.4,0,0.9,207,4,93,137.56,0.01,12.69,12.5,1002.5,3146,0,10.9,-1,-48,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.3,13.35,13.8,0,0,0,0.2,10.8,0
145.555,14.4,0,0.9,207,4,93,137.56,0.01,12.5,12.5,1002.5,3104,0,10.8,-1.5,-48,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.3,13.13,13.53,0,0,0,0.2,11.2,0
145.672,14.4,0,0.9,207,4,93,137.56,0.01,12.22,12.5,1002.5,3050,0,10.7,-1.5,-48,40.2,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.3,12.93,13.24,0,0,0,0.2,11.5,0
145.814,14.4,0,0.8,207,4,93,140.9,0.01,12.06,12.5,1002.5,3005,0,10.7,-2,-48,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.3,12.66,12.96,0,0,0,0.21,12,0
145.924,14.4,0,0.8,205,4,93,141.74,0.01,11.86,12.5,1002.5,2952,0,10.6,-2,-48,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.2,12.47,12.74,0,0,0,0.21,12.4,0
146.035,14.4,0,0.8,205,4,93,140.07,0.01,11.69,12.9,1002.5,2918,0,10.6,-3,-47,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.2,12.28,12.56,0,0,0,0.21,12.8,0
146.155,14.4,0,0.8,205,4,93,139.23,0.01,11.47,12.9,1002.5,2870,0,10.5,-3,-47,40.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.2,12.11,12.36,0,0,0,0.22,13.2,0
146.294,14.4,0,0.8,205,4,93,141.74,0.01,11.36,12.9,1002.5,2830,0,10.5,-3.5,-46,40.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.2,11.89,12.15,0,0,0,0.22,13.6,0
146.405,14.4,0,0.8,205,4,93,140.07,0.01,11.14,12.9,1002.5,2780,0,10.4,-3.5,-47,40.2,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.2,11.7,11.96,0,0,0,0.23,14,0
146.515,14.4,0,0.8,205,4,93,141.74,0.01,10.89,12.5,1002.5,2752,0,9.9,-4,-46,40,-0.01,1.02,-0.1,0,0,0,0,0,0,0,0,0,12.2,12.2,11.55,11.8,0,-0.01,0,0.23,14.4,0
146.625,14.4,0,0.7,205,4,93,140.9,0.01,10.78,12.5,1002.5,2717,0,9.3,-4,-46,39.8,-0.02,1.01,-0.2,0,0,0,0,0,0,0,0,0,12.3,12.2,11.38,11.63,0,-0.02,-0.01,0.23,14.8,0
146.734,14.4,0,0.7,203,4,93,142.57,0.01,10.69,12.5,1002.5,2678,0,9,-4,-46,40,-0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.1,11.22,11.47,0,0,-0.01,0.24,15.1,0
146.845,14.4,0,0.7,203,4,93,133.39,0.01,10.64,12.5,1002.5,2643,0,8.8,-4.5,-46,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.3,12.1,11.08,11.31,0,0,-0.01,0.24,15.6,0
146.985,14.4,0,0.7,203,4,93,126.71,0.01,10.33,12.5,1002.5,2609,0,8.3,-4.5,-46,40.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.1,10.89,11.13,0,0,-0.01,0.24,16.1,0
147.114,14.4,0,0.7,203,4,93,116.18,0.01,9.94,12.5,1002.5,2563,0,7.6,-5,-46,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,12.1,10.69,10.94,0,0,-0.01,0.25,16.7,0
147.224,14.4,0,0.7,203,4,93,111.11,0.01,9.78,12.5,1002.5,2526,0,7.5,-5,-46,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,12.1,10.51,10.76,0,0,-0.01,0.25,17,0
147.343,14.4,0,0.7,203,4,93,109.09,0.01,9.67,12.9,1002.5,2488,0,7.2,-5,-46,40.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12,12.1,10.36,10.6,0,0,-0.01,0.26,17.6,0
147.454,14.4,0,0.7,203,4,93,103.35,0.01,9.58,12.9,1002.5,2457,0,7.2,-5.5,-46,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.1,10.22,10.43,0,0,-0.01,0.26,18,0
147.564,14.4,0,0.6,203,4,93,102.33,0,9.53,12.5,1002.5,2423,0,7.1,-5.5,-46,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.1,10.09,10.29,0,0,-0.01,0.27,18.4,0
147.675,14.4,0,0.6,201,4,93,102.33,0,9.47,12.9,1002.5,2394,0,7,-6,-46,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.1,9.97,10.14,0,0,-0.01,0.27,18.8,0
147.785,14.4,0,0.6,201,4,93,103.35,0,9.44,12.9,1002.5,2368,0,7,-6.5,-46,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.3,12,9.85,10.03,0,0,-0.01,0.27,19.1,0
147.895,14.4,0,0.6,201,4,93,104.36,0,9.31,12.9,1002.5,2346,0,6.9,-7,-46,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12,9.72,9.9,0,0,-0.01,0.27,19.5,0
148.004,14.4,0,0.6,201,4,93,105.04,0,9.11,12.9,1002.5,2314,0,6.9,-7.5,-47,40.3,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12,9.61,9.78,0,0,-0.01,0.28,19.9,0
148.114,14.4,0,0.6,201,4,93,108.07,-0.01,9.03,12.9,1002.5,2290,0,6.9,-7.5,-46,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12,9.48,9.66,0,0,0,0.28,20.3,0
148.225,14.4,0,0.6,201,4,93,111.45,-0.01,8.86,12.9,1002.5,2246,0,6.9,-8.5,-46,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.1,9.39,9.55,0,0,0,0.28,20.6,0
148.333,14.4,0,0.6,201,4,93,113.14,-0.02,8.75,22.7,965.4,2220,0,6.9,-5.2,-45,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.1,9.31,9.46,0,0,0,0.29,13,0
148.503,14.4,0,0.6,201,4,93,112.12,-0.03,8.53,40.2,928.2,2162,0,6.8,4.6,-33,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.1,9.05,9.25,0,0,0,0.22,13.6,0
148.614,14.4,0,0.6,201,4,93,35.26,-0.04,8.53,38.3,1021.1,2138,0,6.7,18,-12,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12,8.82,9.04,0,0,0,0.23,14.7,0
148.725,14.4,0,0.5,201,4,93,22.7,-0.05,8.25,39.1,1002.5,2106,0,6.6,8.2,-20,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,11.9,8.69,8.89,0,0,0,0.25,19.5,0
148.863,14.4,0,0.5,201,4,93,18.48,-0.09,8.14,39.8,983.9,2020,0,6.4,-14,-33,41.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.3,11.9,8.35,8.59,0,0,0,0.29,21.2,0
149.055,14.4,0,0.5,201,4,93,17.03,-0.24,7.67,39.1,1021.1,1826,0,6,-15,-44,41.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,11.8,7.39,7.73,0,0,0,0.29,21.7,0
149.166,14.4,0,0.4,201,5,93,15.32,-0.46,6.92,39.1,1002.5,1638,0,5.5,-16.5,-46,41.8,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,11.8,6.84,7.21,0,0,0,0.31,21.8,0
149.275,14.4,0,0.4,201,5,93,15.35,-0.58,6.64,37.9,1002.5,1506,0,5,-18.5,-48,42.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.3,11.8,6.28,6.67,0,0,0,0.32,25.2,0
149.386,14.4,0,0.4,201,6,93,15.4,-0.69,6.31,37.9,983.9,1345,0,4.7,-21.5,-50,42.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.6,11.7,5.63,6.07,0,0,0,0.36,30.1,0
149.536,14.4,0,0.4,199,6,93,16.29,-0.94,5.72,16.4,1039.6,1181,0,4.3,-25.5,-54,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,14,11.6,4.94,5.38,0,0,0,0.41,54.2,0
149.665,14.4,0,0.4,199,6,93,17.5,-1.26,4.86,15.2,1039.6,936,0,3.6,-21.5,-60,42.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,14.8,5,4.76,0,0,0,0.54,39.2,0
149.795,14.4,0,0.3,199,6,93,20.35,-1.34,5.72,14.8,1002.5,736,0,5.4,12.3,-57,43.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.7,24,6.93,6.48,0,0,0,0.35,29.5,0
149.905,14.4,0,0.4,199,6,93,24.86,-1.24,6.67,28.1,928.2,812,0,5.3,5.8,18,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,21.7,6.22,6.39,0,0,0,0.39,34.5,0
150.015,14.4,0,0.3,199,6,91,25.64,-1.18,6.81,25.8,872.5,928,0,5,-1.9,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,19.5,6.02,6.12,0,0,0,0.44,37.9,0
150.136,14.4,0,0.3,199,6,91,20.62,-1.22,5.5,14.1,835.4,1004,0,4.9,10,-2,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,18.5,6.24,6.16,0,0,0,0.45,37,0
150.256,14.4,0,0.3,199,6,91,17.58,-1.19,5.53,26.6,779.7,1023,0,5.5,12.9,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,19.6,6.83,6.62,0,0,0,0.42,35,0
150.386,14.4,0,0.3,198,6,91,15.51,-1.17,5.75,37.1,742.6,1051,0,5.7,11.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,18,6.51,6.64,0,0,0,0.44,38.2,0
150.496,14.4,0,0.3,198,6,91,14.81,-1.11,5.83,38.7,705.5,1081,0,5.2,9.7,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.6,5.76,6.26,0,0,0,0.5,44.9,0
150.605,14.4,0,0.3,198,6,91,14.23,-1.16,5.28,37.9,724,1078,0,4.9,17.6,-8,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,5.77,5.92,0,0,0,0.46,41.4,0
150.719,14.4,0,0.3,198,6,91,14.01,-1.19,5.28,37.9,724,1056,0,4.9,13.5,-10,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.1,5.49,5.74,0,0,0,0.48,43.2,0
150.826,14.4,0,0.3,198,6,91,13.74,-1.21,4.97,37.5,724,1028,0,4.8,16.3,-11,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.7,5.58,5.63,0,0,0,0.49,42.9,0
150.947,14.4,0,0.3,198,6,91,13.6,-1.25,4.92,37.1,724,1000,0,4.8,18.1,-12,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,5.39,5.57,0,0,0,0.5,44.3,0
151.065,14.4,0,0.3,198,6,91,13.47,-1.26,5.19,37.5,724,984,0,4.9,14.6,-10,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.1,5.48,5.57,0,0,0,0.5,44.7,0
151.177,14.4,0,0.2,198,5,91,13.53,-1.27,5.17,37.1,705.5,966,0,4.9,9.7,-12,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,15.9,5.32,5.49,0,0,0,0.52,45,0
151.285,14.4,0,0.2,198,5,91,13.74,-1.28,5.11,37.1,705.5,944,0,4.8,8.1,-12,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.4,5.39,5.47,0,0,0,0.51,45.1,0
151.419,14.4,0,0.2,198,5,91,13.93,-1.29,5.08,37.1,705.5,924,0,4.8,8.2,-14,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17,5.45,5.49,0,0,0,0.5,44,0
151.555,14.4,0,0.2,198,5,91,14.14,-1.3,5.06,37.1,705.5,897,0,5,8.5,-12,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.9,5.57,5.57,0,0,0,0.46,39.3,0
151.676,14.4,0,0.2,198,5,91,14.2,-1.31,5.08,37.5,705.5,874,-0.2,5,8.8,-10,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.6,5.63,5.69,0,0,0,0.48,42.8,0
151.795,14.4,0,0.2,198,5,91,14.2,-1.31,5.14,37.5,705.5,858,-0.3,5,6.1,-9,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.8,5.62,5.69,0,0,0,0.49,42.4,0
151.915,14.4,0,0.2,198,5,91,14.21,-1.31,5.19,37.9,686.9,844,-0.4,5.1,6,-8,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.8,5.78,5.8,0,0,0,0.47,40.9,0
