﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
82.109,14.5,100,14.7,20.1,20.1,217,1279,3,57,12.03,-1.42,306.53,1.89,1.17,234,1837.9,4592,-0.7,85.5,5,560,5.8,3,-24.6,-24.8,53.2,2.64,19.3,0,0,-1.5,0,0,0,207,209.4,316.84,0,0,0,50.27,34.77,0
82.209,14.5,100,14.7,19.8,20.1,217,1279,3,57,11.99,-1.42,311.36,1.89,1.16,234,1875.1,4711,-0.7,87.7,4.2,554,4.6,3,-24.5,-24,55.1,2.64,19.3,0,0,-1.5,0,0,0,205.4,209.2,321.23,0,0,0,49.59,36.49,0
82.308,14.5,100,14.7,19.5,20.1,217,1279,3,57,11.99,-1.42,311.67,1.89,1.16,234,1930.7,4716,-0.8,89.9,4.8,554,4.4,3,-24.1,-24,58.9,2.65,19.3,0,0,-1.2,0,0,0,204,209,325.52,0,0,0,53.69,38.01,0
82.409,14.5,100,14.7,19.3,20.1,217,1290,3,57,11.98,-1.42,313.44,1.89,1.16,234,1986.4,4798,-0.7,90.8,4.8,554,4.5,3,-23.6,-23.2,58.8,2.65,19.3,0,0,-1.2,0,0,0,202.4,208.8,329.79,0,0,0,49.97,39.37,0
82.509,14.5,100,14.7,19.3,20.1,217,1290,3,57,12.04,-1.42,315.97,1.89,1.17,234,2042.1,4856,-0.6,92.8,5,548,4.8,3,-22.9,-22.4,56.1,2.65,19.3,0,0,-1.2,0,0,0,201.5,208.4,334.2,0,0,0,49.29,40.9,0
82.609,14.5,100,14.7,19.4,20.1,217,1290,3,57,12.09,-1.42,320.97,1.89,1.18,234,2097.8,4958,-0.3,93.6,5,544,4.3,3,-22.1,-21.6,55.3,2.66,19.3,0,0,-0.8,0,0,0,201.7,208.1,338.75,0,0,0,48.94,42.34,0
82.708,14.5,100,14.7,19.4,20.2,217,1290,3,57,12.15,-1.42,325.14,1.89,1.18,234,2116.4,5007,0,94.6,5.5,542,5.1,3,-20.6,-20.8,54.2,2.66,19.4,0,0,-0.8,0,0,0,201.5,207.8,343.23,0,0,0,50.77,43.75,0
82.809,14.5,100,14.7,19.6,20.2,217,1290,3,57,12.16,-1.42,327.69,1.88,1.19,234,2135,5069,0.3,95.7,5.5,542,3.4,3,-21.1,-20.8,61.5,2.66,19.4,0,0,-0.8,0,0,0,200.6,207.2,347.63,0,0,0,52.06,45.12,0
82.909,14.5,100,14.7,19.2,20.2,217,1290,3,57,12.13,-1.42,329.67,1.89,1.18,234,2172.1,5141,0.6,96.4,5.5,541,5.5,3,-18.6,-20,67,2.66,19.4,0,0,-0.4,0,0,0,199,206.6,352,0,0,0,53.66,46.45,0
83.011,14.5,100,14.7,19.2,20.2,217,1301,3,57,12.11,-1.42,331.36,1.89,1.18,234,2190.7,5194,0.9,97.2,5.5,540,3.5,3,-19.7,-18.4,55.4,2.67,19.5,0,0,-0.4,0,0,0,197.8,206.2,356.33,0,0,0,59.37,47.77,0
83.109,14.5,100,14.7,19,20.3,217,1301,3,57,12.12,-1.42,334.83,1.89,1.18,234,2227.8,5294,1.2,97.7,5.5,539,4.2,3.8,-19.2,-17.6,58.7,2.67,19.4,0,0,-0.4,0,0,0,197.1,205.5,360.68,0,0,0,53.07,49.06,0
83.210,14.5,100,14.7,19.1,20.3,217,1301,3,57,12.11,-1.42,338.47,1.89,1.18,234,2264.9,5333,1.4,98.4,5.5,540,6.2,3.8,-16.1,-17.6,58.8,2.67,19.4,0,0,0,0,0,0,199.1,205.3,364.99,0,0,0,42.7,50.28,0
83.309,14.5,100,14.7,19.3,20.1,217,1301,3,57,11.99,-1.42,344.58,1.89,1.17,234,2264.9,5386,1.5,98.7,5.5,538,5.3,3.8,-16.7,-16.8,49.8,2.67,19.2,0,0,0,0,0,0,199,204.6,369.2,0,0,0,42.66,51.14,0
83.408,14.5,100,14.7,19.2,19.9,217,1312,3,57,12,-1.42,347.67,1.89,1.16,234,2264.9,5472,1.5,99,5.5,537,6.1,3.8,-14.6,-16,59.7,2.66,19.1,0,0,0,0,0,0,197.8,204.3,373.35,0,0,0,53.2,52.05,0
83.509,14.5,100,14.7,19.1,19.9,217,1312,3,57,12.02,-1.42,349.22,1.89,1.17,234,2283.5,5512,1.5,99.2,6,542,4.8,4.6,-16.3,-15.2,69.8,2.66,19.2,0,0,0,0,0,0,195.9,203.8,377.48,0,0,0,62.37,53.11,0
83.619,14.5,100,14.7,18.8,20,217,1312,3,57,11.97,-1.42,349.08,1.89,1.16,234,2320.6,5548,1.4,99.5,6,546,4.9,4.6,-15.5,-15.2,69.3,2.66,19.3,0,0,0,0,0,0,193.8,203.6,382.35,0,0,0,63.98,54.55,0
83.729,14.5,100,14.7,18.7,20.1,217,1312,3,59,11.98,-1.42,350.69,1.89,1.16,234,2376.3,5668,1.4,100,6,540,6.3,4.6,-13.6,-14.4,67.7,2.66,19.4,0,0,0,0,0,0,193.1,203.2,386.53,0,0,0,56.03,55.89,0
83.828,14.5,100,14.7,19.1,20.2,219,1312,3,59,12.03,-1.42,355.56,1.89,1.17,234,2413.4,5700,1.4,99.9,6,533,5.7,4.6,-13.5,-13.6,60.5,2.67,19.5,0,0,0,0,0,0,194.6,203.1,390.62,0,0,0,51.58,57.17,0
83.928,14.5,100,14.7,19.4,20.3,219,1312,3,59,11.94,-1.42,363.31,1.89,1.15,234,2413.4,5776,1.3,99.8,6,526,5,4.6,-13.2,-12.8,55.3,2.67,19.5,-3,0,0,0,0,0,196,202.9,394.64,0,0,0,49.32,58.35,0
84.028,14.5,100,14.7,19.8,20.4,219,1312,3,61,11.93,-1.42,366.31,1.89,1.15,234,2394.9,5800,1.1,99.8,3.5,525,5.2,4.6,-12.8,-12.8,58,2.68,19.6,-3,0,0,0,0,0,196,202.6,398.66,0,0,0,62.28,59.56,0
84.129,14.5,100,14.7,19.7,20.5,219,1312,3,61,11.93,-1.42,370.08,1.89,1.15,234,2394.9,5880,1,99.9,3.5,518,6.6,4.6,-10.3,-12,66.5,2.69,19.7,-3,0,0,0,0,0,195.2,202.3,402.68,0,0,0,62.99,60.77,0
84.230,14.5,100,14.6,19.5,20.5,219,1323,3,61,11.94,-1.42,371.42,1.89,1.15,234,2394.9,5943,0.8,99.9,3.5,512,6.1,4.6,-10.2,-11.2,72.4,2.69,19.7,-3,0,0,0,0,0,194,202.3,406.66,0,0,0,70.65,61.93,0
84.329,14.5,100,14.7,19.4,20.6,219,1323,3,61,12.01,-1.42,372.81,1.89,1.16,234,2413.4,5970,0.8,99.9,4,511,6,4.6,-9.4,-10.4,73.9,2.7,19.8,-2.7,0,0,0,0,0,193,202.1,410.65,0,0,0,64.36,63.09,0
84.432,14.5,100,14.7,19.5,20.6,219,1323,3,61,11.98,-1.42,375.14,1.89,1.15,234,2450.6,6024,0.6,99.9,4.3,510,5.7,4.6,-9.3,-10.4,67.5,2.7,19.8,-2.7,0,0,0,0,0,193,201.8,414.6,0,0,0,62.2,64.19,0
84.548,14.5,100,14.6,19.5,20.6,219,1323,3,61,11.92,-1.42,381.61,1.89,1.14,234,2450.6,6114,0.3,99.9,4.3,508,5.7,4.6,-9.1,-10.4,68,2.7,19.8,-2.7,0,0,0,0,0,194,201.7,419.33,0,0,0,55,65.28,0
84.649,14.5,100,14.7,19.7,20.6,219,1323,3,63,11.9,-1.42,384.58,1.89,1.15,234,2450.6,6148,0,99.9,4.3,508,4.9,4.6,-10.1,-10.4,62.7,2.7,19.8,-2.7,0,0,0,0,0,194.1,201.7,423.23,0,0,0,57.74,66.17,0
84.748,14.5,100,14.7,19.8,20.6,219,1323,3,63,11.9,-1.42,389.86,1.89,1.14,234,2450.6,6242,-0.2,99.9,4.7,512,5.5,4.6,-9.8,-10.4,70.2,2.71,19.8,-2.3,0,0,0,0,0,194.1,201.5,427.17,0,0,0,65.57,67.07,0
84.851,14.5,100,14.7,19.7,20.6,219,1333,3,63,11.86,-1.42,391.94,1.89,1.14,234,2450.6,6261,-0.5,99.9,4.7,512,4.6,4.6,-10.4,-10.4,75.9,2.71,19.8,-2.3,0,0,0,0,0,193.9,201.5,431.02,0,0,0,67.91,67.95,0
84.971,14.5,100,14.6,19.5,20.6,219,1333,3,64,11.78,-1.42,396.44,1.9,1.13,234,2450.6,6328,-1.1,99.9,4.7,516,5.3,4.6,-10.1,-10.4,58.1,2.71,19.7,-2.3,0,0,0,0,0,193.7,201.4,435.68,0,0,0,71.38,69.02,0
85.081,14.5,100,14.6,19.5,20.6,219,1333,3,64,11.74,-1.42,399.53,1.9,1.12,234,2432,6402,-1.8,99.9,5.1,514,3,4.6,-10.8,-10.4,79.5,2.71,19.7,-1.9,0,0,0,0,0,193.6,201.2,440.26,0,0,0,68.7,69.92,0
85.189,14.5,100,14.6,19.7,20.5,219,1333,3,66,11.79,-1.42,401.89,1.9,1.13,234,2394.9,6424,-2.4,99.9,5.1,514,4.9,4.6,-10.2,-10.4,79.6,2.71,19.7,-1.9,0,0,0,0,0,194.2,201.1,444.03,0,0,0,64.13,70.36,0
85.299,14.5,100,14.6,19.8,20.5,219,1333,3,66,11.74,-1.42,407.22,1.9,1.12,234,2357.7,6488,-3.1,99.9,5.6,512,6.3,4.6,-8.7,-10.4,69.6,2.7,19.6,-1.9,0,0,0,0,0,195.1,200.9,448.55,0,0,0,68.73,70.88,0
85.401,14.5,100,14.6,19.7,20.4,219,1333,3,66,11.7,-1.42,412.08,1.9,1.11,234,2320.6,6527,-3.9,99.9,5.6,522,5.6,4.6,-9,-10.4,63.8,2.7,19.5,-1.9,0,0,0,0,0,196.1,200.8,452.25,0,0,0,58.12,71.27,0
85.510,14.5,100,14.7,20.1,20.3,219,1333,3,68,11.68,-1.42,415.89,1.9,1.11,234,2320.6,6563,-4.7,99.9,6,523,6,4.6,-8.6,-10.4,68,2.7,19.6,-1.5,0,0,0,0,0,195.9,200.5,455.92,0,0,0,67.97,71.61,0
85.629,14.5,100,14.7,20.1,20.4,219,1333,3,68,11.7,-1.42,418.64,1.9,1.11,234,2320.6,6664,-5.4,99.9,6,522,5,4.6,-11.1,-10.4,77.4,2.7,19.6,-1.5,0,0,0,0,0,195,200.2,460.2,0,0,0,70.59,72.11,0
85.729,14.5,100,14.6,20,20.4,219,1333,3,68,11.74,-1.42,421.11,1.9,1.12,234,2339.2,6731,-6,99.9,6,520,4.1,4.6,-9.9,-10.4,75.7,2.7,19.7,-1.5,0,0,0,0,0,194.5,200.1,463.78,0,0,0,70.25,72.65,0
85.829,14.5,100,14.6,20,20.6,219,1344,3,68,11.84,-1.42,422.11,1.9,1.13,234,2339.2,6779,-6.6,99.9,6.3,519,3.2,4.6,-11,-10.4,75.5,2.71,19.8,-1.2,0,0,0,0,0,194,200,467.26,0,0,0,69.49,72.67,0
85.929,14.5,100,14.6,20.3,20.7,219,1344,3,70,11.81,-1.42,424.39,1.9,1.13,234,2339.2,6804,-7.1,99.9,6.3,519,5.5,4.6,-9.8,-10.4,74.3,2.71,20,-1.2,0,0,0,0,0,193.1,200,470.77,0,0,0,72.73,72.67,0
86.032,14.5,100,14.6,20.5,21,219,1344,3,70,11.88,-1.42,424.28,1.9,1.14,234,2339.2,6882,-7.3,99.9,6.3,518,4.1,4.6,-10,-10.4,75.6,2.73,20.5,-1.2,0,0,0,0,0,191.6,200,474.34,0,0,0,72.51,72.67,0
86.150,14.5,100,14.6,20.7,21.5,219,1344,3,72,11.93,-1.42,423.86,1.89,1.15,234,2320.6,6886,-7.6,99.9,6.7,518,5,4.6,-9.9,-10.4,71.5,2.76,20.9,-0.8,0,0,0,0,0,189.9,200,478.42,0,0,0,71.98,72.67,0
86.269,14.5,0,14.6,21.2,22.2,219,1344,3,72,11.98,-1.42,421.14,1.89,1.16,234,2339.2,6978,-7.7,99.9,-10.5,-136,3.9,4.6,-9.4,-10.4,41.7,2.8,21.6,0,0,0,0,0,0,187.9,200,481.9,0,0,0,33.85,72.67,0
86.381,14.5,0,14.7,17,21.9,219,1344,3,72,65.44,-1.42,362.86,1,2.23,234,3100.3,6438,0,99.9,-11,-130,1.7,4.6,-8.9,-10.4,43.6,2.8,20,0,0,0,0,0,0,161.1,201.1,482.56,0,0,0,78.27,72.67,0
86.488,14.5,100,14.22,11.8,0.1,219,1344,4,72,30.68,-1.42,275.86,1,1.86,234,2209.2,5308,0,96,-10.5,228,4.4,3.8,-9.6,-12,78.3,2.65,20.7,-0.8,0,0,0,0,0,161.6,207.4,445.89,0,0,0,83.28,69.61,0
86.589,14.5,100,14.88,14.5,21.4,221,1344,4,73,11.71,-1.42,297.81,1.84,1.11,234,2302,5446,0,99.7,-8.4,292,5.2,3.8,-13.9,-18.4,77.6,2.69,19.9,-0.8,0,0,0,0,0,179,205.8,442.11,0,0,0,77.66,70.16,0
86.689,14.5,100,14.79,18.1,21,221,1344,4,73,12.19,-1.42,329.33,1.9,1.19,234,2320.6,5402,0,99.8,-4.1,382,4.2,3.8,-18.6,-16.8,50.3,2.71,20.2,-0.8,0,0,0,0,0,197.5,205,438.71,0,0,0,40.25,69.96,0
86.789,14.5,100,14.7,21.1,21.2,221,1344,4,73,11.94,-1.42,357.31,1.9,1.15,234,2302,5380,0,72.6,2.7,485,2.9,3.8,-18.4,-16.8,64.2,2.72,20.5,-0.8,0,0,0,-3,0,206.2,204.3,435.98,0,0,0,66.15,69.33,0
86.889,14.5,98,14.7,22,21.2,221,1344,4,75,11.93,-1.42,357.06,1.9,1.16,234,2246.3,5422,0,60.2,4.7,528,4.8,3.8,-16.7,-16.8,43.5,2.73,20.5,-0.4,-0.4,0,-0.4,-3,0,204.1,204.8,433.68,0,0,0,35.09,68.8,0
86.988,14.5,0,14.51,21.6,21.3,221,1355,4,75,12.17,-1.42,356.94,1.9,1.18,234,2135,5414,0,46,-2.6,450,5.7,3.8,-15.5,-16.8,27.2,2.54,7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,174.3,114.6,381.21,0,0,0,15.07,49.19,0
87.088,14.5,0,14.32,20.6,5.8,221,1355,4,77,11.99,-1.42,206.67,1.9,1.16,234,2413.4,5384,0,18.3,-6.3,224,3.2,3.8,-17.8,-20.8,44.2,2.02,-0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,91.6,50.2,288.7,0,0,0,34.92,18.76,0
87.190,14.5,0,14.6,19.4,0.1,221,1355,4,77,15.24,-1.42,89,1.87,1.52,234,2469.1,5099,0.2,9.5,4.9,52,1.6,7.5,-24.7,-29.9,43.6,1.36,-0.3,0,0,-0.4,0,0,0,31.8,19.9,181.19,0,0,0,34.92,4.08,0
87.301,14.5,0,13.75,15.3,0.1,221,1355,4,79,13.91,-1.42,28.47,1.79,1.4,234,1819.4,4854,0,4.9,40.3,-6,12.3,16.3,-32.7,-38.7,46.3,1.05,-0.3,0,0,0,0,0,0,14,13,98.31,0,0,0,34.91,1.64,0
87.410,14.5,0,14.6,9.1,0.1,221,1355,4,79,13.21,-1.42,17.83,1.87,1.33,234,1633.7,4808,0,5.1,16.2,-32,10.7,10.2,-35.5,-25.3,58.6,1,-0.3,0,0,0,0,0,0,11.3,13.2,62.08,0,0,0,50.36,1.17,0
87.510,14.5,0,14.6,8.3,0.1,221,1355,4,79,13.05,-1.42,19.25,1.88,1.31,234,1485.2,4872,0,5.6,-5,-52,6.4,8.6,-20.2,-18.4,55,1,-0.3,0,0,0,0,0,0,12,13,42.97,0,0,0,46.64,0.94,0
87.619,14.5,0,14.7,4.3,0.1,223,1355,4,79,13.45,-1.42,18.83,1.86,1.37,234,1318.1,4924,0,6.8,-4.5,-50,4.2,7.8,-17.5,-16.8,51.6,1,-0.3,0,0,0,0,0,0,12.1,13.1,31.5,0,0,0,43.03,0.9,0
87.729,14.5,0,14.7,5.4,0.1,223,1355,4,79,14.24,-1.42,19.42,1.79,1.45,234,1188.2,4789,0,7.1,-5.5,-50,3.7,7.8,-18.2,-16.8,49.2,1,-0.3,0,0,0,0,0,0,12.8,13,26.6,0,0,0,40.73,0.9,0
87.829,14.5,0,14.79,4.6,0.1,223,1355,4,79,13.94,-1.42,19.86,1.82,1.42,234,1039.6,4758,0,7,-5.5,-50,3.8,7.8,-18.7,-17.6,47.1,1,-0.3,0,0,0,0,0,0,12.9,13,23.87,0,0,0,38.72,0.9,0
87.930,14.5,0,14.79,3.2,0.1,223,1355,4,79,13.25,-1.42,19.44,1.87,1.34,234,1002.5,4719,0,7.7,2,-50,4.6,7.8,-18.5,-16.8,45.5,1,-0.3,0,0,0,0,0,0,12.9,13,22.32,0,0,0,37.09,0.9,0
88.040,14.5,0,14.7,3.3,0.1,223,1355,4,79,13.73,-1.42,19.58,1.85,1.41,234,965.4,4664,0,8,6,-41,5.9,7.8,-17.4,-17.6,44.5,1,-0.3,0,0,0,0,0,0,13,12.9,21.21,0,0,0,35.54,0.9,0
88.150,14.5,0,14.7,2.9,0.1,223,1355,4,79,13.27,-1.42,18.83,1.82,1.35,234,983.9,4530,0,8.1,1.5,-66,4.8,7,-18.6,-17.6,43.1,1,-0.3,0,0,0,0,0,0,12.9,12.8,20.45,0,0,0,34.73,0.9,0
88.270,14.5,0,14.7,2.6,0.3,223,1355,4,79,17.47,-1.42,17.5,1.85,1.61,234,1058.2,4323,0,8.8,1,-65,3.3,5.4,-18.6,-17.6,42.8,1.02,0.1,0,0,0,0,0,0,12.3,12.6,19.45,0,0,0,34.04,0.9,0
88.380,14.5,0,14.7,2.3,0.4,223,1355,5,79,37.74,-1.42,16.64,1.01,1.97,234,1076.8,4118,0,8.8,1,-64,2.7,5.4,-18.3,-17.6,42.2,1.03,0.1,0,0,0,0,0,0,12.7,12.5,18.42,0,0,0,33.5,0.9,0
88.490,14.5,0,14.7,2.1,0.4,223,1355,5,79,58.84,-1.42,16.22,1,2.08,235,1095.3,3938,0,8.7,0,-62,1.6,4.6,-18.4,-17.6,41.9,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.58,0,0,0,33.13,0.9,0
88.600,14.5,0,14.7,1.9,0.4,223,1355,5,77,71.18,-1.42,15.42,1,2.12,235,1095.3,3759,0,8.6,0,-62,1.8,4.6,-18.6,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.67,0,0,0,32.79,0.9,0
88.711,14.5,0,14.7,1.7,0.4,223,1355,5,77,89.41,-1.42,14.58,1,2.15,235,1095.3,3604,0,8.5,0,-61,1.7,4.6,-19,-17.6,41.3,1.03,0.1,0,0,0,0,0,0,12.8,12.4,15.95,0,0,0,32.55,0.9,0
88.831,14.5,0,14.7,1.6,0.4,223,1355,6,77,104.94,-1.42,13.89,1,2.17,235,1095.3,3416,0,8.4,-0.5,-60,0.8,4.6,-18.9,-16.8,41.1,1.03,0.1,0,0,0,0,0,0,12.4,12.4,15.09,0,0,0,32.33,0.9,0
88.950,14.5,0,14.7,1.5,0.4,223,1355,6,77,113.72,-1.42,12.94,1,2.18,235,1095.3,3232,0,8.3,-0.5,-58,1.4,4.6,-18.2,-16.8,41,1.03,0.1,0,0,0,0,0,0,12.2,12.3,14.25,0,0,0,32.15,0.9,0
89.071,14.5,0,14.7,1.4,0.4,223,1355,6,77,123.28,-1.42,12.28,1,2.19,235,1095.3,3052,0,8.3,-1.5,-58,1.6,4.6,-17.8,-16.8,40.8,1.03,0.1,0,0,0,0,0,0,12.2,12.2,13.01,0,0,0,32.02,0.9,0
89.190,14.5,0,14.7,1.3,0.4,223,1355,6,77,133.29,-1.42,11.44,1,2.2,235,1076.8,2872,0,8.1,-3,-56,1.1,3.8,-17.3,-15.2,40.8,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.1,0,0,0,31.93,0.9,0
89.311,14.5,0,14.7,1.2,0.3,223,1355,6,75,141.64,-1.42,10.94,1,2.21,235,1076.8,2706,0,7.1,-4,-56,0.9,3.8,-16.5,-15.2,40.7,1.01,-0.3,0,0,0,0,0,0,12.5,12.1,11.31,0,0,0,31.88,0.9,0
89.420,14.5,0,14.7,1.1,0.1,223,1355,6,75,153.33,-1.41,10.42,1,2.21,235,1076.8,2529,0,6.2,-5,-55,0.2,4.6,-16.9,-15.2,40.7,1,-0.3,0,0,0,0,0,0,12.4,12.1,10.62,0,0,0,31.85,0.9,0
89.541,14.5,0,14.79,1.1,0.1,223,1355,6,75,168.2,-1.4,9.53,1,2.22,235,1076.8,2382,0,5.9,-6.5,-52,0.7,3,-16.7,-15.2,40.4,1,-0.3,0,0,0,0,0,0,12,12,9.9,0,0,0,31.83,0.9,0
89.651,14.5,0,14.79,1,0.1,223,1355,6,75,184.52,-1.35,8.69,1,2.22,235,1058.2,2218,0,5.6,-10,-52,0.4,2.2,-17.1,-15.2,40.1,1,-0.3,0,0,0,0,0,0,11.9,12,9.26,0,0,0,31.52,0.9,0
89.770,14.5,0,14.79,0.9,0.1,223,1355,6,75,187.78,-1.27,8.28,1,2.22,235,1058.2,2132,0,5.3,-11.5,-52,0.5,2.2,-16.9,-15.2,38.9,1,-0.3,0,0,0,0,0,0,12,12,8.78,0,0,0,29.9,0.9,0
89.883,14.5,0,14.79,0.9,0.1,223,1355,6,75,189.42,-1.3,8.17,1,2.22,235,1058.2,2172,0,5.4,-10.5,-52,0.6,2.2,-16.5,-15.2,38.7,1,-0.3,0,0,0,0,0,0,11.6,12,8.73,0,0,0,29.85,0.9,0
90.000,14.5,0,14.79,0.8,0.1,223,1355,6,75,176.36,-1.37,8.44,1,2.22,235,1039.6,2330,0,5.9,-5.5,-53,1,3,-15.8,-15.2,38.6,1,-0.3,0,0,0,0,0,0,12.4,12.1,9.36,0,0,0,29.68,0.9,0
90.120,14.5,0,14.7,0.8,0.1,223,1355,6,73,160.84,-1.42,10.19,1,2.21,235,1039.6,2852,0,10.4,-2,-55,1.8,3.8,-15.5,-16,40.3,1.01,0.1,0,0,0,0,0,0,12.3,12.2,11.06,0,0,0,29.5,0.9,0
90.250,14.5,0,14.7,0.9,0.4,223,1355,6,73,149.16,-1.42,11.42,1,2.2,235,1039.6,2864,0,10.4,-3,-54,1.8,3.8,-16.5,-15.2,39.3,1.02,0.1,0,0,0,0,0,0,12.2,12.2,11.77,0,0,0,29.51,0.9,0
90.362,14.5,0,14.7,0.8,0.4,223,1355,6,73,147.48,-1.42,11.36,1,2.2,235,1039.6,2890,0,10.4,-3,-54,1.8,3.8,-16.9,-16,39.1,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.9,0,0,0,29.53,0.9,0
90.470,14.5,0,14.7,0.8,0.4,225,1355,6,73,160.01,-1.42,11.36,1,2.21,235,1039.6,2892,0,10.6,-3,-55,2.1,3.8,-16.2,-16,38.8,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.92,0,0,0,29.53,0.9,0
90.580,14.5,0,14.7,0.8,0.4,225,1355,6,73,177.99,-1.42,11.33,1,2.22,235,1039.6,2891,0,10.6,-3,-55,2.1,3.8,-16.7,-16,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.9,0,0,0,29.53,0.9,0
90.690,14.5,0,14.7,0.8,0.4,225,1355,6,73,194.31,-1.42,11.36,1,2.22,235,1039.6,2888,0,10.7,-3,-55,1.8,3.8,-17.2,-16,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.88,0,0,0,29.54,0.9,0
90.800,14.5,0,14.7,0.8,0.4,225,1355,6,73,212.26,-1.42,11.36,1,2.23,235,1021.1,2879,0,10.8,-3,-55,1.7,3.8,-16.5,-16,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.86,0,0,0,29.54,0.9,0
90.917,14.5,0,14.7,0.8,0.4,225,1355,6,73,225.31,-1.42,11.36,1,2.23,235,1021.1,2878,0,10.8,-3,-56,2,3.8,-17.1,-16,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.85,0,0,0,29.55,0.9,0
91.050,14.5,0,14.7,0.8,0.4,225,1355,6,73,226.95,-1.42,11.39,1,2.23,235,1021.1,2871,0,10.9,-3,-56,1.7,3.8,-16.3,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.82,0,0,0,29.55,0.9,0
91.151,14.5,0,14.7,0.8,0.4,225,1355,6,73,228.57,-1.42,11.36,1,2.24,235,1021.1,2866,0,11,-3,-54,2.3,3.8,-16,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.8,0,0,0,29.55,0.9,0
91.260,14.5,0,14.7,0.8,0.4,225,1355,6,73,235.1,-1.42,11.39,1,2.23,235,1021.1,2864,0,11,-3,-54,2.1,3.8,-15.5,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.78,0,0,0,29.55,0.9,0
91.371,14.5,0,14.7,0.8,0.4,225,1355,6,73,235.1,-1.42,11.39,1,2.24,235,1021.1,2857,0,11,-3,-54,2.4,3.8,-15.7,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.74,0,0,0,29.56,0.9,0
91.490,14.5,0,14.7,0.7,0.4,225,1355,6,73,235.1,-1.42,11.11,1,2.24,235,1021.1,2848,0,11,-3,-54,2.3,3.8,-15.9,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.71,0,0,0,29.56,0.9,0
91.601,14.5,0,14.7,0.7,0.4,225,1355,6,73,235.1,-1.42,11.06,1,2.24,235,1021.1,2844,0,11.1,-3,-55,2.5,3.8,-15.2,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.69,0,0,0,29.56,0.9,0
91.711,14.5,0,14.7,0.8,0.4,225,1355,6,73,235.1,-1.42,11.06,1,2.24,235,1021.1,2838,0,11.1,-3.5,-54,2.6,3.8,-15.6,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.67,0,0,0,29.57,0.9,0
91.829,14.5,0,14.7,0.7,0.4,223,1355,6,73,235.1,-1.42,11.06,1,2.24,235,1021.1,2836,0,11.2,-3.5,-55,2.4,3.8,-15.9,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.65,0,0,0,29.57,0.9,0
91.930,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.06,1,2.24,235,1021.1,2831,0,11.3,-3.5,-54,2.2,3.8,-16,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.63,0,0,0,29.57,0.9,0
92.030,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.06,1,2.24,235,1021.1,2825,0,11.3,-3.5,-54,2.4,3.8,-16.1,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.61,0,0,0,29.57,0.9,0
