﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B E50 PS2 v3.3 CW - WBAPM5C5XBE435893.mhd
695.054,14.4,100,18.9,22.4,185,3,93,12.79,-6.9,417.22,2896.1,6747,-8,99.9,11,459,69.2,2.88,0,0,0,0,0,0,190.4,220,524.07,61.45,0,0
695.135,14.4,100,19,22.4,185,3,93,12.82,-6.9,417.19,2914.7,6750,-8.2,99.9,11,458,69.4,2.88,0,0,0,0,0,0,189.9,220,527.55,58.56,0,0
695.222,14.4,100,18.9,22.4,185,3,93,12.75,-6.9,418.14,2933.2,6826,-8.1,99.9,11,456,67.3,2.88,0,0,0,0,0,0,189.8,220,531.52,57.12,0,0
695.304,14.4,100,18.9,22.4,185,3,93,12.77,-6.9,417.5,2951.8,6830,-8.2,99.9,11,454,66,2.88,0,0,0,0,0,0,188.7,218.8,534.42,56.27,0,0
695.382,14.4,100,18.9,22.4,185,3,93,12.74,-6.9,415.19,2970.4,6858,0,99.9,11,451,60.3,2.81,0,0,0,0,0,0,185.9,181.9,531.52,18.72,0,0
695.463,14.4,100,17.9,13,185,3,95,12.13,-6.9,349.72,2859,6915,0,45.1,13.5,440,28.7,2.58,0,0,0,0,0,0,152.3,167.1,522.33,39.74,0,0
695.553,14.4,100,16.8,9.8,185,3,95,11.98,-6.9,295.69,3100.3,6908,0,36.8,5.9,362,46.2,2.34,0,0,0,0,0,0,128.1,134.8,509.76,34.21,0,0
695.644,14.4,20.8,14.3,11.6,185,3,97,12.8,-6.9,291.08,3415.9,6939,0,44.9,3.2,373,44.2,2.16,0,0,0,0,0,0,126.8,125.7,493.84,33.79,0,0
695.722,14.4,0,12.2,22.8,185,3,97,38.7,-6.9,279.31,2951.8,6644,0,60.7,-12.5,-123,43.7,2.37,0,0,0,0,0,0,129.9,217.9,497.87,35.07,0,0
695.804,14.4,0,8.8,22.1,185,3,97,68.46,-6.9,260.72,2933.2,6396,0,100.5,-13,-119,45.3,2.55,0,0,0,0,0,0,123.5,205.1,498.35,35.06,0,0
695.883,14.4,44.7,7.1,19.7,187,3,97,70.49,-6.9,233.11,2933.2,6071,0,93.5,-9.2,118,44.6,2.31,0,0,0,0,0,0,117.3,79.1,434.23,56.11,0,0
695.974,14.4,100,8.2,22.8,187,4,99,13.77,-6.9,213.97,3193.2,5192,0,95.6,-7.7,232,56.8,2.48,0,0,0,0,0,0,134,220,434.56,64.61,0,0
696.062,14.4,100,10.9,21.3,187,4,99,13.59,-6.9,255.61,2933.2,5330,0,100.1,-2.9,292,71.2,2.62,0,0,0,0,0,0,151.9,220,436.54,53.43,0,0
696.153,14.4,100,14,21.2,187,4,99,12.93,-6.9,283.19,2914.7,5432,0,100,2.6,374,62.8,2.68,0,0,0,0,0,0,165.8,220,438.02,58.77,0,0
696.246,14.4,100,16.5,21.3,187,4,99,12.49,-6.9,307.78,3007.5,5424,0,100,9.9,460,66.3,2.73,0,0,0,0,0,0,179.9,220,439.86,58.51,0,0
696.334,14.4,100,18.1,21.3,187,4,100,12.58,-6.9,325.28,2914.7,5449,0,99.9,9.9,469,67.5,2.75,0,0,0,0,0,0,187.2,220,441.35,58.49,0,0
696.415,14.4,100,19.4,21.4,187,4,100,12.66,-6.9,339.5,2784.7,5468,0,99.9,10,476,67.4,2.76,0,0,0,0,0,0,193.5,220,442.92,59.12,0,0
696.516,14.4,100,20.2,21.5,187,4,100,12.69,-6.9,349.31,2673.3,5504,0,99.9,10,482,67.4,2.78,0,0,0,0,0,0,197.8,220,444.98,59.67,0,0
696.594,14.4,100,21.1,21.7,187,4,100,12.72,-6.9,355.11,2580.5,5548,0,99.9,10.5,486,67.6,2.79,0,0,0,0,0,0,199.3,220,446.68,60.15,0,0
696.697,14.4,100,21.1,21.8,187,4,100,12.69,-6.9,358.78,2524.8,5546,0,99.9,10.5,487,68.8,2.8,0,0,0,0,0,0,199.8,220,448.89,60.63,0,0
696.795,14.4,100,21.2,21.9,187,4,100,12.61,-6.9,360.69,2487.7,5612,0,99.9,10.5,484,69,2.81,0,0,0,0,0,0,199.7,220,451.18,60.91,0,0
696.885,14.4,100,21.2,22,187,4,102,12.67,-6.9,361.94,2469.1,5646,0,99.9,10.5,484,68.8,2.82,0,0,0,0,0,0,198.6,220,453.55,61.3,0,0
696.964,14.4,100,20.8,22.2,187,4,102,12.63,-6.9,361,2469.1,5682,0,99.9,10.5,480,69.6,2.83,0,0,0,0,0,0,197.8,220,455.48,61.67,0,0
697.055,14.4,100,20.7,22.4,187,4,104,12.63,-6.9,361.56,2506.3,5698,-0.6,99.9,10.5,478,70.5,2.85,0,0,0,0,0,0,195.1,220,457.44,62.31,0,0
697.135,14.4,100,20.5,22.6,187,4,104,12.66,-6.9,357.53,2562,5738,-0.9,99.9,10.5,476,70.4,2.86,0,0,0,0,0,0,194.3,220,459.44,35.03,0,0
697.236,14.4,0,20.4,22.8,187,4,104,12.71,-6.9,358.97,2599.1,5760,-1.3,99.9,3.7,454,45,2.88,0,0,0,0,0,0,193.4,220,461.88,62.33,0,0
697.326,14.4,0,19.9,22.8,187,4,104,12.81,-6.9,352.36,2636.2,5714,0,84.5,-9,262,45,2.56,0,0,0,0,0,0,189.2,68.6,354.22,34.82,0,0
697.424,14.4,0,21.7,0.3,187,4,104,12.11,-6.9,125.22,3118.9,5618,0,13.5,-8,121,44.8,1.87,0,0,0,0,0,0,46.6,25.4,222.7,34.81,0,0
697.524,14.4,0,15.2,0,187,4,104,13.29,-6.9,32.25,2747.6,5686,0,5.6,43,-8,44.8,1.25,0,0,0,0,0,0,15.6,15.6,133.09,34.9,0,0
697.625,14.4,0,13,0,187,4,106,13.58,-6.9,25.89,1596.6,5662,0,4.5,16.8,-30,44.5,1.05,0,0,0,0,0,0,13.9,13.7,82.99,34.59,0,0
697.716,14.4,0,8.8,0.1,187,4,106,13.28,-6.9,25.67,1392.4,5691,0,6.1,5,-45,43.8,1,0,0,0,0,0,0,13.8,13.7,60.63,33.57,0,0
697.796,14.4,0,8.2,0.1,187,4,108,13.56,-6.9,24.25,1318.1,5683,0,6.3,5,-74,42.9,1,0,0,0,0,0,0,13.1,13.7,47.18,32.75,0,0
697.896,14.4,0,7,0.4,187,4,108,25.4,-6.9,23.56,1281,5662,0,7.3,5.5,-74,42.1,1.02,0,0,0,0,0,0,12.7,13.7,37.63,31.95,0,0
697.975,14.4,0,4.7,0.4,187,4,108,48,-6.9,22.81,1206.7,5656,0,8.6,5.5,-74,41.9,1.03,0,0,0,0,0,0,12.4,13.7,33.33,31.45,0,0
698.065,14.4,0,4.1,0.4,187,4,108,60.77,-6.9,22.75,1151,5656,0,8.5,5.5,-74,42.8,1.03,0,0,0,0,0,0,12.4,13.6,30.28,30.95,0,0
698.155,14.4,0,3.6,0.4,187,4,108,69.14,-6.9,22.44,1095.3,5638,0,9.2,5.5,-75,41.3,1.03,0,0,0,0,0,0,12.3,13.6,28.88,30.64,0,0
698.244,14.4,0,3.6,0.4,189,4,108,80.61,-6.9,22.17,1039.6,5612,0,9.6,5.5,-74,41,1.03,0,0,0,0,0,0,12.3,13.6,27.82,30.34,0,0
698.326,14.4,0,3.2,0.4,189,4,106,87.37,-6.9,22.33,1021.1,5597,0,9.9,4.5,-74,40.8,1.03,0,0,0,0,0,0,12.3,13.6,27.29,30.16,0,0
698.415,14.4,0,2.9,0.4,189,4,106,87.7,-6.9,22.31,1002.5,5569,0,10.3,4.5,-74,40.4,1.03,0,0,0,0,0,0,12.4,13.6,26.92,30.01,0,0
698.524,14.4,0,2.6,0.4,189,4,106,97.5,-6.9,22.44,983.9,5541,0,10.7,4.5,-74,40.2,1.03,0,0,0,0,0,0,12.6,13.6,26.52,29.84,0,0
698.616,14.4,0,2.3,0.4,189,4,106,105.94,-6.9,22.58,965.4,5524,0,11,4.5,-73,40.4,1.03,0,0,0,0,0,0,12.7,13.6,26.34,29.75,0,0
698.714,14.4,0,2.1,0.4,189,4,106,108.98,-6.9,22.53,946.8,5496,0,11.5,4.5,-73,40,1.03,0,0,0,0,0,0,12.7,13.5,26.14,29.66,0,0
698.795,14.4,0,2,0.4,189,4,104,112.01,-6.9,22.86,946.8,5473,0,11.8,4.5,-73,40,1.03,0,0,0,0,0,0,13,13.5,26.01,29.61,0,0
698.875,14.4,0,1.8,0.4,189,4,104,116.06,-6.9,22.78,946.8,5452,0,12.1,4.5,-72,39.9,1.03,0,0,0,0,0,0,12.9,13.5,25.87,29.57,0,0
698.955,14.4,0,1.7,0.4,189,4,104,121.59,-6.9,22.58,928.2,5433,0,12.4,4.5,-72,40.1,1.03,0,0,0,0,0,0,12.9,13.5,25.74,29.53,0,0
699.036,14.4,0,1.6,0.4,189,4,104,127.43,-6.9,22.5,928.2,5411,0,12.6,4.5,-72,40.1,1.03,0,0,0,0,0,0,12.9,13.5,25.6,29.5,0,0
699.115,14.4,0,1.6,0.4,189,4,104,134.94,-6.9,22.42,928.2,5388,0,12.7,4.5,-72,40.1,1.03,0,0,0,0,0,0,12.9,13.5,25.47,29.47,0,0
699.194,14.4,0,1.5,0.4,189,4,104,137.45,-6.9,22.36,928.2,5363,0,13.1,4.5,-72,39.9,1.03,0,0,0,0,0,0,12.9,13.4,25.33,29.37,0,0
699.274,14.4,0,1.4,0.4,189,4,104,149.97,-6.9,22.33,928.2,5333,0,13.4,4.5,-72,39.7,1.03,0,0,0,0,0,0,13,13.4,25.18,29.55,0,0
699.353,14.4,0,1.4,0.4,189,4,104,148.3,-6.9,22.31,928.2,5309,0,13.5,4,-72,40.2,1.03,0,0,0,0,0,0,13,13.4,25.02,29.55,0,0
699.443,14.4,0,1.3,0.4,189,4,104,158.32,-6.9,22.25,928.2,5285,0,13.7,4,-70,40,1.03,0,0,0,0,0,0,13.1,13.4,24.84,29.37,0,0
699.534,14.4,0,1.3,0.4,189,4,104,166.56,-6.9,22.22,928.2,5262,0,13.9,4,-70,40,1.03,0,0,0,0,0,0,13,13.4,24.7,29.37,0,0
699.624,14.4,0,1.2,0.4,189,4,104,163.29,-6.9,21.92,928.2,5231,0,14,4,-70,40,1.03,0,0,0,0,0,0,13,13.3,24.53,29.55,0,0
699.714,14.4,0,1.2,0.4,189,4,102,168.19,-6.9,21.83,928.2,5197,0,14.1,4,-70,40.2,1.03,0,0,0,0,0,0,13,13.3,24.37,29.56,0,0
699.813,14.4,0,1.2,0.4,189,4,102,182.87,-6.9,21.64,946.8,5170,0,14.1,4,-70,40,1.03,0,0,0,0,0,0,12.9,13.3,24.17,29.37,0,0
699.903,14.4,0,1.1,0.4,189,4,102,181.24,-6.9,21.78,946.8,5137,0,14.2,4,-70,40,1.03,0,0,0,0,0,0,13.1,13.3,23.97,29.56,0,0
699.983,14.4,0,1.1,0.4,189,4,102,189.4,-6.9,21.75,946.8,5107,0,14.4,3.5,-70,40.2,1.03,0,0,0,0,0,0,13.2,13.3,23.82,29.37,0,0
700.084,14.4,0,1.1,0.4,189,4,102,186.13,-6.9,21.72,946.8,5095,0,14.4,3.5,-70,40,1.03,0,0,0,0,0,0,13.2,13.2,23.66,29.38,0,0
700.173,14.4,0,1.1,0.4,190,4,102,191.03,-6.9,21.47,946.8,5060,0,14.5,3,-70,40.2,1.03,0,0,0,0,0,0,13.2,13.2,23.52,29.56,0,0
700.252,14.4,0,1.1,0.4,190,4,102,200.82,-6.9,21.11,946.8,5024,0,14.5,3,-69,40.2,1.03,0,0,0,0,0,0,12.9,13.2,23.37,29.56,0,0
700.333,14.4,0,1,0.4,190,4,100,197.56,-6.9,20.83,946.8,4996,0,14.5,3,-69,40.1,1.03,0,0,0,0,0,0,12.9,13.2,23.21,29.56,0,0
700.413,14.4,0,1.2,0.4,190,4,100,207.35,-6.9,20.83,946.8,4977,0,13.8,3,-70,39.9,1.03,0,0,0,0,0,0,12.9,13.2,23.05,29.38,0,0
700.493,14.4,0,1.1,0.4,190,4,100,199.19,-6.9,20.75,946.8,4954,0,13.9,3,-69,39.8,1.03,0,0,0,0,0,0,13,13.1,22.91,29.56,0,0
700.583,14.4,0,1.1,0.4,190,4,100,207.35,-6.9,20.31,946.8,4916,0,13.9,3,-68,40.1,1.03,0,0,0,0,0,0,12.8,13.1,22.7,29.56,0,0
700.673,14.4,0,1.1,0.4,190,4,100,204.08,-6.9,20.22,946.8,4892,0,13.9,3,-68,39.9,1.03,0,0,0,0,0,0,12.8,13.1,22.54,29.38,0,0
700.764,14.4,0,1.1,0.4,190,4,100,215.5,-6.9,20.17,965.4,4866,0,13.8,3,-68,39.9,1.03,0,0,0,0,0,0,12.9,13.1,22.36,29.38,0,0
700.844,14.4,0,1.1,0.4,190,4,100,210.61,-6.9,20,965.4,4833,0,13.8,3,-68,40,1.03,0,0,0,0,0,0,12.8,13.1,22.21,29.56,0,0
700.934,14.4,0,1.1,0.4,190,4,100,218.77,-6.9,19.89,965.4,4808,0,13.8,3,-67,40,1.03,0,0,0,0,0,0,12.8,13,22.06,29.56,0,0
701.023,14.4,0,1.1,0.4,190,4,100,210.61,-6.9,19.83,965.4,4775,0,13.8,2.5,-67,40,1.03,0,0,0,0,0,0,12.9,13,21.86,29.56,0,0
701.115,14.4,0,1.1,0.4,190,4,100,220.4,-6.9,19.81,965.4,4757,0,13.8,2.5,-66,40,1.03,0,0,0,0,0,0,12.8,13,21.73,29.38,0,0
701.195,14.4,0,1.1,0.4,190,4,100,212.24,-6.9,19.44,965.4,4728,0,13.7,2.5,-66,40,1.03,0,0,0,0,0,0,12.7,13,21.6,29.38,0,0
701.274,14.4,0,1.1,0.4,190,4,100,218.77,-6.9,19.44,965.4,4716,0,13.6,2.5,-67,40,1.03,0,0,0,0,0,0,12.8,13,21.47,29.38,0,0
701.364,14.4,0,1.1,0.4,190,4,100,223.66,-6.9,19.28,965.4,4686,0,13.6,2.5,-66,40,1.03,0,0,0,0,0,0,12.7,12.9,21.33,29.38,0,0
701.444,14.4,0,1.1,0.4,190,4,100,213.87,-6.9,19.17,965.4,4680,0,13.6,2.5,-66,40,1.03,0,0,0,0,0,0,12.7,12.9,21.21,29.38,0,0
701.524,14.4,0,1.1,0.4,190,4,100,222.03,-6.9,19.08,965.4,4657,0,13.5,2.5,-66,40,1.03,0,0,0,0,0,0,12.7,12.9,21.1,29.38,0,0
701.604,14.4,0,1.1,0.4,190,4,100,222.03,-6.9,19.11,965.4,4641,0,13.5,2.5,-66,40,1.03,0,0,0,0,0,0,12.8,12.9,21,29.38,0,0
701.694,14.4,0,1,0.4,190,4,100,220.4,-6.9,19.11,965.4,4632,0,13.5,2.5,-66,40,1.03,0,0,0,0,0,0,12.8,12.9,20.92,29.38,0,0
701.775,14.4,0,1,0.4,190,4,100,222.03,-6.9,19.08,965.4,4636,0,13.6,2.5,-66,39.8,1.03,0,0,0,0,0,0,12.8,12.9,20.87,29.38,0,0
701.854,14.4,0,1,0.4,190,4,100,223.66,-6.9,19.08,965.4,4626,0,13.6,2.5,-66,39.5,1.03,0,0,0,0,0,0,12.8,12.9,20.81,29.38,0,0
701.943,14.4,0,1,0.4,190,4,100,218.77,-6.9,18.83,965.4,4620,0,13.6,2.5,-65,39.6,1.03,0,0,0,0,0,0,12.6,12.9,20.76,29.38,0,0
702.043,14.4,0,1,0.4,190,4,100,230.19,-6.9,18.81,965.4,4607,0,13.6,2.5,-65,39.6,1.03,0,0,0,0,0,0,12.6,12.9,20.71,29.38,0,0
702.144,14.4,0,1,0.4,190,4,100,222.03,-6.9,18.78,965.4,4602,0,13.6,2.5,-65,39.6,1.03,0,0,0,0,0,0,12.7,12.9,20.67,29.38,0,0
702.233,14.4,0,1,0.4,190,4,100,218.77,-6.9,18.81,965.4,4596,0,13.6,2.5,-64,39.6,1.03,0,0,0,0,0,0,12.7,12.9,20.63,29.38,0,0
702.313,14.4,0,1,0.4,190,4,100,225.29,-6.9,18.81,965.4,4592,0,13.7,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.9,20.6,29.38,0,0
702.413,14.4,0,1,0.4,190,4,100,230.19,-6.9,18.78,965.4,4580,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.9,20.55,29.38,0,0
702.494,14.4,0,1,0.4,190,4,100,235.09,-6.9,18.78,965.4,4578,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.9,20.52,29.38,0,0
702.573,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.78,965.4,4566,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.8,12.9,20.48,29.38,0,0
702.663,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.61,965.4,4565,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.6,12.9,20.42,29.38,0,0
702.754,14.4,0,1,0.4,190,4,99,228.56,-6.9,18.53,965.4,4558,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.6,12.9,20.4,29.38,0,0
702.864,14.4,0,1,0.4,190,4,99,233.45,-6.9,18.5,965.4,4550,0,13.6,2.5,-64,40.1,1.03,0,0,0,0,0,0,12.6,12.9,20.35,29.38,0,0
702.942,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.5,965.4,4537,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.8,20.32,29.38,0,0
703.023,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.5,965.4,4539,0,13.6,2.5,-64,39.8,1.03,0,0,0,0,0,0,12.6,12.8,20.29,29.38,0,0
703.105,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.53,965.4,4528,0,13.6,2,-64,39.8,1.03,0,0,0,0,0,0,12.6,12.8,20.25,29.38,0,0
703.183,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.47,965.4,4522,0,13.6,2,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.8,20.22,29.38,0,0
703.262,14.4,0,1,0.4,190,4,99,235.09,-6.9,18.5,965.4,4520,0,13.6,2,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.8,20.19,29.38,0,0
