﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
87.739,14.4,100,20,230,3,64,12.46,1.66,420.06,57.4,2803.3,6903,-11,99.9,13.5,546,87.8,-0.01,3.2,23.9,72.9,64,64,0,0,0,0,0,0,186.3,226.7,538.25,544.68,0,2.19,6.65,0.75,61.9,0
87.847,14.4,0,20.7,230,3,66,12.59,1.66,416.5,26.6,3323.1,6936,0,75.1,-10,-122,44.4,0.06,3.09,23.9,64,64,64,0,0,0,0,0,0,159.6,15,65.88,482.14,2048,-20.86,-0.85,4,100,0
88.206,14.4,0,13.7,230,3,66,39.15,1.66,269.75,20.3,1596.6,5503,0,96.1,-9.1,214,94.3,0.36,2.78,23.9,60.5,43.1,43.1,0,0,0,0,0,0,163.6,231.6,420.68,435.55,0,0.02,5.03,0.68,64.4,0
88.357,14.4,100,15.2,230,4,66,11.48,1.66,294.08,55.1,2413.4,5374,0,100,-0.3,408,69.2,-0.52,3.03,23.9,53,50.7,50.7,0,0,0,0,0,0,180.1,231.6,427.73,441,0,0.02,5.3,0.77,78.9,0
88.509,14.4,100,17.7,230,4,66,12.05,1.66,324.89,55.5,2673.3,5430,0,99.9,9.8,551,82,-0.27,3.09,23.9,59.8,54.1,54.1,0,0,0,0,0,0,189.7,231.6,433.78,447.2,0,0.23,5.58,0.76,81.5,0
88.639,14.4,100,18.9,230,4,66,12.09,1.66,340.75,56.2,2673.3,5484,0,99.9,11.4,592,92.3,-0.16,3.11,23.9,63,56.7,56.7,0,0,0,0,0,0,196.4,231.6,438.03,453.94,0,0.81,5.52,0.83,81.3,0
88.847,14.4,100,20,230,4,66,12.01,1.66,353.89,57.4,2654.8,5605,0,99.9,12,608,92.9,-0.18,3.13,23.9,66.1,60.5,60.5,0,0,0,0,0,0,206.3,231.4,446.33,463.35,0,0.95,4.49,0.83,81.7,0
89.009,14.4,100,21.7,232,4,66,11.98,1.66,375.78,58.6,2580.5,5600,0,99.9,12,636,92.7,-0.13,3.14,23.9,67.9,62.7,62.7,0,0,0,0,0,0,211.2,231,453.64,469.64,0,1.34,4.04,0.85,82.5,0
89.160,14.4,100,22.7,232,4,66,12.04,1.66,390.03,60.9,2506.3,5718,-0.7,99.9,12,644,93.2,-0.09,3.15,23.9,68.8,64,64,0,0,0,0,0,0,213.3,230.9,458.35,475.21,0,1.56,3.58,0.85,82.9,0
89.296,14.4,100,23.1,232,4,68,12.07,1.66,395.31,62.1,2487.7,5735,-1.3,99.9,12.5,646,93.1,-0.03,3.16,23.9,69,64,64,0,0,0,0,0,0,214.2,230.8,462.5,480.62,0,1.6,3.2,0.84,82.2,0
89.406,14.4,100,23,232,4,68,12.09,1.66,399.06,61.7,2506.3,5810,-2,99.9,12.5,644,93.4,0,3.17,23.9,69.4,64,64,0,0,0,0,0,0,213.1,230.5,466.07,485.23,0,2.09,3.27,0.84,82,0
89.506,14.4,100,22.9,232,4,68,12.13,1.66,401.39,61.7,2543.4,5856,-2.6,99.9,12.5,640,93.7,0.02,3.17,23.9,69.9,64,64,0,0,0,0,0,0,212.4,230.5,469.18,489.07,0,2.4,3.58,0.84,74.1,0
89.616,14.4,6.3,22.9,234,4,68,12.17,1.66,401.03,58.2,2562,5870,-3.1,99.9,9.7,627,46,0.04,3.18,23.9,64,64,64,0,0,0,0,0,0,210.6,230.3,472.27,492.82,0,2.71,3.99,0.78,92.5,0
89.847,14.4,0,21.9,234,4,68,12.32,1.66,388.42,58.2,2562,5864,0,44.7,-5.8,399,54.2,-2.91,2.61,4.3,15.5,37,37,0,0,0,0,0,0,123.1,91.2,190.63,369.55,0,-20.86,-0.37,0.2,91.3,0
89.958,14.4,0,13.7,234,4,68,10.35,1.66,46.94,21.1,1800.8,5696,0,6.4,19.7,12,45.6,0.65,1.26,-0.3,2,2,2,0,0,0,0,0,0,16.1,13.8,30.17,156.61,0,0,-0.08,0.53,21.7,0
90.068,14.4,0,10.7,234,4,68,10.8,1.66,25.14,37.9,1392.4,5822,0,4.7,17.5,-16,45.4,1.18,1.03,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,13.3,13.8,27.53,87.74,0,0,-0.07,0.13,3,0
90.185,14.4,0,8.6,234,4,70,12.09,1.66,24.47,16.4,1243.8,5766,0,6.3,5,-60,44.1,-0.06,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,13.2,13.7,27.2,55.73,0,0,-0.06,0.13,3.5,0
90.288,14.4,0,5.4,234,4,70,13.38,1.66,24.56,13.7,1299.5,5734,0,7,4.5,-60,43.1,0.46,1.01,0,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.7,27.07,42.57,0,-0.04,-0.06,0.13,2.3,0
90.397,14.4,0,5.1,234,4,70,20.84,1.66,24.72,12.9,1299.5,5728,0,8.6,4.5,-60,42.5,-0.17,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.7,27.07,35.59,0,0,-0.05,0.17,9,0
90.516,14.4,0,4.6,234,4,70,24.32,1.66,25.75,12.5,1262.4,5716,0,8.6,4.5,-60,41.9,0.24,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14.2,13.7,27.02,31.39,0,-0.01,-0.04,0.18,8.9,0
90.627,14.4,0,3.8,234,4,70,26.99,1.66,25.92,12.5,1243.8,5698,0,9,4.5,-59,41.8,0.07,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14.1,13.7,26.92,29.37,0,-0.01,-0.04,0.18,9.4,0
90.747,14.4,0,3.3,234,4,70,28.51,1.66,25.86,12.5,1206.7,5673,0,9.3,4.5,-58,41.5,0.09,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14,13.7,26.79,28.36,0,-0.01,-0.04,0.18,9.4,0
90.945,14.4,0,2.9,234,4,70,29.64,1.66,25.58,12.5,1151,5628,0,10.6,4.5,-59,41.4,0.04,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14.1,13.6,26.55,27.57,0,0,-0.03,0.18,9.3,0
91.068,14.4,0,2.3,234,4,68,30.82,1.66,25.53,12.5,1132.5,5622,0,10.9,4.5,-59,41.3,0.05,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14,13.6,26.5,27.39,0,0,-0.03,0.18,9.4,0
91.175,14.4,0,2.1,234,4,68,31.52,1.66,25.28,12.5,1095.3,5598,0,11.6,3.5,-59,41.5,0.03,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14,13.6,26.39,27.23,0,0,-0.03,0.19,9.5,0
91.286,14.4,0,2,234,4,68,32.65,1.66,25.25,12.5,1076.8,5570,0,11.9,3.5,-58,41.2,0.03,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.6,26.09,27.05,0,0,-0.02,0.19,9.7,0
91.417,14.4,0,1.8,234,4,68,33.21,1.66,24.47,12.5,1058.2,5556,0,12.4,3.5,-58,41.2,0.03,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.6,26.05,26.9,0,0,-0.02,0.19,9.8,0
91.537,14.4,0,1.7,234,4,68,34.78,1.66,24.5,12.5,1058.2,5524,0,12.6,3.5,-58,41.1,0.02,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.6,25.88,26.75,0,0,-0.02,0.18,9.1,0
91.667,14.4,0,1.6,234,4,68,35.61,1.66,24.28,12.9,1039.6,5514,0,13,3.5,-58,41.1,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.5,25.72,26.6,0,0,-0.02,0.18,9.3,0
91.816,14.4,0,1.5,234,4,68,39.8,1.66,23.83,12.5,1039.6,5476,0,13.3,3.5,-58,40.8,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.5,25.55,26.42,0,0,-0.02,0.18,9.5,0
92.068,14.4,0,1.4,234,4,70,44.35,1.66,23.61,12.9,1039.6,5443,0,13.9,3.5,-58,41.3,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.5,25.3,26.16,0,0,-0.02,0.19,9.6,0
92.198,14.4,0,1.3,234,4,70,46.4,1.66,23.39,12.9,1039.6,5416,0,14,3.5,-58,40.8,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.3,13.5,25.23,26.04,0,0,-0.02,0.19,9.7,0
92.359,14.4,0,1.3,234,4,70,47.6,1.66,23.11,12.9,1021.1,5416,0,14.4,3.5,-56,40.8,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.5,25.09,25.94,0,0,-0.02,0.19,9.1,0
92.477,14.4,0,1.2,234,4,70,49.33,1.66,22.83,12.9,1021.1,5384,0,14.5,4,-57,40.8,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.5,24.97,25.82,0,-0.01,-0.02,0.18,9.1,0
92.649,14.4,0,1.2,234,4,70,51.49,1.66,22.86,12.9,1021.1,5392,0,14.6,4,-56,40.8,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.2,13.4,24.91,25.74,0,0,-0.02,0.18,9.2,0
92.770,14.4,0,1.2,234,4,70,52.68,1.66,22.64,12.9,1021.1,5362,0,14.8,4,-56,40.8,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.4,24.8,25.64,0,-0.02,-0.02,0.18,9.3,0
92.977,14.4,0,1.3,234,4,72,53.76,1.66,22.33,12.9,1021.1,5346,0,14.2,4,-56,40.8,-0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.4,24.76,25.55,0,-0.01,-0.02,0.18,9.4,0
