﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.30C.mhd
177.084,14.4,100,20.9,22.7,3,64,12.36,-0.6,434.58,56.2,2766.2,6786,-6.8,99.9,13.5,562,95.2,0.05,3.16,23.8,69.1,64,64,0,0,0,0,-3,0,197.2,226.7,534.57,539.21,0,0.81,79.3,0
177.173,14.4,100,21,22.7,3,66,12.4,-0.6,433.25,55.9,2784.7,6915,-7.3,99.9,13.5,560,92,-0.02,3.17,23.8,67.5,64,64,0,0,0,0,-3,0,192.4,226.7,540.33,542.06,2048,0.79,76.2,0
177.252,14.4,100,21.1,22.7,3,66,12.51,-0.6,425.69,55.5,2803.3,6920,-7.1,99.9,13.5,546,91.3,-0.05,3.2,23.8,67.2,64,64,0,0,0,0,-3,0,191.2,226.7,539.07,544.14,0,0.78,75.8,0
177.334,14.4,100,21.2,22.7,3,66,12.58,-0.6,426.78,55.5,2784.7,6958,-6.9,99.9,14,550,91.1,-0.02,3.24,23.8,67.5,64,64,0,0,0,0,-3,0,188.4,226.7,543.54,546.06,0,0.78,75.5,0
177.443,14.4,100,21.4,22.7,3,68,12.48,-0.6,423.86,55.5,2784.7,7076,-7.1,99.9,14,548,46.4,-0.05,3.29,23.8,64,64,64,0,0,0,0,-2.7,0,188.2,225.8,547.98,548.65,2048,0.73,70.5,0
177.533,14.4,0,21.6,22.7,3,68,12.47,-0.6,426.53,55.5,2636.2,7069,-7.1,95.4,3.7,518,43.2,-0.04,3.32,23.8,64,64,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,189,226.7,540.95,550.23,0,0.74,70.9,0
177.622,14.4,0,18.4,22.7,3,68,35.05,-0.6,387.89,23.8,3415.9,6628,0,96.2,-11.5,-120,45.5,0.98,3.33,23.8,64,64,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,162,227.5,509.71,552.01,0,0.78,75.9,0
177.722,14.4,0,12.3,22.7,3,68,46.88,-0.6,323.89,23.4,3415.9,6381,0,100,-12.5,-116,46.3,1.3,3.28,23.8,64,64,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,131.8,228.7,488.13,553.2,0,1.13,100,0
177.802,14.4,0,8,22.7,3,68,49.26,-0.6,256.94,23,3415.9,6154,0,99.9,-13,-102,46.1,0.78,3.25,23.8,64,64,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,117.9,229.4,471.56,552.78,0,1.17,100,0
177.884,14.4,0,5.9,22.7,3,68,49.05,-0.6,225.42,23.4,3397.4,5970,0,99.9,-13.5,-90,46.4,0.48,3.23,23.8,64,64,64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,109.6,215.8,429.41,550.42,0,1.29,100,0
178.002,14.4,0,4.5,22,4,68,49.26,-0.6,203.94,23,3397.4,5768,0,99.9,-13,-80,46.5,-0.6,3.1,18.5,64,64,64,-0.4,-0.4,-0.4,-0.4,-2.7,0,103.4,24.5,59.35,429.97,0,4,100,0
178.082,14.4,34.9,4.6,0.1,4,68,18.29,-0.6,169.08,49.6,2246.3,5286,0,33,-3.9,117,46,-3.53,2.22,0,19,19,19,0,0,0,0,-2.7,0,75.7,65.1,118.37,317.75,0,1.73,100,0
178.189,14.4,69.4,7.5,0.3,4,68,11.45,-0.6,125.72,45.3,2227.8,5383,0,25.9,13.4,212,46.4,0.12,1.78,3.2,8.5,8.5,8.5,0,0,0,0,-2.7,0,108.6,229.1,404.38,281.72,0,0.37,30,0
178.293,14.4,100,5.6,22.7,4,68,10.97,-0.6,193.06,50.4,1949.3,5318,0,96.5,2.8,288,52.6,4,2.5,23.8,26.2,15.4,15.4,0,0,0,0,-2.7,0,126,231.6,415.39,300.31,0,0.3,21.8,0
178.382,14.4,100,8.6,22.7,4,68,11.11,-0.6,224.17,52,2190.7,5364,0,100.2,10.8,394,45.1,-0.48,2.83,23.8,22.4,20.6,20.6,0,0,0,0,-2.7,0,137.3,231.6,419.01,317.46,0,0.42,35.3,0
178.474,14.4,100,10.3,22.7,4,68,10.77,-0.6,243.5,52,2432,5386,0,100,10.5,437,49.9,-0.4,2.95,23.8,25.5,23.7,23.7,0,0,0,0,-2.7,0,147,231.6,422.11,330.14,0,0.45,38.5,0
178.594,14.4,100,11.6,22.7,4,68,11.08,-0.6,259.17,52.3,2617.6,5398,0,99.9,10.7,460,55.8,-0.25,3.03,23.8,28.6,26.7,26.7,0,0,0,0,-2.7,0,155.1,231.6,426,347.59,0,0.51,45.7,0
178.683,14.4,100,12.5,22.7,4,68,11.39,-0.6,274.25,52.3,2691.9,5421,0,99.9,10.7,481,60.5,-0.17,3.08,23.8,32.7,30.7,30.7,0,0,0,0,-2.3,0,158.6,231.6,429.14,360.89,0,0.55,49.7,0
178.774,14.4,100,13.1,22.7,4,68,11.53,-0.6,280.19,52,2729,5461,0,99.9,11.4,489,60.7,-0.12,3.1,23.8,35.1,33,33,0,0,0,0,-2.3,0,160.4,231.6,430.82,370.79,0,0.55,50.3,0
178.885,14.4,100,13.5,22.7,4,68,11.64,-0.6,283.53,52.3,2710.5,5479,0,99.9,10.9,492,63.8,-0.09,3.11,23.8,37.7,35.5,35.5,0,0,0,0,-2.3,0,162.8,231.6,434.47,384.46,0,0.58,53.4,0
178.974,14.4,100,14,22.7,4,68,11.79,-0.6,290.28,52.7,2710.5,5529,0,99.9,11,502,66.4,-0.09,3.12,23.8,40,37.8,37.8,0,0,0,0,-1.9,0,164.7,231.5,436.94,392.98,0,0.59,54.8,0
179.063,14.4,100,14.3,22.7,4,68,11.87,-0.6,295.5,52.7,2710.5,5552,0,99.9,11.5,508,68.5,-0.1,3.13,23.8,41.9,39.7,39.7,0,0,0,0,-1.9,0,166.7,231.4,439.22,402.89,0,0.61,57.1,0
179.174,14.4,100,14.7,22.7,4,68,11.94,-0.6,299.78,52.7,2729,5584,0,99.9,11.5,514,69.5,-0.09,3.13,23.8,43.4,41.1,41.1,0,0,0,0,-1.9,0,168.3,231.3,441.06,410.27,0,0.62,57.6,0
179.263,14.4,100,15.2,22.7,4,68,12.04,-0.6,306.78,52.7,2710.5,5597,0,99.9,11.5,519,71,-0.06,3.14,23.8,45.5,43.1,43.1,0,0,0,0,-1.5,0,171,231.3,443.9,420.54,0,0.64,60,0
179.353,14.4,100,15.6,22.7,4,68,12.16,-0.6,311.78,53.1,2710.5,5656,0,99.9,12,527,72.8,-0.1,3.14,23.8,46.6,44.4,44.4,0,0,0,0,-1.5,0,173.5,231.1,446.96,426.97,0,0.65,61.5,0
179.486,14.4,100,16,22.7,4,68,12.25,-0.6,317.17,52.7,2747.6,5688,-0.5,99.9,12,530,75.2,-0.09,3.15,23.8,48.8,46.5,46.5,0,0,0,0,-1.5,0,175.9,230.9,450.64,436.06,0,0.69,65.2,0
179.575,14.4,100,16.8,22.7,4,68,12.38,-0.6,325.22,53.1,2747.6,5696,-0.7,99.9,12,538,77.8,-0.12,3.16,23.8,51.5,49.4,49.4,0,0,0,0,-1.5,0,179.3,230.9,452.14,443.1,0,0.71,67.3,0
179.663,14.4,100,17.2,22.7,4,68,12.54,-0.6,331.81,53.5,2766.2,5720,-0.6,99.9,12,546,81.4,-0.12,3.16,23.8,53.7,51.6,51.6,0,0,0,0,-1.2,0,181.4,230.8,455.75,449.71,0,0.73,70.2,0
179.774,14.4,100,17.8,22.7,4,68,12.59,-0.6,339.03,53.1,2747.6,5748,-0.5,99.9,12.5,555,84,-0.13,3.16,23.8,55.5,53.3,53.3,0,0,0,0,-1.2,0,184.6,230.7,457.95,454.8,0,0.74,71.7,0
179.863,14.4,100,18.4,22.7,4,68,12.5,-0.6,347.06,54.3,2710.5,5817,-0.5,99.9,12.5,562,88.7,-0.13,3.17,23.8,58.2,55.8,55.8,0,0,0,0,-1.2,0,187.8,230.6,462.62,462.05,0,0.77,74.7,0
179.953,14.4,100,19,22.7,4,68,12.46,-0.6,355.28,54.3,2729,5824,-0.5,99.9,12.5,570,90.3,-0.14,3.18,23.8,59.7,57.3,57.3,0,0,0,0,-0.8,0,191,230.4,464.3,466.63,0,0.79,76.4,0
180.073,14.4,100,19.5,22.7,4,68,12.44,-0.6,363.06,54.7,2747.6,5848,-0.6,99.9,12.5,578,93.2,-0.13,3.18,23.8,61.9,59.3,59.3,0,0,0,0,-0.8,0,194,230.3,467.28,472.09,0,0.81,79.3,0
180.173,14.4,100,20.4,22.7,4,68,12.47,-0.6,372.39,54.7,2710.5,5945,-0.8,99.9,12.5,584,94.6,-0.13,3.18,23.8,64.4,61.8,61.8,0,0,0,0,-0.8,0,197.6,230.2,473.16,478.42,0,0.83,81.6,0
180.263,14.4,100,20.9,22.7,4,68,12.44,-0.6,381.44,55.1,2710.5,5964,-0.9,99.9,12.5,594,97.2,-0.1,3.19,23.8,66.5,63.7,63.7,0,0,0,0,-0.4,0,200.3,230.2,473.73,483.35,0,0.86,84.3,0
180.372,14.4,100,21.4,22.7,4,70,12.36,-0.6,386.97,55.5,2710.5,5993,-1.2,99.9,13,600,97.3,-0.08,3.19,23.8,66.9,64,64,0,0,0,0,-0.4,0,202.7,230,477.47,487.18,0,0.86,83.9,0
180.462,14.4,100,21.8,22.7,4,70,12.44,-0.6,395.19,55.5,2710.5,6073,-1.3,99.9,13,596,97.2,-0.07,3.2,23.8,66.9,64,64,0,0,0,0,-0.4,0,204.5,229.8,481.43,492.82,0,0.85,83.1,0
180.552,14.4,100,22.1,22.7,4,70,12.4,-0.6,400.72,55.9,2710.5,6075,-1.5,99.9,13,598,96.7,-0.05,3.2,23.8,66.9,64,64,0,0,0,0,-0.4,0,205.4,229.7,484.13,496.5,0,0.85,83,0
180.672,14.4,100,22.4,22.7,4,72,12.46,-0.6,404.58,55.9,2710.5,6073,-1.7,99.9,13,602,96.5,-0.04,3.2,23.8,66.8,64,64,0,0,0,0,0,0,206.7,229.5,485.3,500.86,0,0.84,82.7,0
180.784,14.4,100,22.5,22.7,4,72,12.38,-0.6,408.75,55.9,2710.5,6150,-2.1,99.9,13,597,96.2,-0.03,3.2,23.8,66.9,64,64,0,0,0,0,0,0,207.4,229.3,491,506.73,0,0.84,82.1,0
180.874,14.4,100,22.5,22.7,4,72,12.41,-0.6,412.08,56.6,2710.5,6164,-2.4,99.9,13,592,96.1,-0.01,3.2,23.8,67.2,64,64,0,0,0,0,0,-3,207.2,229.3,491.64,509.98,0,0.84,82.2,0
180.993,14.4,100,22.5,22.7,4,72,12.35,-0.6,413.44,56.2,2710.5,6188,-2.6,99.9,13,588,96,0,3.2,23.8,67.3,64,64,0,0,0,0,0,-3,207,229.1,493.51,514.53,0,0.84,82.1,0
181.084,14.4,100,22.5,22.7,4,75,12.4,-0.6,415.81,56.2,2747.6,6275,-3,99.9,13,578,96.1,0.02,3.21,23.8,67.7,64,64,0,0,0,0,0,-3,206.9,228.8,498.09,518.3,0,0.84,82,0
181.174,14.4,100,22.3,22.7,4,75,12.3,-0.6,423.08,56.6,2747.6,6346,-3.4,99.9,13,566,95.9,0.04,3.2,23.8,68.1,64,64,0,0,0,0,0,-3,206.3,228.6,503.02,521.65,0,0.83,80.8,0
181.294,14.4,100,22.3,22.7,4,75,12.36,-0.6,418.83,55.9,2766.2,6273,-3.7,99.9,13,574,95.6,0,3.21,23.8,67.5,64,64,0,0,0,0,0,-2.7,205.5,228.7,500.79,525.9,0,0.83,81.3,0
181.383,14.4,100,22.3,22.7,4,77,12.37,-0.6,421.19,55.9,2766.2,6322,-4,99.9,13,565,94.8,0,3.21,23.8,67.3,64,64,0,0,0,0,0,-2.7,205.6,228.5,502.18,529.31,0,0.83,80.9,0
181.473,14.4,100,22.2,22.7,4,79,12.41,-0.6,420.83,55.9,2766.2,6387,-4.4,99.9,13,558,95.1,0.02,3.21,23.8,68,64,64,0,0,0,0,-3,-2.7,205.1,228.3,504.87,531.93,0,0.83,81.3,0
181.594,14.4,100,22.2,22.7,4,79,12.42,-0.6,423.06,55.9,2766.2,6363,-4.7,99.9,13,552,94.1,-0.01,3.2,23.8,67.4,64,64,0,0,0,0,-3,-2.7,205.2,228.2,507.73,535.77,0,0.83,81,0
181.694,14.4,100,22.2,22.7,4,79,12.27,-0.6,427.25,55.9,2784.7,6466,-5.5,99.9,13.5,543,94,0.01,3.2,23.8,67.8,64,64,0,0,0,0,-3,-2.3,204.9,228.2,510.14,538.94,0,0.81,78.6,0
181.784,14.4,100,22.2,22.7,4,81,12.38,-0.6,425.42,55.5,2784.7,6449,-5.9,99.9,13,545,94.1,0.01,3.2,23.8,67.7,64,64,0,0,0,0,-3,-2.3,204,228,511.92,541.81,0,0.83,80.8,0
181.894,14.4,100,21.9,22.7,4,81,12.39,-0.6,427.44,55.9,2766.2,6470,-6.3,99.9,13.5,540,94.5,0.03,3.2,23.8,68.4,64,64,0,0,0,0,-2.7,-5.3,203,227.5,517.04,544.42,0,0.77,74.1,0
182.002,14.4,10.6,21.8,22.7,4,82,12.35,-0.6,422.5,53.5,2766.2,6502,-6.6,99.9,13,532,46.2,0.07,3.2,23.8,64,64,64,-1.2,0,-1.2,0,-1.2,-1.2,198,227.6,514.25,546.76,0,0.77,74.6,0
182.094,14.4,0,20.5,7.2,4,82,12.71,-0.6,406.42,55.1,2710.5,6506,0,64,-5.4,324,92,-3.04,2.76,4.7,35.5,57.2,57.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,147,21,249.85,451.21,0,0.69,65.6,0
182.213,14.4,0,23.4,0,4,82,11.74,-0.6,219.39,48.8,2636.2,6375,0,7.1,-7,80,46.4,-0.15,1.82,-0.3,8.1,8.1,8.1,0,0,0,0,0,0,13.7,14.1,31.41,227.73,0,1.92,100,0
182.293,14.4,0,13.2,0,4,82,12.4,-0.6,25.97,15.6,2116.4,6214,0,4.7,5.5,-65,45.9,1.43,1.3,-0.3,2.2,2.2,2.2,0,0,0,0,0,0,12.6,14,29.8,148.91,0,0.76,73.6,0
182.383,14.4,0,13.2,0.1,4,84,13.27,-0.6,24.31,14.8,2079.3,6038,0,5.6,5,-64,46,0.7,1.09,0,0.4,0.4,0.4,0,0,0,0,0,0,12.3,13.9,28.48,92.59,0,0.36,28.8,0
182.494,14.4,0,9.4,0.4,4,84,17.41,-0.6,24,14.5,2023.6,5849,0,6.3,5,-62,45.6,0.93,1.05,-0.2,0.2,0.2,0.2,0,0,0,0,0,0,21.2,39.4,47.06,64.83,0,0.16,6.2,0
182.584,14.4,62.7,7.3,0.3,4,84,14.35,-0.6,71.03,42.2,1503.8,5670,0,19.6,25.2,82,58.7,0.75,1.1,3.5,0.4,0.4,0.4,0,0,0,0,0,0,73.4,87.3,163.13,92.77,0,0.13,3,0
182.674,14.4,90.6,4.4,7,5,84,11.95,-0.6,170.58,48.8,1132.5,5524,0,79.6,1.9,238,52,4.31,2.13,23.8,8,4.9,4.9,0,0,0,0,0,0,110.5,231.6,425.71,125.28,0,0.25,17.1,0
182.794,14.4,100,7.5,22.7,5,84,10.72,-0.6,207.89,50.8,1206.7,5510,0,100.5,3.6,320,48.5,-0.67,3.06,23.8,9.8,9.3,9.3,0,0,0,0,0,0,135.6,231.6,430.48,167.3,0,0.22,13,0
182.885,14.4,100,11.3,22.7,5,84,10.44,-0.6,252.61,52.3,1596.6,5544,0,100.1,9.1,428,28,-0.6,3.25,23.8,12.4,11.7,11.7,0,0,0,0,0,0,150,231.4,436.56,198.92,0,0.24,15.8,0
182.973,14.4,100,12.5,22.7,5,84,10.89,-0.6,270.08,53.1,1856.5,5544,0,100,11.4,468,33.9,-0.24,3.25,23.8,14.1,13.1,13.1,0,0,0,0,0,0,149.8,231.4,436.12,222.11,0,0.3,22.4,0
183.084,14.4,100,11.9,22.7,5,84,11.25,-0.6,265.61,52.3,2190.7,5576,0,99.9,11.4,460,43.3,0.1,3.24,23.8,19.2,14.7,14.7,0,0,0,0,0,0,147,231.4,436.86,253.65,0,0.39,32,0
183.173,14.4,100,11.4,22.7,5,84,11.33,-0.6,262.78,52.3,2432,5564,0,99.9,11.9,453,41.2,0.08,3.23,23.8,21.1,16.2,16.2,0,0,0,0,0,0,142.6,231.4,436.94,272.73,0,0.39,32.1,0
183.281,14.4,100,11.1,22.7,5,84,11.35,-0.6,255.5,52,2710.5,5596,0,99.9,11.9,444,45.4,0.09,3.24,23.8,23.4,17.8,17.8,0,0,0,0,0,0,140.2,231.3,437.86,294.58,0,0.41,34.1,0
183.482,14.4,100,10.6,22.7,5,84,11.41,-0.6,252.36,51.2,2784.7,5646,0,99.9,13,439,48.6,0.04,3.25,23.8,29.5,24.9,24.9,0,0,0,0,0,0,137.5,231.2,439.89,336.23,0,0.48,42.5,0
184.002,14.4,100,10.5,22.7,5,82,11.44,-0.6,250.83,51.2,2784.7,5667,0,99.9,13,437,60,-0.1,3.26,23.8,39.7,37.5,37.5,0,0,0,0,0,0,142.8,231,444.82,390.49,0,0.55,50.4,0
184.347,14.4,0,12.7,6,5,79,11.81,-0.6,264.67,51.6,2599.1,5706,0,34.5,6,430,22,-0.7,1.64,-0.1,6.2,6.2,6.2,0,0,0,0,0,0,38.8,28.4,69.11,219.47,0,0.87,85.8,0
184.722,14.4,0,8.8,0,5,77,10.97,-0.6,24.36,20.7,1652.3,5659,0,5.9,12.9,-20,45.4,-0.11,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.5,25.79,33.85,0,0.23,14.9,0
185.072,14.4,0,4.1,0.4,5,75,23.73,-0.6,24.39,14.5,1503.8,5458,0,9.1,3.5,-59,42.4,0.06,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.5,25.38,26.89,0,0.19,9.9,0
185.410,14.4,0,2.6,0.4,5,73,31.69,-0.6,24.19,12.9,1355.2,5389,0,10.8,3.5,-59,41.7,0.04,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.5,25.05,25.96,0,0.18,9.4,0
185.532,14.4,0,1.9,0.4,5,72,34.65,-0.6,23.61,12.5,1281,5340,0,11.6,3.5,-58,41.3,0.03,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.4,24.75,25.47,0,0.18,8.9,0
185.612,14.4,0,1.8,0.4,5,72,35.39,-0.6,23.47,12.5,1243.8,5327,0,11.9,3,-58,41.2,0.02,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.4,24.7,25.36,0,0.18,8.9,0
185.692,14.4,0,1.7,0.4,5,72,38.44,-0.6,23.42,12.5,1225.3,5300,0,12.2,3,-58,41.4,0.02,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.4,24.48,25.26,0,0.18,9.1,0
185.794,14.4,0,1.6,0.4,5,72,39.42,-0.6,22.78,12.5,1206.7,5289,0,12.4,3.5,-58,41.3,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.3,13.4,24.38,25.09,0,0.18,9.2,0
185.904,14.4,0,1.5,0.4,5,72,41.15,-0.6,22.72,12.5,1169.6,5254,0,12.8,3.5,-58,40.9,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.4,24.25,24.95,0,0.18,8.5,0
185.992,14.4,0,1.5,0.4,5,72,42.77,-0.6,22.64,12.5,1151,5235,0,13,3.5,-58,41.2,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.3,13.3,24.12,24.83,0,0.18,8.6,0
186.112,14.4,0,1.4,0.4,5,72,45.48,-0.6,22.42,12.5,1132.5,5210,0,13.1,3.5,-58,41.2,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.3,13.3,23.95,24.68,0,0.18,8.7,0
186.202,14.4,0,1.3,0.4,5,72,47.21,-0.6,22.25,12.9,1113.9,5192,0,13.5,3,-57,40.9,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.2,13.3,23.85,24.54,0,0.17,8,0
186.283,14.4,0,1.3,0.4,5,72,48.72,-0.6,22,12.9,1113.9,5189,0,13.7,3.5,-57,40.9,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.3,23.78,24.46,0,0.17,8.1,0
186.413,14.4,0,1.3,0.4,5,72,49.59,-0.6,21.97,12.5,1113.9,5189,0,13.8,3.5,-57,40.9,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.2,13.3,23.75,24.38,0,0.17,8.1,0
186.502,14.4,0,1.2,0.4,5,72,50.56,-0.6,21.97,12.5,1095.3,5161,0,14,3.5,-56,40.9,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13,13.3,23.67,24.33,0,0.17,8.1,0
186.583,14.4,0,1.2,0.4,5,72,52.19,-0.6,21.61,12.5,1095.3,5149,0,14.2,3.5,-56,40.9,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.3,23.61,24.26,0,0.17,8.2,0
186.705,14.4,0,1.2,0.4,5,72,53.05,-0.6,21.47,12.9,1076.8,5150,0,14.3,3.5,-56,40.9,0.01,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.3,23.53,24.17,0,0.17,8.3,0
186.793,14.4,0,1.1,0.4,5,72,54.46,-0.6,21.28,12.9,1076.8,5145,0,14.4,3.5,-56,40.9,0,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.3,23.53,24.14,0,0.17,8.3,0
186.893,14.4,0,1.1,0.1,5,73,55.21,-0.6,21.25,12.9,1076.8,5137,0,12.8,3.5,-52,40,-0.05,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,13,13.3,23.53,24.09,0,0.17,8.3,0
187.003,14.4,0,1.1,0,5,73,54.67,-0.6,21.22,40.2,928.2,5076,0,11.6,7,-25,40.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.2,22.8,23.84,0,0.11,1.6,0
187.118,14.4,0,1.2,0,5,73,17.5,-0.6,20.61,16.8,1021.1,4902,0,11.9,2.5,-55,42.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.1,22.08,23.44,0,0.12,2,0
187.203,14.4,0,1.2,0.4,5,73,16.53,-0.6,19.78,16.4,1076.8,4689,0,13.2,2,-53,43,0.05,1.02,0,0.1,0.1,0.1,0,0,0,0,0,0,13,12.9,20.64,22.51,0,0.19,9.9,0
187.322,14.4,0,1.2,0.4,6,73,27.39,-0.6,19.03,16,1095.3,4158,0,11.9,1,-48,43.8,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.7,18.72,20.78,0,0.19,10.2,0
187.403,14.4,0,1.2,0.4,6,73,42.23,-0.6,17.42,15.6,1132.5,4325,0,12,1,-50,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.7,18.79,20.21,0,0.18,9.1,0
187.492,14.4,0,1.1,0.4,6,73,49.8,-0.6,17.47,15.6,1151,4326,0,12,1,-50,41.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.7,18.91,19.81,0,0.18,9,0
187.592,14.4,0,1.1,0.4,6,73,54.13,-0.6,17.39,15.2,1169.6,4290,0,12.2,1,-49,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.7,18.83,19.53,0,0.17,7.8,0
187.694,14.4,0,1.1,0.4,6,75,56.51,-0.6,17.22,15.2,1188.2,4292,0,12.3,1,-50,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.7,18.76,19.37,0,0.17,7.9,0
187.783,14.4,0,1.1,0.4,6,75,58.79,-0.6,17.11,14.8,1206.7,4282,0,12.3,1,-50,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.7,18.69,19.26,0,0.17,8.1,0
187.903,14.4,0,1.1,0.4,6,75,59.97,-0.6,17.08,14.5,1225.3,4272,0,12.3,1,-49,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.7,18.61,19.16,0,0.17,8.2,0
187.992,14.4,0,1.1,0.4,6,75,61.06,-0.6,16.97,14.5,1243.8,4260,0,12.4,1,-49,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.7,18.59,19.1,0,0.17,8.2,0
188.083,14.4,0,1.1,0.4,6,75,61.81,-0.6,16.86,14.5,1262.4,4262,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.7,18.59,19.06,0,0.17,8.2,0
188.202,14.4,0,1.1,0.4,6,75,63.54,-0.6,16.81,14.1,1262.4,4248,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.7,18.52,19.01,0,0.18,8.4,0
188.282,14.4,0,1.1,0.4,6,77,64.84,-0.6,17.03,13.7,1262.4,4246,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.6,18.49,18.97,0,0.18,8.4,0
188.364,14.4,0,1.1,0.4,6,77,65.49,-0.6,17.08,13.3,1262.4,4236,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.6,18.47,18.92,0,0.18,8.5,0
188.484,14.4,0,1,0.4,6,77,69.21,-0.6,17,13.3,1243.8,4228,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.39,18.85,0,0.18,8.5,0
188.574,14.4,0,1,0.4,6,77,71.57,-0.6,16.72,12.9,1225.3,4226,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.6,18.4,18.83,0,0.18,8.6,0
188.665,14.4,0,1,0.4,6,77,74.61,-0.6,17.03,12.9,1206.7,4217,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.6,18.34,18.78,0,0.18,8.6,0
188.785,14.4,0,1.1,0.4,6,77,73.93,-0.6,17.06,12.5,1188.2,4213,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.6,18.3,18.73,0,0.18,8.6,0
188.874,14.4,0,1,0.4,6,77,79.34,-0.6,16.92,12.5,1169.6,4196,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.6,18.26,18.7,0,0.18,8.7,0
188.964,14.4,0,1,0.4,6,77,80.68,-0.6,16.72,12.5,1151,4194,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.25,18.67,0,0.17,7.7,0
189.084,14.4,0,1,0.4,6,79,84.74,-0.6,16.67,12.5,1132.5,4182,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.2,18.63,0,0.17,7.7,0
189.175,14.4,0,1,0.4,6,79,86.09,-0.6,16.58,12.9,1113.9,4178,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.14,18.58,0,0.17,7.8,0
