Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
306.944,-0.02038736,0.07326707,359.3812,359.16675,100.72821,10.5,14.1796875,-1.6674212,0.0,0.0,0.0,3.0,0.0,2226.0,270.75,35.625,13.725491,-7.6875,0.10461426,109.84914,155.66737,158.4534,6.691776,6.2990785,120.40138,0.0,53.837585,24.0,13.5,17.625,1.712,0.0,0.15246582,-28.492188,0.0,0.0,0.0,0.0,0.0,0.64331055,0.64697266,0.79345703,0.64819336,1.5234375,1.3867188,2.03125,1.8164062,0.63056946,0.594635,0.8152008,0.6500244,0.984375,1.0,83.00018,0.78125,89.85083,89.82822,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,11.230469,1.0,1.1143398,112.278625,89.55922,473.625,649.875,-1.61875,1.5625,107.6875,0.0,102.375,15.872062,90.0,43.0542,1.0,33.933163,45.75,0.0,-60.083008,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,213.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,150.0,100.0,1023.96875,1023.96875,124.15625,124.25,124.15625,0.0,55.01,54.89,54.65,54.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.470312,14.7,2257.7634,0.0,0.0,75.200005,-1.5776334,219.19998,0.0,0
306.976,0.0,0.0764526,361.72064,354.843,100.72821,10.5,14.1796875,-1.5776334,0.0,0.0,0.0,3.0,0.0,2219.0,270.375,35.25,13.725491,-7.6640625,0.10418701,110.14764,157.29654,159.97643,6.6891227,6.2990785,122.78557,0.0,54.177856,24.0,13.5,17.25,1.836,0.0,0.14819336,-28.421875,0.0,0.0,0.0,0.0,0.0,0.64331055,0.7446289,0.8874512,0.64819336,1.5234375,1.3867188,2.03125,1.796875,0.6311035,0.60112,0.8152008,0.6499481,0.98828125,0.99902344,83.00018,0.78125,90.295784,89.52104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,11.035156,1.0,1.1146691,112.33667,89.65043,475.125,649.875,-1.18125,2.34375,108.34375,0.0,100.96875,15.872062,90.0,43.060303,1.0,34.12579,44.46875,0.0,-59.42383,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,216.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,122.75,124.90625,122.75,0.0,54.55,54.84,54.74,54.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.685644,2281.3923,0.0,0.0,75.200005,-1.5130982,219.19998,0.0,0
306.996,0.0,0.07963812,358.21506,346.53464,100.72821,10.5,14.140625,-1.5130982,0.0,0.0,0.0,3.0,0.0,2215.0,270.375,35.25,13.725491,-7.6796875,0.10290527,110.19739,158.52238,159.42453,6.6970825,6.2990785,124.4545,0.0,53.58734,24.0,13.125,17.25,1.836,0.0,0.14019775,-28.4375,0.0,0.0,0.0,0.0,0.0,0.64331055,0.7446289,0.8874512,0.76904297,1.5234375,1.3867188,2.0507812,1.796875,0.6311035,0.60112,0.81832886,0.6499481,0.9921875,1.0,83.00018,0.78125,90.05091,88.792305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,10.644531,1.0,1.1152453,112.37813,89.55922,475.125,649.875,-1.00625,2.34375,108.21875,0.0,98.15625,15.405237,90.0,42.321777,1.0,33.9953,42.0625,0.0,-59.27124,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,218.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,119.96875,124.8125,119.96875,0.0,54.77,54.74,54.7,54.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.5851555,14.7,2299.1719,0.0,0.0,75.200005,-1.5486141,219.19998,0.0,0
307.024,0.01019368,0.08282365,348.981,346.7042,100.72821,10.5,14.140625,-1.5486141,0.0,0.0,0.0,3.0,0.0,2217.0,270.75,35.625,13.725491,-7.6875,0.10296631,110.263725,159.4033,158.01294,6.7023892,6.2990785,117.06352,0.0,51.73645,24.0,13.5,17.625,1.816,0.0,0.13977051,-28.453125,0.0,0.0,0.0,0.0,0.0,0.76293945,0.6262207,0.8996582,0.76904297,1.5429688,1.3867188,2.0507812,1.8164062,0.63682556,0.60112,0.81832886,0.6551361,0.9970703,1.0,83.00018,0.78125,89.058174,88.82898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,10.644531,1.0,1.115657,112.61029,89.41826,475.125,649.875,-0.91875,1.5625,103.46875,0.0,97.9375,14.938412,90.0,42.370605,1.0,34.032585,41.9375,0.0,-60.144043,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,221.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,119.9375,120.25,119.9375,0.0,54.65,54.82,54.44,54.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.7,2311.9485,0.0,0.0,75.200005,-1.6925987,219.19998,0.0,0
307.047,0.0,0.08600917,344.5784,347.25528,100.72821,10.5,14.1796875,-1.6925987,0.0,0.0,0.0,3.0,0.0,2222.0,270.75,36.0,13.725491,-7.671875,0.10284424,110.14764,160.4275,156.93037,6.699736,6.2990785,112.05673,0.0,49.171448,24.0,13.875,18.0,1.816,0.0,0.14050293,-28.664062,0.0,0.0,0.0,0.0,0.0,0.76293945,0.6262207,0.8996582,0.6591797,1.5429688,1.3867188,2.0507812,1.8164062,0.63682556,0.6021881,0.8218384,0.6551361,1.0009766,1.0,83.00018,0.78125,88.555534,88.84926,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,10.644531,1.0,1.1179618,112.485916,89.360214,475.125,649.875,-1.00625,1.5625,101.9375,0.0,98.0,14.471586,90.0,42.144775,1.0,34.08851,42.15625,0.0,-60.162354,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,223.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,153.0,100.0,1023.96875,1023.96875,120.0625,118.78125,120.0625,0.0,54.8,54.71,54.33,54.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.7,2326.8032,0.0,0.0,75.200005,-1.7655005,219.19998,0.0,0
307.076,-0.01019368,0.08919469,342.71378,342.93152,100.72821,10.5,14.160156,-1.7655005,0.0,0.0,0.0,3.0,0.0,2219.0,271.125,36.375,13.725491,-7.6640625,0.101989746,109.90718,159.58372,156.60666,6.6970825,6.2990785,114.2025,0.0,48.773193,24.0,13.875,18.375,1.748,0.0,0.1375122,-28.851562,0.0,0.0,0.0,0.0,0.0,0.4736328,0.6274414,0.8996582,0.6591797,1.5234375,1.3867188,2.0507812,1.8164062,0.6285858,0.6021881,0.8218384,0.655365,1.0039062,1.0,83.00018,0.78125,88.55551,88.59941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,10.449219,1.0,1.116727,112.37813,89.28559,474.75,649.875,-1.09375,1.5625,101.40625,0.0,96.59375,14.938412,90.0,42.27295,1.0,34.032585,41.25,0.0,-59.87854,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,226.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,118.59375,118.21875,118.59375,0.0,54.77,54.72,54.61,54.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.7,2314.5654,0.0,0.0,75.200005,-1.7655039,219.19998,0.0,0
307.098,-0.02038736,0.09238022,346.85315,329.91794,100.72821,10.5,14.160156,-1.7655039,0.0,0.0,0.0,3.0,0.0,2214.0,271.125,36.375,13.725491,-7.6484375,0.09979248,109.71647,159.0849,157.60432,6.6970825,6.2990785,115.87143,0.0,49.45526,24.0,13.5,18.375,1.748,0.0,0.12719727,-29.054688,0.0,0.0,0.0,0.0,0.0,0.4736328,0.6274414,0.8618164,0.7104492,1.5234375,1.3867188,2.0507812,1.8164062,0.6285858,0.6032562,0.8218384,0.655365,1.0136719,1.0,83.00018,0.78125,89.01217,87.201546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.765625,1.0,1.115657,112.38641,87.809654,474.75,649.875,-1.18125,1.5625,102.78125,0.0,91.5625,14.938412,90.0,42.419434,1.0,34.032585,38.15625,0.0,-59.732056,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,228.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,114.15625,119.5625,114.15625,0.0,54.53,54.88,54.46,54.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.900976,14.7,2307.3303,0.0,0.0,75.200005,-1.6992712,219.19998,0.0,0
307.124,-0.01019368,0.095565744,337.8164,320.12595,100.72821,10.5,14.1796875,-1.6992712,0.0,0.0,0.0,3.0,0.0,2212.0,271.5,36.375,13.725491,-7.65625,0.09832764,109.592094,157.86435,156.26703,6.6944294,6.2990785,111.34148,0.0,49.51172,24.0,13.5,18.375,1.724,0.0,0.11853027,-28.953125,0.0,0.0,0.0,0.0,0.0,0.6567383,0.6628418,0.8618164,0.7104492,1.5234375,1.3867188,2.0507812,1.8164062,0.6298065,0.6032562,0.82359314,0.6577301,1.0185547,1.0,83.00018,0.78125,87.9707,86.401146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.375,1.0,1.1157392,112.7015,87.19607,474.75,649.875,-1.3125,1.5625,99.8125,0.0,88.5625,14.004761,90.0,41.662598,1.0,34.001514,35.5625,0.0,-63.198853,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,231.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,110.75,116.625,110.75,0.0,54.77,54.65,54.63,54.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.972754,14.7,2289.628,0.0,0.0,75.200005,-1.8503233,219.19998,0.0,0
307.146,0.0,0.095565744,327.4442,320.04117,100.72821,10.5,14.160156,-1.8503233,0.0,0.0,0.0,3.0,0.0,2212.0,271.5,36.75,13.725491,-7.59375,0.09838867,109.683304,158.03416,155.57185,6.6944294,6.2990785,107.04994,0.0,48.29712,24.0,13.875,18.75,1.724,0.0,0.11798096,-28.929688,0.0,0.0,0.0,0.0,0.0,0.6567383,0.6628418,1.0205078,0.68237305,1.5234375,1.40625,2.0507812,1.8164062,0.6298065,0.6058502,0.82359314,0.6577301,1.0214844,1.0,83.00018,0.78125,86.79896,86.35117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.375,1.0,1.1188673,112.74295,87.07169,474.75,649.875,-1.4,2.34375,96.3125,0.0,88.46875,13.537935,90.0,41.28418,1.0,33.964233,35.40625,0.0,-64.245605,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,233.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,110.78125,113.3125,110.78125,0.0,54.48,54.8,54.59,54.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.01582,14.7,2292.0908,0.0,0.0,75.200005,-2.0202708,219.19998,0.0,0
307.176,0.01019368,0.095565744,321.37787,319.5749,100.72821,10.5,14.160156,-2.0202708,0.0,0.0,0.0,3.0,0.0,2214.0,271.5,37.5,13.725491,-7.671875,0.09820557,109.45943,157.37613,153.948,6.691776,6.2990785,107.52678,0.0,47.354126,24.0,13.875,19.5,1.688,0.0,0.11779785,-28.882812,0.0,0.0,0.0,0.0,0.0,0.64819336,0.76293945,1.0205078,0.68237305,1.5234375,1.40625,2.0703125,1.8359375,0.6298065,0.6058502,0.83206177,0.6588745,1.0195312,1.0,83.00018,0.78125,85.98367,86.04881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.375,1.0,1.1192788,112.55225,86.88098,474.0,649.875,-1.4,1.5625,94.375,0.0,88.28125,13.537935,90.0,40.99121,1.0,33.95802,35.34375,0.0,-64.52026,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,236.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,110.65625,111.4375,110.65625,0.0,54.93,54.61,54.33,54.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,14.7,2282.5469,0.0,0.0,75.200005,-2.138518,219.19998,0.0,0
307.204,0.0,0.09238022,318.8314,317.92172,100.72821,10.5,14.160156,-2.138518,0.0,0.0,0.0,3.0,0.0,2215.0,271.5,37.875,13.725491,-7.640625,0.09790039,109.13605,155.5241,153.41202,6.683816,6.2990785,102.75841,0.0,47.161865,24.0,14.25,19.875,1.688,0.0,0.11621094,-28.914062,0.0,0.0,0.0,0.0,0.0,0.64819336,0.76293945,0.8190918,0.6225586,1.5234375,1.40625,2.0703125,1.8359375,0.63056946,0.6126404,0.8314514,0.6588745,1.0205078,1.0,83.00018,0.78125,85.5357,85.7427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.277344,1.0,1.1173856,112.3035,86.68198,474.0,649.875,-1.3125,1.5625,93.71875,0.0,87.75,13.537935,90.0,40.631104,1.0,34.04501,34.875,0.0,-64.61487,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,239.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,110.09375,110.8125,110.09375,0.0,54.65,54.77,54.61,54.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.001464,14.7,2255.6853,0.0,0.0,75.200005,-2.2034914,219.19998,0.0,0
307.225,0.0,0.08919469,318.85904,313.8099,100.72821,10.5,14.160156,-2.2034914,0.0,0.0,0.0,3.0,0.0,2215.0,271.875,37.875,13.725491,-7.6484375,0.09716797,109.011665,154.77585,153.73042,6.686469,6.2990785,107.52678,0.0,47.343445,24.0,14.25,19.875,1.652,0.0,0.11407471,-29.101562,0.0,0.0,0.0,0.0,0.0,0.61279297,0.76293945,0.8190918,0.6225586,1.5234375,1.40625,2.0703125,1.8164062,0.63056946,0.6126404,0.8314514,0.65704346,1.0195312,1.0,83.00018,0.78125,85.46601,85.20548,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,9.082031,1.0,1.1149161,112.36154,86.192764,474.0,649.875,-1.3125,1.5625,93.46875,0.0,86.3125,13.537935,90.0,40.85083,1.0,34.038795,34.21875,0.0,-65.08789,25.0,0.0,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,241.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,108.6875,110.5625,108.6875,0.0,54.88,54.9,54.55,54.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,14.7,2244.8328,0.0,0.0,75.200005,-2.2135987,219.19998,0.0,0
307.256,0.0,0.08282365,318.3446,285.8328,100.72821,10.5,14.140625,-2.2135987,0.0,0.0,0.0,3.0,0.0,2222.0,271.875,38.25,13.725491,-7.6171875,0.09399414,108.804375,153.59244,154.48398,6.6891227,6.2990785,106.33469,0.0,48.693848,24.0,14.625,20.25,1.652,0.0,0.09313965,-29.40625,0.0,0.0,0.0,0.0,0.0,0.61279297,0.5810547,0.9460449,0.7910156,1.5234375,1.40625,2.0703125,1.8164062,0.6297302,0.6110382,0.8314514,0.65704346,1.0175781,1.0,83.00018,0.78125,85.56553,82.12621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,8.203125,1.0,1.1154923,112.55225,82.69365,474.0,649.875,-1.4,1.5625,93.34375,0.0,75.8125,13.537935,90.0,40.9729,1.0,34.150646,27.9375,0.0,-68.7439,25.0,0.0,3.3398438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,244.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,99.125,110.4375,99.125,0.0,54.7,54.86,54.72,54.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.958398,14.7,2227.6692,0.0,0.0,75.200005,-2.1991649,219.19998,0.0,0
307.276,0.0,0.08282365,307.20383,266.07928,100.72821,10.5,14.160156,-2.1991649,0.0,0.0,0.0,3.0,0.0,2225.0,271.875,38.25,13.725491,-7.6015625,0.09222412,108.713165,153.3271,153.4014,6.683816,6.2990785,109.910965,0.0,48.45581,24.0,14.625,20.25,1.652,0.0,0.075927734,-29.703125,0.0,0.0,0.0,0.0,0.0,0.64453125,0.5810547,0.9460449,0.7910156,1.5234375,1.40625,2.0898438,1.8359375,0.6297302,0.6110382,0.8364105,0.6628418,1.0175781,1.0,83.00018,0.78125,84.29731,77.84467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,7.6171875,1.0,1.1173856,112.485916,80.26416,474.0,649.875,-1.61875,1.5625,89.65625,0.0,68.78125,12.604284,90.0,39.4104,1.0,34.051224,22.78125,0.0,-74.22485,25.0,0.0,3.334961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,246.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,156.0,100.0,1023.96875,1023.96875,92.03125,106.875,92.03125,0.0,54.84,54.82,54.59,54.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.958398,14.7,2223.8208,0.0,0.0,75.200005,-2.3831048,219.19998,0.0,0
307.306,0.0,0.08282365,286.13577,257.21985,100.72821,10.5,14.1015625,-2.3831048,0.0,0.0,0.0,3.0,0.0,2226.0,271.875,39.75,13.725491,-7.96875,0.09088135,108.68829,152.74867,151.77754,6.678509,6.2990785,100.37422,0.0,46.502686,24.0,15.75,21.75,1.632,0.0,0.06719971,-29.820312,0.0,0.0,0.0,0.0,0.0,0.64453125,0.65063477,0.84716797,0.7910156,1.5234375,1.40625,2.0898438,1.8359375,0.63041687,0.6127167,0.8364105,0.6628418,1.0205078,1.0,83.00018,0.78125,81.28314,75.990486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,7.421875,1.0,1.116727,112.55225,80.26416,473.625,649.875,-1.8812499,1.5625,82.84375,0.0,66.1875,10.736983,90.0,38.26294,1.0,34.082294,20.15625,0.0,-74.3988,25.0,0.0,3.334961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,249.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,158.0,100.0,1023.96875,1023.96875,88.90625,100.375,88.90625,0.0,54.99,54.99,54.59,54.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.001464,14.7,2215.4314,0.0,0.0,75.200005,-2.8202736,219.19998,0.0,0
307.336,0.0,0.07963812,269.57166,257.26224,100.72821,10.5,14.121094,-2.8202736,0.0,0.0,0.0,3.0,0.0,2219.0,272.625,40.875,13.725491,-8.5546875,0.09057617,108.29028,151.67671,150.15369,6.670549,6.2990785,92.02957,0.0,45.799255,24.0,16.875,22.875,1.544,0.0,0.06738281,-29.804688,0.0,0.0,0.0,0.0,0.0,0.65063477,0.5371094,0.84716797,0.6176758,1.5234375,1.40625,2.0898438,1.8359375,0.63041687,0.6127167,0.8369446,0.660553,1.0166016,1.0,83.00018,0.0,77.917435,75.33345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,7.421875,1.0,1.1173856,112.44446,80.26416,473.25,649.875,-1.8812499,2.34375,77.53125,0.0,65.90625,10.270158,90.0,37.695312,1.0,34.11336,20.21875,0.0,-73.794556,25.0,0.0,3.334961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,252.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,158.0,100.0,1023.96875,1023.96875,88.9375,95.3125,88.9375,0.0,55.22,55.05,54.8,54.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.7,2199.8838,0.0,0.0,75.200005,-3.3084292,219.19998,0.0,0
