Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
910.564,0.540265,0.20068806,723.7791,817.73694,100.72821,10.5,14.042969,6.0338936,0.0,0.0,0.0,3.0,0.0,2843.0,250.875,24.375,13.725491,-13.5,0.4769287,171.53978,200.90187,200.00504,7.0924335,6.4980807,377.65503,0.0,75.99945,24.0,6.75,6.375,3.904,0.0,0.35821533,-13.1015625,0.0,0.0,0.0,0.0,0.0,1.1901855,1.0925293,0.95947266,1.3061523,2.2851562,2.0898438,2.0117188,2.03125,1.0865021,1.0377502,0.9201813,0.903244,0.85839844,0.8496094,83.00018,1.5625,141.71803,157.9317,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,34.375,1.0,1.4125781,141.70607,157.35258,497.625,649.875,43.88125,4.6875,251.125,0.0,276.5,79.82713,90.0,93.89038,1.0,43.502304,107.46875,0.6347656,18.338013,29.3396,48.312378,2.8295898,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,242.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,222.0,100.0,1023.96875,1023.96875,304.28125,275.3125,304.28125,0.0,70.1,70.37,68.2,70.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.618457,12.489258,2913.834,0.0,0.0,75.200005,5.9450817,222.79999,0.0,0
910.594,0.5300714,0.20387359,717.7949,816.84686,100.72821,10.5,14.0234375,5.9450817,0.0,0.0,0.0,3.0,0.0,2856.0,251.25,24.375,13.725491,-13.4296875,0.4767456,171.47343,200.74266,200.00504,7.0950866,6.4980807,374.07877,0.0,75.71564,24.0,6.75,6.375,3.832,0.0,0.36102295,-13.6484375,0.0,0.0,0.0,0.0,0.0,1.5270996,1.0925293,1.048584,0.80322266,2.2851562,2.109375,2.0117188,1.9921875,1.0865021,1.0401154,0.92575073,0.8982086,0.8564453,0.8496094,83.00018,1.5625,140.99774,158.17992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,34.375,1.0,1.4068161,141.051,157.59305,497.25,649.875,43.4875,4.6875,249.1875,0.0,276.59375,79.82713,90.0,93.10913,1.0,43.750854,108.3125,1.0925293,20.043945,29.400635,50.53711,2.7441406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,245.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,231.0,100.0,1023.96875,1023.96875,304.25,273.34375,304.25,0.0,70.19,70.56,68.66,70.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5897455,12.489258,2911.525,0.0,0.0,75.200005,5.840612,222.79999,0.0,0
910.614,0.5198777,0.20068806,713.81573,816.55005,100.72821,10.5,14.042969,5.840612,0.0,0.0,0.0,3.0,0.0,2864.0,251.25,24.375,13.725491,-13.4921875,0.4772339,171.65585,200.94432,200.00504,7.0950866,6.4980807,375.03244,0.0,75.34027,24.0,6.75,6.375,3.832,0.0,0.36218262,-13.15625,0.0,0.0,0.0,0.0,0.0,1.5270996,1.1901855,0.75927734,0.80322266,2.3242188,2.109375,2.0117188,1.9921875,1.1054993,1.0466003,0.92575073,0.8982086,0.8544922,0.8496094,83.00018,1.5625,140.20857,157.98824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,34.375,1.0,1.4003128,140.26329,157.7423,497.25,649.875,43.181248,4.6875,247.875,0.0,276.65625,79.82713,90.0,92.28516,1.0,43.819202,108.65625,1.4282227,21.380615,29.437256,52.246094,2.6586914,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,247.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,237.0,100.0,1023.96875,1023.96875,304.34375,272.03125,304.34375,0.0,70.55,70.79,68.81,70.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.561035,12.489258,2914.4497,0.0,0.0,75.200005,5.7261524,222.79999,0.0,0
910.643,0.5198777,0.19750254,711.83936,821.80646,100.72821,10.5,14.0625,5.7261524,0.0,0.0,0.0,3.0,0.0,2874.0,252.0,24.375,13.725491,-13.53125,0.4798584,172.21141,201.06107,200.00504,7.0924335,6.4980807,374.5556,0.0,75.45471,24.0,6.75,6.375,3.784,0.0,0.36706543,-12.2734375,0.0,0.0,0.0,0.0,0.0,1.2902832,1.0009766,0.75927734,1.3366699,2.34375,2.109375,2.0117188,2.03125,1.1134338,1.0466003,0.9173584,0.9171295,0.8535156,0.8496094,83.00018,1.5625,140.0938,159.45746,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,34.765625,1.0,1.3924927,140.1472,159.20993,497.25,649.875,42.91875,4.6875,247.34375,0.0,279.78125,79.82713,90.0,92.13257,1.0,43.94969,110.125,1.9165039,22.042847,29.803467,53.762817,2.5878906,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,250.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,246.0,100.0,1023.96875,1023.96875,307.5,271.5625,307.5,0.0,70.61,71.0,68.69,70.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.489258,2916.143,0.0,0.0,75.200005,5.7095056,222.79999,0.0,0
910.666,0.5198777,0.19431701,710.87744,827.9953,100.72821,10.5,14.0625,5.7095056,0.0,0.0,0.0,3.0,0.0,2874.0,252.0,24.375,13.725491,-13.515625,0.48291016,172.94109,200.28098,199.33107,7.0924335,6.4980807,377.1782,0.0,75.227356,24.0,6.75,6.375,3.784,0.0,0.36749268,-11.625,0.0,0.0,0.0,0.0,0.0,1.2902832,1.0009766,0.8911133,0.99853516,2.34375,2.109375,1.9921875,2.03125,1.1134338,1.0443115,0.9160614,0.9171295,0.8544922,0.8496094,83.00018,1.5625,139.77638,160.40036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,35.15625,1.0,1.3913401,139.84041,159.95619,497.25,649.875,42.6125,3.90625,247.25,0.0,283.0625,79.82713,90.0,91.80298,1.0,44.005615,110.25,2.2521973,23.678589,29.986572,55.91736,2.6293945,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,252.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,252.0,100.0,1023.96875,1023.96875,310.8125,271.46875,310.8125,0.0,70.88,71.03,68.94,70.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.561035,12.489258,2904.8289,0.0,0.0,75.200005,5.6634684,222.79999,0.0,0
910.686,0.49949032,0.19431701,708.28937,830.87775,100.72821,10.5,14.042969,5.6634684,0.0,0.0,0.0,3.0,0.0,2883.0,252.0,24.75,13.725491,-13.546875,0.48614502,173.7205,200.99739,199.50089,7.0871267,6.4980807,370.7409,0.0,74.887085,24.0,6.75,6.75,3.764,0.0,0.36749268,-11.7265625,0.0,0.0,0.0,0.0,0.0,1.2023926,1.2365723,0.8911133,0.99853516,2.34375,2.109375,1.9921875,2.0703125,1.1172485,1.0443115,0.9160614,0.92063904,0.8574219,0.8496094,83.00018,1.5625,139.53513,161.07683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,35.351562,1.0,1.3882943,139.59166,160.60295,497.25,649.875,42.6125,4.6875,246.25,0.0,284.71875,79.82713,90.0,91.63208,1.0,44.105034,110.25,2.609253,25.158691,30.151367,57.91931,2.5927734,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,254.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,1.0,100.0,1023.96875,1023.96875,312.46875,270.4375,312.46875,0.0,71.3,71.09,69.29,71.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.604101,12.489258,2915.2195,0.0,0.0,75.200005,5.628477,222.79999,0.0,0
910.713,0.49949032,0.19113149,705.3585,830.15717,100.72821,10.5,14.042969,5.628477,0.0,0.0,0.0,3.0,0.0,2892.0,252.0,24.75,13.725491,-13.296875,0.48760986,174.06047,200.59938,199.61765,7.084473,6.4980807,376.22452,0.0,75.27313,24.0,7.125,6.75,3.764,0.0,0.3684082,-12.0625,0.0,0.0,0.0,0.0,0.0,0.8190918,1.2365723,0.9350586,0.7434082,2.34375,2.1484375,2.0117188,2.0703125,1.1172485,1.0526276,0.91690063,0.92063904,0.86035156,0.8496094,83.00018,1.5625,138.92325,160.95375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,35.44922,1.0,1.3858249,139.01123,160.81854,497.25,649.875,42.6125,4.6875,246.03125,0.0,285.5625,79.82713,90.0,91.02173,1.0,44.33494,110.53125,3.1707764,27.13623,30.206299,60.513306,2.7856445,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,1.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,10.0,100.0,1023.96875,1023.96875,313.34375,270.28125,313.34375,0.0,71.3,71.33,69.47,71.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.647167,12.489258,2909.4468,0.0,0.0,75.200005,5.5397315,222.79999,0.0,0
910.736,0.509684,0.19113149,703.5045,832.7853,100.72821,10.5,14.0625,5.5397315,0.0,0.0,0.0,3.0,0.0,2896.0,252.375,24.75,13.725491,-13.3984375,0.4888916,174.30922,201.01862,199.78215,7.084473,6.4980807,374.794,0.0,74.14856,24.0,7.125,6.75,3.724,0.0,0.371521,-12.109375,0.0,0.0,0.0,0.0,0.0,0.8190918,1.1962891,1.0546875,0.7434082,2.3242188,2.1484375,2.0117188,2.0117188,1.1021423,1.0526276,0.91690063,0.91163635,0.8613281,0.8496094,83.00018,1.5625,138.69145,161.49248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,35.64453,1.0,1.3800626,138.79564,160.96779,497.25,649.875,42.39375,4.6875,245.4375,0.0,287.125,79.82713,90.0,90.808105,1.0,44.303875,111.46875,3.5369873,27.740479,30.24292,61.520386,2.8173828,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,3.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,16.0,100.0,1023.96875,1023.96875,314.90625,269.65625,314.90625,0.0,71.22,71.35,69.4,71.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.661523,12.489258,2915.5273,0.0,0.0,75.200005,5.5061126,222.79999,0.0,0
910.765,0.509684,0.19113149,702.8496,846.05316,100.72821,10.5,14.042969,5.5061126,0.0,0.0,0.0,3.0,0.0,2887.0,251.625,24.75,13.725491,-13.2109375,0.49676514,176.16656,200.59938,199.25148,7.0765133,6.4980807,370.9793,0.0,74.409485,24.0,7.125,6.75,3.768,0.0,0.36956787,-12.7265625,0.0,0.0,0.0,0.0,0.0,1.0693359,1.0888672,1.0546875,1.0131836,2.3242188,2.1679688,2.0117188,2.03125,1.1021423,1.0588837,0.92285156,0.9159851,0.86035156,0.8496094,83.00018,1.5625,138.58661,163.69249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,36.42578,1.0,1.3779222,138.76247,163.18997,497.25,649.875,42.087498,4.6875,244.96875,0.0,294.0,79.82713,90.0,90.73486,1.0,44.322517,110.875,4.0771484,29.80957,30.79834,64.68506,2.8100586,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,6.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,321.6875,269.0625,321.6875,0.0,71.45,71.7,69.65,71.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.647167,12.489258,2909.4468,0.0,0.0,75.200005,5.4909062,222.79999,0.0,0
910.794,0.5300714,0.20068806,699.8559,851.3096,100.72821,10.5,14.042969,5.4909062,0.0,0.0,0.0,3.0,0.0,2894.0,251.625,24.75,13.725491,-13.015625,0.5003662,177.07037,200.25975,199.33107,7.0738597,6.4980807,374.794,0.0,74.71619,23.25,7.125,6.75,3.768,0.0,0.36883545,-12.03125,0.0,0.0,0.0,0.0,0.0,0.8557129,1.0888672,1.1096191,1.0144043,2.3046875,2.1679688,2.03125,2.03125,1.1005402,1.0601807,0.9309387,0.9159851,0.85839844,0.8496094,83.00018,1.5625,137.84679,164.464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,36.71875,1.0,1.3775929,137.97476,164.38399,497.25,649.875,41.78125,4.6875,243.875,0.0,297.1875,79.82713,90.0,89.96582,1.0,44.440575,110.65625,4.711914,32.592773,31.097412,68.4021,2.758789,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,9.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,28.0,100.0,1023.96875,1023.96875,324.75,267.9375,324.75,0.0,71.4,71.62,69.82,71.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.618457,12.489258,2904.521,0.0,0.0,73.85,5.3836036,222.79999,0.0,0
910.814,0.5198777,0.19750254,697.4942,854.6159,100.72821,10.5,14.0234375,5.3836036,0.0,0.0,0.0,3.0,0.0,2905.0,252.0,24.75,13.725491,-12.9609375,0.5041504,177.82492,200.74266,199.08696,7.0791664,6.4980807,371.21774,0.0,73.54736,23.25,7.125,6.75,3.716,0.0,0.3673706,-10.609375,0.0,0.0,0.0,0.0,0.0,0.8557129,0.99609375,1.1096191,1.0144043,2.2851562,2.1679688,2.03125,2.03125,1.0881042,1.0601807,0.9309387,0.92025757,0.859375,0.8496094,83.00018,1.5625,137.66585,165.66814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,36.914062,1.0,1.3697728,137.80064,165.21317,496.875,649.875,41.3875,4.6875,243.0625,0.0,299.21875,79.82713,90.0,89.81323,1.0,44.558636,110.21875,5.126953,34.020996,31.304932,70.45288,2.6757812,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,11.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,326.90625,267.1875,326.90625,0.0,71.62,71.98,69.93,71.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.489258,2911.525,0.0,0.0,73.85,5.357361,222.79999,0.0,0
910.836,0.5198777,0.19750254,699.7048,854.2344,100.72821,10.5,14.0625,5.357361,0.0,0.0,0.0,3.0,0.0,2918.0,252.0,24.75,13.725491,-12.78125,0.50494385,178.10684,199.8246,198.60936,7.0738597,6.4980807,371.21774,0.0,73.54736,23.25,7.5,6.75,3.716,0.0,0.36657715,-9.7421875,0.0,0.0,0.0,0.0,0.0,0.8557129,0.99609375,1.2182617,1.2133789,2.2851562,2.1679688,2.0507812,2.03125,1.0881042,1.0569763,0.94329834,0.92025757,0.8613281,0.8496094,83.00018,1.5625,137.72566,165.44656,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,36.914062,1.0,1.3680443,137.86697,165.32925,496.875,649.875,40.90625,4.6875,244.53125,0.0,299.21875,79.82713,90.0,90.03296,1.0,44.620773,109.96875,5.545044,34.539795,31.329346,71.414185,2.6000977,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,13.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,37.0,100.0,1023.96875,1023.96875,327.125,268.875,327.125,0.0,71.66,72.08,70.04,71.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.661523,12.489258,2898.2095,0.0,0.0,73.85,5.3660364,222.79999,0.0,0
910.864,0.5198777,0.19431701,693.67596,852.11487,100.72821,10.5,14.082031,5.3660364,0.0,0.0,0.0,3.0,0.0,2928.0,251.625,25.125,13.725491,-12.5859375,0.50665283,178.52142,199.99442,197.90887,7.0765133,6.4980807,374.794,0.0,73.194885,23.25,7.5,7.125,3.728,0.0,0.36621094,-8.7578125,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9875488,0.79833984,1.2133789,2.2851562,2.1679688,2.0507812,2.03125,1.0812378,1.0534668,0.94329834,0.93284607,0.86035156,0.8496094,83.00018,1.5625,137.12904,165.93729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,36.914062,1.0,1.3687027,137.28654,165.55313,497.25,649.875,39.9875,4.6875,243.1875,0.0,299.4375,79.82713,90.0,89.416504,1.0,44.689125,109.875,6.234741,35.980225,31.384277,73.59924,2.5341797,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,16.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,46.0,100.0,1023.96875,1023.96875,327.15625,267.46875,327.15625,0.0,72.02,72.23,70.16,71.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.647167,12.489258,2900.6726,0.0,0.0,73.85,5.279504,222.79999,0.0,0
910.894,0.49949032,0.19431701,689.06775,865.3405,100.72821,10.5,14.0234375,5.279504,0.0,0.0,0.0,3.0,0.0,2931.0,252.375,25.125,12.941176,-12.4765625,0.51501465,180.49487,199.99442,198.21135,7.0765133,6.4980807,374.07877,0.0,73.13843,23.25,7.5,7.125,3.684,0.0,0.36114502,-8.78125,0.0,0.0,0.0,0.0,0.0,0.892334,0.970459,0.79833984,0.92285156,2.265625,2.1679688,2.03125,2.03125,1.0716248,1.0534668,0.9359741,0.9323883,0.86328125,0.8496094,83.00018,1.5625,136.41707,168.54576,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,37.597656,1.0,1.3629404,136.5403,167.99919,497.25,649.875,38.98125,5.46875,241.53125,0.0,306.78125,79.82713,90.0,88.62915,1.0,44.906605,108.34375,6.9519043,39.32495,32.000732,78.27759,2.4389648,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,19.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,55.0,100.0,1023.96875,1023.96875,334.34375,265.6875,334.34375,0.0,72.23,72.43,70.52,72.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.489258,2900.6726,0.0,0.0,73.85,5.1762404,222.79999,0.0,0
910.914,0.48929664,0.19113149,688.0982,867.672,100.72821,10.5,14.0234375,5.1762404,0.0,0.0,0.0,3.0,0.0,2933.0,252.375,25.5,12.941176,-12.3359375,0.5170288,180.99237,199.27802,198.22728,7.0765133,6.4980807,375.74768,0.0,73.524475,23.25,7.5,7.5,3.684,0.0,0.3577881,-8.625,0.0,0.0,0.0,0.0,0.0,0.892334,0.970459,1.6772461,0.970459,2.265625,2.1484375,2.0898438,2.03125,1.0716248,1.0492706,0.967865,0.9323883,0.86328125,0.8496094,83.00018,1.5625,136.10168,168.70897,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,37.79297,1.0,1.3555318,136.20862,168.63766,497.25,649.875,38.4125,5.46875,241.875,0.0,308.96875,79.82713,90.0,88.31177,1.0,45.01845,107.34375,7.461548,39.422607,32.159424,79.04358,2.4316406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,21.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,59.0,100.0,1023.96875,1023.96875,336.5,266.0,336.5,0.0,72.53,72.53,70.62,72.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.489258,2890.282,0.0,0.0,73.85,5.130498,222.79999,0.0,0
910.943,0.47910297,0.19113149,684.96747,872.9282,100.72821,10.5,14.082031,5.130498,0.0,0.0,0.0,3.0,0.0,2944.0,251.625,25.5,12.941176,-12.2421875,0.5211792,181.863,198.55098,197.63823,7.068553,6.4980807,370.02563,0.0,73.558044,23.25,7.875,7.5,3.7,0.0,0.3554077,-8.8515625,0.0,0.0,0.0,0.0,0.0,1.2609863,0.95458984,1.1560059,0.970459,2.3046875,2.1484375,2.0898438,2.03125,1.0797882,1.0445404,0.967865,0.9340668,0.86328125,0.8496094,83.00018,1.5625,135.81032,170.16083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,37.98828,1.0,1.352239,135.95158,169.699,497.25,649.875,37.31875,5.46875,240.9375,0.0,311.21875,79.82713,90.0,88.07373,1.0,45.142727,106.625,8.175659,39.13269,32.421875,79.730225,2.5830078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,24.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,67.0,100.0,1023.96875,1023.96875,338.84375,264.4375,338.84375,0.0,72.43,72.8,70.61,72.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.489258,2879.7373,0.0,0.0,73.85,5.0882387,222.79999,0.0,0
