Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
656.382,0.04077472,0.044597346,334.8639,343.18588,100.28046,9.75,14.140625,-2.4459226,0.0,0.0,0.0,0.0,0.0,1859.0,261.75,37.5,13.725491,-8.0625,0.11779785,106.64852,57.18523,66.4773,6.3494925,6.5989084,85.11543,0.0,36.95526,33.75,13.5,19.5,2.404,0.0,0.056762695,-25.53125,0.0,0.0,0.0,0.0,0.0,0.60913086,0.6359863,0.53344727,0.57373047,1.484375,1.7578125,1.40625,1.6796875,0.5529785,0.6943512,0.46051025,0.5595398,0.8642578,1.0,83.00018,0.78125,86.33359,88.63434,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.230469,1.0,0.9982636,100.29704,88.829544,469.125,649.875,4.68125,-4.6875,98.625,0.0,94.6875,14.471586,90.0,24.731445,1.0,28.39052,17.03125,0.0,-23.632812,17.95044,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,168.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,157.0,100.0,1023.96875,1023.96875,117.09375,114.71875,117.09375,0.0,45.77,45.74,45.84,45.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.70459,14.7,829.4013,0.0,0.0,92.75001,-2.022826,221.0,0.0,0
656.402,0.04077472,0.044597346,336.94412,344.3304,100.28874,9.75,14.121094,-2.0240276,0.0,0.0,0.0,0.0,0.0,1878.0,261.75,37.5,13.725491,-8.34375,0.117492676,106.955315,58.12452,67.97379,6.381333,6.5989084,84.877014,0.0,38.04474,33.75,13.125,19.5,2.404,0.0,0.062805176,-26.515625,0.0,0.0,0.0,0.0,0.0,0.5029297,0.6359863,0.53344727,0.57373047,1.484375,1.7578125,1.40625,1.6992188,0.5529785,0.6943512,0.46051025,0.56144714,0.8857422,1.0,83.00018,0.78125,87.10546,88.74186,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.230469,1.0,1.0000827,100.29704,88.88759,469.125,649.875,4.68125,-4.6875,100.375,0.0,95.09375,14.938412,90.0,25.378418,1.0,28.44023,18.84375,0.0,-21.047974,18.902588,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,170.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,172.0,100.0,1023.96875,1023.96875,117.71875,116.71875,117.71875,0.0,46.05,45.99,45.73,45.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.02041,14.7,843.02454,0.0,0.0,92.75001,-1.9120766,221.0,0.0,0
656.426,0.04077472,0.044597346,341.34033,345.8564,100.28874,9.75,14.082031,-1.9120766,0.0,0.0,0.0,0.0,0.0,1885.0,258.0,37.125,13.725491,-8.3984375,0.11706543,107.14603,58.93645,69.47029,6.413173,6.5989084,87.49962,0.0,38.941956,33.75,12.75,19.125,2.704,0.0,0.06591797,-28.007812,0.0,0.0,0.0,0.0,0.0,0.5029297,0.5480957,0.53344727,0.57373047,1.4648438,1.7578125,1.40625,1.6992188,0.546875,0.6943512,0.46051025,0.56144714,0.90527344,1.0,83.00018,0.78125,88.22604,89.40853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.230469,1.0,1.0000827,100.27216,89.01196,468.375,649.875,4.68125,-4.6875,101.9375,0.0,95.65625,15.405237,90.0,25.109863,1.0,28.608,19.78125,0.0,-19.955444,19.250488,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,172.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,118.28125,118.3125,118.28125,0.0,45.93,45.99,45.61,45.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.307519,14.7,854.8006,0.0,0.0,92.75001,-1.7495496,221.0,0.0,0
656.453,0.03058104,0.047782872,341.28354,351.87573,100.28874,9.75,14.1015625,-1.7495496,0.0,0.0,0.0,0.0,0.0,1872.0,258.0,37.125,13.725491,-8.328125,0.11584473,107.22894,61.75432,71.715034,6.4503202,6.5989084,86.545944,0.0,39.453125,33.75,12.375,19.125,2.704,0.0,0.070495605,-29.085938,0.0,0.0,0.0,0.0,0.0,0.5029297,0.5480957,0.5078125,0.6591797,1.4648438,1.71875,1.40625,1.6992188,0.546875,0.67611694,0.46653748,0.56144714,0.93652344,1.0,83.00018,0.78125,88.94002,90.63456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.425781,1.0,0.9998347,100.48775,90.23914,468.375,649.875,4.68125,-3.90625,101.90625,0.0,97.71875,15.405237,90.0,25.482178,1.0,28.608,21.15625,0.0,-19.104004,18.597412,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,175.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,208.0,100.0,1023.96875,1023.96875,120.3125,118.21875,120.3125,0.0,46.03,45.99,45.59,45.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.766894,14.7,895.6703,0.0,0.0,92.75001,-1.6459962,221.0,0.0,0
656.472,0.03058104,0.05733945,345.52582,353.57132,100.28874,9.75,14.082031,-1.6459962,0.0,0.0,0.0,0.0,0.0,1861.0,259.5,36.75,13.725491,-8.3515625,0.11468506,107.3699,63.01732,73.21153,6.476854,6.5989084,90.12222,0.0,39.86206,33.75,12.0,18.75,2.596,0.0,0.072265625,-29.5,0.0,0.0,0.0,0.0,0.0,0.5187988,0.56030273,0.5078125,0.6591797,1.4648438,1.71875,1.40625,1.71875,0.546875,0.67611694,0.46653748,0.57373047,0.9580078,1.0,83.00018,0.78125,89.994995,91.340034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.425781,1.0,1.0019844,100.51263,90.67031,469.125,649.875,4.68125,-3.90625,103.25,0.0,98.25,16.338888,90.0,25.939941,1.0,28.576931,21.6875,0.0,-17.449951,18.048096,0.59814453,3.3642578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,177.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,219.0,100.0,1023.96875,1023.96875,120.8125,119.53125,120.8125,0.0,45.92,45.96,45.67,45.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.082714,14.7,913.9885,0.0,0.0,92.75001,-1.4929844,221.0,0.0,0
656.491,0.03058104,0.06689602,348.92865,355.09732,100.28874,9.75,14.1015625,-1.4929844,0.0,0.0,0.0,0.0,0.0,1854.0,259.5,36.75,13.725491,-8.34375,0.113464355,107.45282,64.38115,74.65496,6.492774,6.5989084,91.314316,0.0,40.655518,33.75,12.0,18.75,2.596,0.0,0.074157715,-29.726562,0.0,0.0,0.0,0.0,0.0,0.5187988,0.56030273,0.4284668,0.6591797,1.4648438,1.71875,1.40625,1.71875,0.5434418,0.67611694,0.46653748,0.57373047,0.97558594,1.0,83.00018,0.78125,90.709694,91.76355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.425781,1.0,1.0022324,100.51263,91.0849,469.125,649.875,4.68125,-3.125,104.34375,0.0,98.75,16.338888,90.0,25.805664,1.0,28.570717,22.25,0.0,-16.21399,17.700195,1.486206,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,179.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,121.25,120.5,121.25,0.0,45.86,45.78,45.56,45.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.341113,14.7,933.76917,0.0,0.0,92.75001,-1.389326,221.0,0.0,0
656.523,0.01019368,0.07326707,354.8482,358.74286,100.297035,9.75,14.1015625,-1.3905288,0.0,0.0,0.0,0.0,0.0,1847.0,259.5,36.375,13.725491,-8.328125,0.11248779,107.43623,67.559875,76.8201,6.5246143,6.5989084,91.79115,0.0,41.133118,33.75,12.0,18.375,2.596,0.0,0.078186035,-29.539062,0.0,0.0,0.0,0.0,0.0,0.68359375,0.56030273,0.4284668,0.7702637,1.4648438,1.6992188,1.3867188,1.71875,0.5434418,0.6616974,0.46180725,0.57373047,0.98535156,1.0,83.00018,0.78125,91.554634,92.19791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.5234375,1.0,1.0021496,100.67846,91.49949,469.125,649.875,4.68125,-2.34375,106.4375,0.0,100.0625,16.805714,90.0,26.141357,1.0,28.483725,23.46875,0.0,-15.258789,17.352295,2.0935059,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,182.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,237.0,100.0,1023.96875,1023.96875,122.4375,122.5,122.4375,0.0,45.78,46.03,45.76,45.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.484668,14.7,979.8727,0.0,0.0,92.75001,-1.2679803,221.0,0.0,0
656.542,0.0,0.0764526,359.39835,364.46542,100.297035,9.75,14.121094,-1.2679803,0.0,0.0,0.0,0.0,0.0,1856.0,259.5,36.0,13.725491,-8.359375,0.11254883,107.510864,68.83349,78.3166,6.535228,6.5989084,94.41376,0.0,41.575623,33.75,11.625,18.0,2.608,0.0,0.083740234,-29.3125,0.0,0.0,0.0,0.0,0.0,0.68359375,0.60791016,0.4284668,0.7702637,1.4648438,1.6992188,1.3867188,1.7773438,0.5434418,0.6616974,0.46180725,0.5984497,0.99316406,1.0,83.00018,0.78125,91.70269,92.40076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,11.71875,1.0,1.0038029,100.786255,91.92236,468.75,649.875,4.68125,-3.125,108.0,0.0,101.90625,17.27254,90.0,26.42212,1.0,28.539648,25.125,0.0,-14.926147,17.797852,2.871704,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,184.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,243.0,100.0,1023.96875,1023.96875,124.4375,124.15625,124.4375,0.0,45.91,46.05,45.7,45.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.7,998.3449,0.0,0.0,92.75001,-1.2465066,221.0,0.0,0
656.572,0.02038736,0.07326707,369.77655,378.96268,100.297035,9.75,14.121094,-1.2465066,0.0,0.0,0.0,0.0,0.0,1878.0,259.5,34.5,13.725491,-8.34375,0.113342285,107.64353,71.226814,80.56134,6.5644145,6.5989084,97.75162,0.0,42.81311,33.75,11.625,16.5,2.608,0.0,0.09906006,-28.382812,0.0,0.0,0.0,0.0,0.0,0.68359375,0.60791016,0.6225586,0.6311035,1.5039062,1.6796875,1.3867188,1.7773438,0.5610657,0.6549835,0.46180725,0.5984497,1.0087891,1.0,83.00018,0.78125,92.06403,93.04629,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,12.3046875,1.0,1.0048777,100.91892,92.36183,468.75,649.875,4.59375,-2.34375,111.625,0.0,106.78125,17.739363,90.0,27.32544,1.0,28.55829,29.71875,0.0,-14.819336,18.902588,4.083252,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,187.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,129.375,128.0,129.375,0.0,46.09,45.93,45.76,45.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.7,1033.0573,0.0,0.0,92.75001,-1.194098,221.0,0.0,0
656.592,0.03058104,0.07326707,370.52438,385.10916,100.297035,9.75,14.1015625,-1.194098,0.0,0.0,0.0,0.0,0.0,1871.0,259.5,34.5,13.725491,-8.375,0.113464355,107.75961,73.83242,82.05784,6.575028,6.5989084,99.18213,0.0,43.699646,33.0,11.625,16.5,2.608,0.0,0.10333252,-28.265625,0.0,0.0,0.0,0.0,0.0,0.703125,0.60791016,0.6225586,0.6311035,1.5039062,1.6796875,1.4453125,1.796875,0.5610657,0.6549835,0.48187256,0.6026459,0.9970703,1.0,83.00018,0.78125,92.39139,93.931564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,12.597656,1.0,1.0062004,101.07647,93.273926,468.75,649.875,4.50625,-2.34375,111.9375,0.0,109.28125,17.739363,90.0,27.947998,1.0,28.651495,31.0,0.0,-13.870239,18.548584,4.6783447,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,189.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,6.0,100.0,1023.96875,1023.96875,131.46875,128.21875,131.46875,0.0,46.01,46.18,45.65,45.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.7,1070.8483,0.0,0.0,91.4,-1.1466192,221.0,0.0,0
656.611,0.04077472,0.0764526,375.68988,386.8471,100.297035,9.75,14.1015625,-1.1466192,0.0,0.0,0.0,0.0,0.0,1867.0,259.5,33.375,13.725491,-8.3984375,0.11236572,107.95862,75.19624,83.55433,6.588295,6.5989084,99.658966,0.0,44.65332,33.0,11.625,15.375,2.636,0.0,0.10510254,-27.976562,0.0,0.0,0.0,0.0,0.0,0.703125,0.45654297,0.6225586,0.6311035,1.5429688,1.6796875,1.4453125,1.796875,0.57884216,0.6549835,0.48187256,0.6026459,1.0058594,0.99902344,83.00018,0.78125,93.106705,94.1556,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,12.597656,1.0,1.0077713,101.13451,93.46463,469.5,649.875,4.50625,-3.125,113.59375,0.0,109.78125,18.673014,90.0,28.387451,1.0,28.645283,31.53125,0.0,-12.863159,18.347168,5.484009,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,191.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,12.0,100.0,1023.96875,1023.96875,132.03125,130.0,132.03125,0.0,46.09,46.05,45.76,45.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.786132,14.685644,1090.6289,0.0,0.0,91.4,-1.0428711,221.0,0.0,0
656.633,0.04077472,0.07963812,383.55612,392.35773,100.297035,9.75,14.0625,-1.0428711,0.0,0.0,0.0,0.0,0.0,1862.0,259.5,32.625,13.725491,-8.3671875,0.112854004,108.09958,76.71397,85.05083,6.604215,6.5989084,102.51999,0.0,45.277405,33.0,11.25,14.625,2.636,0.0,0.108947754,-28.054688,0.0,0.0,0.0,0.0,0.0,0.703125,0.45654297,0.5908203,0.60180664,1.5429688,1.6210938,1.4453125,1.796875,0.57884216,0.630188,0.48187256,0.6026459,1.0302734,0.99902344,83.00018,0.78125,93.979935,94.72422,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,12.792969,1.0,1.0083499,101.159386,94.02018,469.5,649.875,4.41875,-1.5625,116.34375,0.0,111.5625,18.673014,90.0,28.308105,1.0,28.62664,32.6875,0.0,-11.999512,18.103027,6.1035156,3.3642578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,193.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,17.0,100.0,1023.96875,1023.96875,133.78125,132.59375,133.78125,0.0,46.11,46.03,45.8,45.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.145019,14.685644,1112.6416,0.0,0.0,91.4,-0.9162196,221.0,0.0,0
656.654,0.04077472,0.08600917,384.85236,408.0419,100.297035,9.75,14.1015625,-0.9162196,0.0,0.0,0.0,0.0,0.0,1859.0,259.5,32.25,13.725491,-8.3515625,0.11352539,108.14932,78.252914,86.547325,6.6148286,6.5989084,102.04315,0.0,45.072937,33.0,10.875,14.25,2.636,0.0,0.11999512,-28.078125,0.0,0.0,0.0,0.0,0.0,0.6726074,0.45654297,0.5908203,0.60180664,1.5429688,1.6210938,1.484375,1.796875,0.57884216,0.630188,0.49560547,0.6026459,1.0371094,0.99902344,83.00018,0.78125,94.35704,96.31704,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,13.4765625,1.0,1.008598,101.242294,95.62878,469.5,649.875,4.41875,-1.5625,116.75,0.0,116.78125,19.13984,90.0,28.692627,1.0,28.670137,36.0,0.0,-9.0789795,17.95044,8.87146,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,195.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,21.0,100.0,1023.96875,1023.96875,138.9375,132.90625,138.9375,0.0,46.01,46.16,45.7,46.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.245507,14.685644,1134.9622,0.0,0.0,91.4,-0.86152494,221.0,0.0,0
656.673,0.02038736,0.08600917,393.5236,431.31372,100.297035,9.75,14.140625,-0.86152494,0.0,0.0,0.0,0.0,0.0,1866.0,260.25,31.875,13.725491,-8.34375,0.11541748,108.340034,81.58554,88.043816,6.6227884,6.5989084,103.47366,0.0,46.014404,33.0,10.875,13.875,2.632,0.0,0.1381836,-28.09375,0.0,0.0,0.0,0.0,0.0,0.6726074,0.64941406,0.5908203,0.60180664,1.5625,1.6210938,1.484375,1.796875,0.5906677,0.630188,0.49560547,0.6025696,1.0400391,0.99902344,83.00018,0.78125,95.120445,98.30996,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,14.550781,1.0,1.0094246,101.48276,98.15777,469.875,649.875,4.41875,-1.5625,118.3125,0.0,124.625,20.07349,90.0,29.718018,1.0,28.632854,41.46875,0.0,-5.874634,18.29834,12.423706,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,197.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,146.84375,134.53125,146.84375,0.0,45.98,46.01,45.84,46.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.288573,14.685644,1183.2977,0.0,0.0,91.4,-0.7508022,221.0,0.0,0
656.692,0.01019368,0.08919469,399.36218,469.6339,100.297035,9.75,14.082031,-0.7508022,0.0,0.0,0.0,0.0,0.0,1871.0,260.25,31.125,13.725491,-8.296875,0.12176514,108.72975,83.2094,89.54031,6.6360555,6.5989084,108.00362,0.0,46.73004,33.0,10.5,13.125,2.632,0.0,0.1640625,-28.046875,0.0,0.0,0.0,0.0,0.0,0.6726074,0.64941406,0.72875977,0.60180664,1.5625,1.6210938,1.484375,1.796875,0.5906677,0.6327057,0.49560547,0.6025696,1.0410156,0.99902344,83.00018,0.78125,95.65917,101.61848,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,16.40625,1.0,1.0118221,101.46617,101.151085,469.875,649.875,4.41875,-0.78125,122.03125,0.0,138.21875,20.540316,90.0,29.47998,1.0,28.614214,49.21875,0.0,-2.105713,18.548584,16.442871,3.3642578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,199.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,29.0,100.0,1023.96875,1023.96875,160.53125,138.28125,160.53125,0.0,46.11,46.11,45.96,45.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.302929,14.685644,1206.8497,0.0,0.0,91.4,-0.6726664,221.0,0.0,0
656.723,0.0,0.08919469,435.7928,542.6711,100.297035,9.75,14.121094,-0.6726664,0.0,0.0,0.0,0.0,0.0,1880.0,260.25,29.25,13.725491,-7.9765625,0.15539551,110.71148,85.73009,91.78506,6.6519756,6.5989084,118.255615,0.0,48.81897,33.0,10.125,11.25,2.632,0.0,0.19006348,-27.210938,0.0,0.0,0.0,0.0,0.0,0.7055664,0.64941406,0.72875977,0.52246094,1.5625,1.6210938,1.3671875,1.6015625,0.5906677,0.6327057,0.50567627,0.598526,1.0351562,0.99902344,83.00018,1.5625,98.724365,109.46831,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,105.0,20.117188,1.0,1.0116568,101.26717,109.66672,469.875,649.875,4.2875,-0.78125,134.5,0.0,164.96875,26.609045,90.0,31.286621,1.0,28.688778,57.03125,0.0,0.97351074,19.000244,19.973755,3.3642578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,202.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,35.0,100.0,1023.96875,1023.96875,187.09375,150.6875,187.09375,0.0,46.25,46.22,46.07,45.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.216796,14.685644,1243.4093,0.0,0.0,91.4,-0.2280969,221.0,0.0,0
