﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
12.238,14.65,0,3.2,0,5,46,66.88,25.5,26.2,43.67,208,2386.2,5228,0,13.9,-1,-1,-1,-1,-1,-1,-50,108,88.9,1,0,0,0,0,0,0,26.2,47,1007.9,0,3276.7,555,0,0,0,0
12.352,14.65,0,2.7,0,5,46,87.14,25.5,26.2,43.94,208,2400.3,5222,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,88.9,1,0,0,0,0,0,0,26.1,46.19,1007.9,0,3276.7,555,0,0,0,0
12.461,14.65,0,2.26,0,5,46,93.22,25.5,26.2,43.92,208,2414.4,5202,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.1,1,0,0,0,0,0,0,26.3,45.73,1007.9,0,3276.7,555,0,0,0,0
12.571,14.65,0,2.03,0,5,46,104.7,25.5,26.2,43.89,208,2426.6,5196,0,15.4,-2,-2,-2,-2,-2,-2,-50,108,89.2,1,0,0,0,0,0,0,26.2,45.51,1007.9,0,3276.7,555,0,0,0,0
12.681,14.65,0,1.79,0,5,46,109.76,25.5,26.2,43.75,208,2438.3,5178,0,15.7,-2,-2,-2,-2,-2,-2,-50,108,89.4,1,0,0,0,0,0,0,26,45.32,1007.9,0,3276.7,555,0,0,0,0
12.791,14.65,0,1.64,0,5,46,113.14,25.5,26.2,43.42,208,2449.2,5165,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.5,1,0,0,0,0,0,0,26.1,45.18,1007.9,0,3276.7,555,0,0,0,0
12.901,14.65,0,1.48,0,5,46,125.88,25.5,26.2,43.22,208,2460.2,5154,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.6,1,0,0,0,0,0,0,25.8,45.05,1007.9,0,3276.7,555,0,0,0,0
13.023,14.65,0,1.4,0,5,45,129.21,25.5,26.2,42.94,208,2469.5,5144,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.7,1,0,0,0,0,0,0,25.9,44.92,1007.9,0,3276.7,555,0,0,0,0
13.130,14.65,0,1.32,0,5,45,142.57,25.5,26.2,42.97,208,2480.4,5122,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.9,1,0,0,0,0,0,0,26,44.81,1007.9,0,3276.7,555,0,0,0,0
13.230,14.65,0,1.24,0,5,45,153.42,25.5,26.2,42.47,208,2488.8,5122,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,89.9,1,0,0,0,0,0,0,25.6,44.71,1007.9,0,3276.7,555,0,0,0,0
13.342,14.65,0,1.21,0,5,45,161.77,25.5,26.2,42.22,208,2497.5,5100,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,90.1,1,0,0,0,0,0,0,25.7,44.59,1007.9,0,3276.7,555,0,0,0,0
13.450,14.65,0,1.17,0,5,45,179.72,25.5,26.2,42.19,208,2506,5088,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,108,90.2,1,0,0,0,0,0,0,25.7,44.51,1007.9,0,3276.7,555,0,0,0,0
13.552,14.65,0,1.14,0,5,45,181.35,25.5,26.2,42.17,208,2513.7,5081,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,108,90.3,1,0,0,0,0,0,0,25.8,44.43,1007.9,0,3276.7,555,0,0,0,0
13.661,14.65,0,1.09,0,5,45,200.93,25.5,26.2,42.11,208,2522.6,5066,0,17.5,-2,-2,-2,-2,-2,-2,-49,108,90.4,1,0,0,0,0,0,0,25.8,44.3,1007.9,0,3276.7,555,0,0,0,0
13.782,14.65,0,1.09,0,5,45,204.19,25.5,26.2,42.06,208,2529.6,5056,0,17.6,-2,-2,-2,-2,-2,-2,-48,108,90.5,1,0,0,0,0,0,0,25.6,44.19,1007.9,0,3276.7,555,0,0,0,0
13.890,14.65,0,1.07,0,5,45,215.62,25.5,26.2,41.69,208,2538.5,5036,0,17.6,-2,-2,-2,-2,-2,-2,-48,108,90.6,1,0,0,0,0,0,0,25.7,44.09,1007.9,0,3276.7,555,0,0,0,0
14.011,14.65,0,1.05,0,5,45,220.51,25.5,26.2,41.67,208,2546.4,5026,0,17.5,-2,-2,-2,-2,-2,-2,-48,108,90.8,1,0,0,0,0,0,0,25.7,43.95,1007.9,0,3276.7,555,0,0,0,0
14.122,14.65,0,1.06,0,5,45,222.14,25.5,26.2,41.58,208,2554.6,5021,0,17.4,-2,-2,-2,-2,-2,-2,-48,108,90.8,1,0,0,0,0,0,0,25.7,43.84,1007.9,0,3276.7,555,0,0,0,0
14.231,14.65,0,1.05,0,5,45,223.77,25.5,26.2,41.39,208,2562.3,5007,0,17.4,-2,-2,-2,-2,-2,-2,-48,108,91,1,0,0,0,0,0,0,25.5,43.76,1007.9,0,3276.7,555,0,0,0,0
14.343,14.64,0,1.05,0,5,45,223.77,25.5,26.1,41.11,208,2569.9,4991,0,17.3,-2,-2,-2,-2,-2,-2,-48,108,91,1,0,0,0,0,0,0,25.5,43.6,1007.9,0,3276.7,555,0,0,0,0
14.467,14.65,0,1.32,0,5,45,235.2,25.5,26.1,41.14,208,2575.9,4981,0,17.1,-2,-2,-2,-2,-2,-2,-48,108,91.1,1,0,0,0,0,0,0,25.6,43.39,1007.9,0,3276.7,555,0,0,0,0
