﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 95oct_102ron
142.953,14.4,0,17.72,0,5,93,15.87,29.2,21.3,50.06,2153.5,5270,14.2,7.8,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,34,91,1.28,0,0,0,0,0,0,20.8,157.5,1007.9,0,3276.7,555,0,0,0,0
143.073,14.4,0,15.29,0,5,95,13.97,19.5,21.3,34.17,2327,5296,6.4,5.4,1,1,1,1,1,1,-28,89.2,1.05,0,0,0,0,0,0,23.7,97.42,1007.9,0,3276.7,555,0,0,0,0
143.183,14.4,0,10.8,0,5,95,18.29,24.8,26.3,43.03,2322.7,5314,0,8.8,-1,-1,-1,-1,-1,-1,-52,88.3,1,0,0,0,0,0,0,24.9,71.46,1007.9,0,3276.7,555,0,0,0,0
143.287,14.4,0,8.2,0,5,95,30.56,24.8,26.2,42.31,2343,5257,0,9.9,-1,-1,-1,-1,-1,-1,-51,88.6,1,0,0,0,0,0,0,25.3,60.82,1007.9,0,3276.7,555,0,0,0,0
143.395,14.4,0,6.4,0,5,95,47.68,25.5,26.2,43.53,2356.9,5248,0,11.6,-1,-1,-1,-1,-1,-1,-51,88.7,1,0,0,0,0,0,0,25.8,55.17,1007.9,0,3276.7,555,0,0,0,0
143.500,14.4,0,4.86,0,5,95,61.53,25.5,26.2,44.14,2370.3,5242,0,12.5,-1,-1,-1,-1,-1,-1,-50,88.7,1,0,0,0,0,0,0,25.8,51.74,1007.9,0,3276.7,555,0,0,0,0
143.605,14.4,0,3.99,0,5,95,65.21,25.5,26.2,43.97,2381.7,5242,0,13.4,-1,-1,-1,-1,-1,-1,-50,88.8,1,0,0,0,0,0,0,26.2,50.33,1007.9,0,3276.7,555,0,0,0,0
143.714,14.4,0,3.24,0,5,95,86.8,26.2,26.2,44.25,2393.3,5226,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.9,1,0,0,0,0,0,0,26.2,49.55,1007.9,0,3276.7,555,0,0,0,0
143.825,14.4,0,2.67,0,5,93,97.27,25.5,26.2,43.81,2403.4,5220,0,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89,1,0,0,0,0,0,0,26,49.05,1007.9,0,3276.7,555,0,0,0,0
143.937,14.4,0,2.28,0,5,93,104.36,25.5,26.2,43.75,2414.4,5198,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.2,1,0,0,0,0,0,0,25.9,48.78,1007.9,0,3276.7,555,0,0,0,0
144.042,14.4,0,1.96,0,5,93,106.05,25.5,26.2,43.25,2423,5188,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.3,1,0,0,0,0,0,0,25.8,48.55,1007.9,0,3276.7,555,0,0,0,0
144.163,14.4,0,1.75,0,5,93,107.73,25.5,26.2,42.94,2432.4,5186,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.3,1,0,0,0,0,0,0,25.7,48.39,1007.9,0,3276.7,555,0,0,0,0
144.279,14.4,0,1.57,0,5,93,113.81,25.5,26.2,42.92,2442.1,5172,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.4,1,0,0,0,0,0,0,25.8,48.29,1007.9,0,3276.7,555,0,0,0,0
144.399,14.4,0,1.41,0,5,93,117.53,25.5,26.2,42.83,2450.3,5169,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.4,1,0,0,0,0,0,0,25.7,48.21,1007.9,0,3276.7,555,0,0,0,0
144.514,14.4,0,1.31,0,5,93,125.04,25.5,26.2,42.83,2458.6,5156,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.5,1,0,0,0,0,0,0,25.7,48.14,1007.9,0,3276.7,555,0,0,0,0
144.622,14.4,0,1.22,0,5,93,140.07,25.5,26.2,42.67,2466.4,5125,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.8,1,0,0,0,0,0,0,25.6,47.98,1007.9,0,3276.7,555,0,0,0,0
144.734,14.4,0,1.18,0,5,93,147.58,25.5,26.2,42.14,2473.7,5132,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.8,1,0,0,0,0,0,0,25.5,47.85,1007.9,0,3276.7,555,0,0,0,0
144.844,14.4,0,1.11,0,5,93,152.59,24.8,26.2,42.08,2482,5124,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.8,1,0,0,0,0,0,0,25.5,47.77,1007.9,0,3276.7,555,0,0,0,0
144.948,14.4,0,1.06,0,5,93,160.1,25.5,26.2,42.08,2488,5117,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.9,1,0,0,0,0,0,0,25.5,47.71,1007.9,0,3276.7,555,0,0,0,0
145.062,14.4,0,1.06,0,5,93,160.94,25.5,26.2,42.06,2494.1,5104,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,90,1,0,0,0,0,0,0,25.6,47.62,1007.9,0,3276.7,555,0,0,0,0
145.183,14.4,0,1.02,0,5,93,169.93,25.5,26.2,42.06,2501,5104,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,90.1,1,0,0,0,0,0,0,25.6,47.53,1007.9,0,3276.7,555,0,0,0,0
145.296,14.4,0,1.01,0,5,93,179.72,25.5,26.2,42.03,2507.9,5100,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,90.1,1,0,0,0,0,0,0,25.6,47.48,1007.9,0,3276.7,555,0,0,0,0
145.409,14.4,0,0.98,0,5,93,182.98,25.5,26.2,42,2513.4,5063,0,18.2,-2,-2,-2,-2,-2,-2,-48,90.5,1,0,0,0,0,0,0,25.6,47.38,1007.9,0,3276.7,555,0,0,0,0
145.514,14.4,0,0.98,0,5,93,182.98,25.5,26.2,41.97,2520,5058,0,18.2,-2,-2,-2,-2,-2,-2,-48,90.5,1,0,0,0,0,0,0,25.8,47.25,1007.9,0,3276.7,555,0,0,0,0
145.623,14.4,0,0.97,0,5,93,192.77,25.5,26.2,41.97,2526.6,5070,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,90.4,1,0,0,0,0,0,0,25.7,47.15,1007.9,0,3276.7,555,0,0,0,0
145.742,14.4,0,0.96,0,5,93,186.24,25.5,26.2,41.94,2531.9,5055,0,18.2,-2,-2,-2,-2,-2,-2,-47,90.5,1,0,0,0,0,0,0,25.8,47.08,1007.9,0,3276.7,555,0,0,0,0
145.866,14.4,0,1.26,0,5,93,199.3,25.5,26.2,42.14,2538,5044,0,17.5,-2,-2,-2,-2,-2,-2,-47,90.6,1,0,0,0,0,0,0,25.9,47.01,1007.9,0,3276.7,555,0,0,0,0
