﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
12.094,14.66,58.8,14.12,11.54,6,50,12.57,152.2,153.7,308.69,216,2548.5,6267,7.4,48.3,8.9,8.9,8.9,8.9,8.9,8.9,358,111,72,2.09,0,0,0,0,0,0,150.8,362.85,1007.9,0,3276.7,404,0,0,4,0
12.203,14.66,59.2,13.35,13.24,6,50,16.79,160.5,166.6,300.31,216,2429.4,5738,0,64.9,1.9,1.9,1.9,1.9,1.9,1.9,156,111,76.2,2.09,0,0,0,0,0,0,163.3,360.54,1007.9,0,3276.7,404,4,1048576,4,0
12.323,14.66,58.8,13.59,11.92,6,50,19.89,168,165.7,268.06,216,2319.4,4930,0,84.2,7.2,7.2,7.2,7.2,7.2,7.2,231,111,82.6,2.06,0,0,0,0,0,0,162.7,327.26,1007.9,0,3276.7,404,1048576,1048576,1048576,0
12.442,14.66,58.8,17.03,11.29,6,50,13.89,157.5,158,253.42,216,2590.9,4978,1.9,33.5,6.8,6.8,6.8,6.8,6.8,6.8,404,111,67.4,2.02,0,0,0,0,0,0,156.3,302.43,1007.9,0,3276.7,404,1048576,1048576,1048576,0
12.563,14.66,58.8,17.31,10.72,6,50,13.5,151.5,154.4,242.58,216,2541.9,4965,7.1,30.1,8.8,8.8,8.8,8.8,8.8,8.8,404,111,66.3,1.96,0,0,0,0,0,0,150.1,286.01,1007.9,0,3276.7,404,1048576,1048576,1048576,0
12.671,14.66,57.6,15.71,10.4,6,50,13.04,150,152.2,240.56,216,2500.4,4958,8.9,32,9.3,9.3,9.3,9.3,9.3,9.3,401,111,62.9,1.92,0,0,0,0,0,0,150.3,276.84,1007.9,0,3276.7,404,1048576,1048576,1048576,0
12.794,14.66,49,13.62,10.3,6,50,13.04,150,151.3,241.33,216,2474.8,4987,9.9,37.4,8.8,8.8,8.8,8.8,8.8,8.8,402,111,53.4,1.88,0,0,0,0,0,0,148.8,270.29,1007.9,0,3276.7,404,0,0,0,0
12.913,14.66,45.9,12.08,9.44,6,50,13.08,144.8,145.7,233.28,216,2473,4988,10.8,40.9,8.8,8.8,8.8,8.8,8.8,8.8,400,111,46.5,1.82,0,0,0,0,0,0,141.4,261,1007.9,0,3276.7,404,0,0,0,0
13.033,14.66,0,11.39,4.92,6,52,13.13,112.5,97.2,180.89,216,2570.1,4970,11,23.6,12.8,12.8,12.8,12.8,12.8,12.8,382,111,78.2,1.45,0,0,0,0,0,0,85.4,212.39,1007.9,0,3276.7,404,0,0,0,0
13.152,14.66,0,9.9,0,6,52,13.67,49.5,45.6,79.44,216,2182.5,4918,12.6,15.8,6.9,6.9,6.9,6.9,6.9,6.9,153,111,82,1.05,0,0,0,0,0,0,23.9,135.33,1007.9,0,3276.7,404,0,0,0,0
13.273,14.66,0,7.59,0,6,52,13.22,20.2,21,32.58,216,2215.1,4916,10.9,7,8.6,8.6,8.6,8.6,8.6,8.6,0,111,91.9,1,0,0,0,0,0,0,19.8,81.18,1007.9,0,3276.7,404,0,0,0,0
13.392,14.66,0,5.9,0,6,52,13.01,24,25.5,38.75,216,2190.6,4882,0,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,111,91.1,1,0,0,0,0,0,0,25.1,59.91,1007.9,0,3276.7,404,0,0,0,0
13.511,14.66,0,4.57,0,6,52,23.37,24.8,25.5,39.94,216,2216.2,4890,0,11.5,-2,-2,-2,-2,-2,-2,-48,111,91.1,1,0,0,0,0,0,0,25.7,49.98,1007.9,0,3276.7,404,0,0,0,0
13.632,14.66,0,3.67,0,6,52,37.19,25.5,25.5,40.22,216,2233.7,4884,0,12.5,-2,-2,-2,-2,-2,-2,-48,111,91.2,1,0,0,0,0,0,0,25.9,45.27,1007.9,0,3276.7,404,0,0,0,0
13.753,14.66,0,3.06,0,6,52,49.52,25.5,25.4,40.69,216,2248,4868,0,13.1,-2,-2,-2,-2,-2,-2,-48,111,91.2,1,0,0,0,0,0,0,26.1,42.98,1007.9,0,3276.7,404,0,0,0,0
13.873,14.66,0,2.64,0,6,50,59.04,25.5,25.3,40.61,216,2261.4,4862,0,13.6,-2,-2,-2,-2,-2,-2,-47,111,91.2,1,0,0,0,0,0,0,25.9,41.84,1007.9,0,3276.7,404,0,0,0,0
13.993,14.66,0,2.26,0,6,50,69.58,25.5,25.3,40.36,216,2274.5,4849,0,13.9,-2,-2,-2,-2,-2,-2,-47,111,91.2,1,0,0,0,0,0,0,25.9,41.2,1007.9,0,3276.7,404,0,0,0,0
14.113,14.66,0,2.04,0,6,50,85.11,25.5,25.1,40.14,216,2286.2,4834,0,14,-2,-2,-2,-2,-2,-2,-47,111,91.2,1,0,0,0,0,0,0,25.4,40.77,1007.9,0,3276.7,404,0,0,0,0
14.223,14.66,0,1.86,0,6,50,96.59,24.8,25.1,39.58,216,2298.2,4824,0,14.2,-2,-2,-2,-2,-2,-2,-47,111,91.2,1,0,0,0,0,0,0,25.5,40.49,1007.9,0,3276.7,404,0,0,0,0
14.333,14.66,0,1.7,0,6,50,107.4,24.8,25.1,39.25,216,2307.8,4816,0,14.5,-2,-2,-2,-2,-2,-2,-46,111,91.2,1,0,0,0,0,0,0,25.3,40.31,1007.9,0,3276.7,404,0,0,0,0
14.453,14.66,0,1.59,0,6,50,111.79,24.8,25,39.31,216,2316.7,4800,0,14.7,-2,-2,-2,-2,-2,-2,-46,111,91.3,1,0,0,0,0,0,0,25.4,40.07,1007.9,0,3276.7,404,0,0,0,0
14.570,14.66,0,1.47,0,6,50,117.19,24.8,24.9,38.89,216,2327.1,4794,0,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,111,91.3,1,0,0,0,0,0,0,25,39.85,1007.9,0,3276.7,404,0,0,0,0
14.691,14.66,0,1.39,0,6,50,129.21,24.8,24.8,38.58,216,2336,4778,0,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,111,91.3,1,0,0,0,0,0,0,25,39.63,1007.9,0,3276.7,404,0,0,0,0
14.813,14.66,0,1.32,0,6,50,145.08,24.8,24.8,38.56,217,2346.4,4767,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,111,91.3,1,0,0,0,0,0,0,25.1,39.43,1007.9,0,3276.7,404,0,0,0,0
14.924,14.66,0,1.26,0,6,50,158.43,24.8,24.7,38.56,217,2356.3,4757,0,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,111,91.3,1,0,0,0,0,0,0,25.1,39.22,1007.9,0,3276.7,404,0,0,0,0
