Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
10.138,10,14.55,-10.27,36,0.18,415,3.00,27,0,0.00,-4.69,1.53,13.45,3260,0.00,55.00,9,41,0,0
10.195,10,14.55,-10.34,36,0.18,410,3.05,27,0,0.00,-4.69,1.52,13.26,3265,0.00,55.00,9,41,0,0
10.243,10,14.70,-10.27,36,0.18,413,3.10,27,0,0.00,-4.69,1.51,12.88,3270,0.00,55.00,9,41,0,0
10.295,10,14.70,-10.34,36,0.18,410,2.97,27,0,0.00,-4.69,1.51,12.88,3274,0.00,55.00,9,41,0,0
10.352,10,14.70,-10.27,36,0.18,425,3.01,27,0,0.00,-4.69,1.52,13.07,3275,0.00,55.00,9,41,0,0
10.397,10,14.85,-10.34,36,0.18,415,2.95,27,0,0.00,-4.69,1.53,13.45,3252,0.00,55.00,9,41,0,0
10.440,10,14.85,-10.27,36,0.19,421,3.02,27,0,0.00,-4.69,1.53,13.83,3240,0.00,55.00,9,41,0,0
10.487,10,14.85,-10.13,36,0.19,410,3.10,27,0,0.00,-4.69,1.53,13.45,3234,0.00,55.00,9,41,0,0
10.543,12,14.85,-10.13,36,0.19,410,3.20,27,0,0.00,-4.69,1.55,14.70,3242,0.00,55.00,10,41,0,0
10.586,14,14.85,-9.70,36,0.22,418,3.56,27,0,0.00,-4.69,1.63,17.26,3252,0.00,55.00,11,41,0,0
10.652,14,14.99,-9.41,36,0.25,725,4.02,27,0,0.00,-4.69,1.68,19.12,3275,0.00,51.00,11,41,0,0
10.704,14,14.55,-9.27,36,0.26,780,4.31,27,0,0.00,-3.91,1.66,18.58,3300,-0.78,50.50,11,41,0,0
10.744,13,14.41,-9.27,36,0.25,824,4.33,27,0,0.00,-3.91,1.65,18.25,3316,-0.78,55.00,11,41,0,0
10.802,13,14.26,-9.19,36,0.26,819,4.23,27,0,0.00,-3.91,1.65,18.41,3238,-1.56,55.00,11,41,0,0
10.843,13,14.41,-9.05,36,0.27,812,4.35,27,0,0.00,-3.91,1.67,18.81,3233,-1.56,53.00,11,41,0,0
10.885,13,14.41,-9.12,36,0.27,866,4.42,27,0,0.00,-3.91,1.66,18.71,3247,-1.56,49.50,11,41,0,0
10.942,14,14.41,-9.12,36,0.27,859,4.42,27,0,0.00,-3.91,1.66,18.58,3284,-1.56,53.00,11,41,0,0
10.986,13,14.41,-9.19,36,0.26,822,4.43,27,0,0.00,-3.91,1.66,18.71,3286,-1.56,55.00,11,41,0,0
11.043,13,14.55,-9.05,36,0.27,847,4.39,27,0,0.00,-3.91,1.66,18.81,3262,-1.56,55.00,11,41,0,0
11.085,12,14.41,-9.12,36,0.26,851,4.40,27,0,0.00,-3.91,1.65,18.25,3270,-1.56,54.00,11,41,0,0
11.127,11,14.41,-9.41,36,0.26,840,4.31,27,0,0.00,-3.91,1.62,17.59,3300,-1.56,55.00,10,41,0,0
11.165,8,14.41,-9.70,36,0.24,785,4.04,27,0,0.00,-3.91,1.57,15.63,3297,-1.56,55.00,9,41,0,0
11.223,3,14.26,-10.20,36,0.19,728,3.40,27,0,0.00,-3.91,1.44,11.56,3268,-1.56,55.00,8,41,0,0
11.266,2,14.11,-10.84,36,0.16,711,2.69,27,0,0.00,-4.69,1.40,10.53,3258,-0.78,55.00,7,41,0,0
11.308,2,13.96,-10.99,36,0.15,663,2.43,27,0,0.00,-4.69,1.39,10.30,3251,-0.78,55.00,7,41,0,0
11.351,2,13.67,-11.20,36,0.15,631,2.29,27,0,0.00,-4.69,1.41,10.76,3241,-1.56,55.00,7,41,0,0
11.394,6,13.38,-11.13,36,0.15,592,2.37,27,0,0.00,-4.69,1.45,11.43,3228,-1.56,55.00,8,41,0,0
11.447,15,13.08,-10.92,36,0.17,554,2.47,27,0,0.00,-4.69,1.55,14.70,3244,-2.34,55.00,11,41,0,0
11.489,18,12.94,-9.62,36,0.24,532,3.67,27,0,0.00,-4.69,1.73,20.61,3274,-2.34,55.00,13,41,0,0
11.547,18,13.23,-8.62,36,0.31,921,4.55,27,0,0.00,-4.69,1.79,23.22,3342,-2.34,55.00,12,41,0,0
11.590,19,13.96,-8.55,36,0.30,1088,4.98,27,0,0.00,-3.91,1.74,21.38,3363,-3.12,59.00,12,41,0,0
11.648,21,14.26,-8.33,36,0.32,1005,4.97,27,0,0.00,-3.91,1.80,23.41,3329,-3.12,60.00,14,41,0,0
11.691,21,14.55,-7.69,36,0.35,1054,5.54,27,0,0.00,-3.91,1.83,25.05,3271,-3.12,60.00,14,42,0,0
11.748,21,14.99,-7.40,36,0.38,1189,5.84,27,0,0.00,-3.91,1.87,26.53,3270,-3.12,45.00,14,42,0,0
11.806,21,15.43,-7.19,36,0.39,1249,6.35,27,0,0.00,-3.91,1.88,26.96,3329,-2.34,47.50,14,42,0,0
11.844,22,15.43,-7.19,36,0.40,1315,6.60,27,0,0.00,-3.91,1.91,28.58,3344,-2.34,51.50,15,42,0,0
11.897,23,15.43,-6.68,36,0.42,1320,6.68,27,2,0.00,-3.91,1.94,29.99,3294,-2.34,50.00,16,42,0,0
11.934,24,15.43,-6.40,36,0.43,1326,6.95,27,3,0.00,-3.91,1.95,30.88,3280,-1.56,49.00,16,42,0,0
11.992,26,15.43,-6.11,36,0.44,1368,7.27,27,4,0.00,-3.91,1.99,31.75,3323,-1.56,47.50,16,42,0,0
12.037,28,15.73,-5.68,36,0.46,1382,7.49,27,6,0.00,-3.91,2.05,35.83,3363,-0.78,47.50,18,42,0,0
12.102,33,15.88,-4.89,36,0.53,1529,8.44,27,8,0.00,-3.91,2.13,41.99,3332,-0.78,45.50,20,42,0,0
12.142,34,15.88,-4.17,36,0.56,1575,9.88,27,12,0.00,-3.91,2.18,44.57,3353,4.69,41.00,20,42,0,0
12.197,35,15.29,-3.96,36,0.59,1651,10.75,27,15,0.00,-3.91,2.21,46.91,3388,5.47,37.50,20,42,0,0
12.239,37,14.85,-3.67,36,0.60,1616,10.95,27,18,0.00,-3.91,2.23,47.82,3392,5.47,36.00,20,42,0,0
12.282,38,14.55,-3.45,36,0.62,1665,11.30,27,19,0.00,-3.91,2.25,49.80,3390,4.69,34.00,21,42,0,0
12.339,38,14.70,-3.02,36,0.66,1700,11.80,27,19,0.00,-3.91,2.29,52.80,3390,4.69,29.50,22,42,0,0
12.397,43,14.55,-1.59,36,0.74,1684,12.53,27,21,0.00,-3.91,2.43,63.72,3418,3.91,25.50,28,42,0,0
12.442,44,14.99,0.06,36,0.84,1672,15.09,27,21,0.00,-3.91,2.52,73.62,3418,3.91,18.00,37,43,0,0
12.481,45,15.43,0.56,36,0.91,1704,16.87,27,21,0.00,-3.91,2.58,80.60,3458,7.03,13.50,39,43,6,0
12.524,49,14.70,1.28,36,0.96,1687,19.55,27,21,0.00,-3.91,2.64,85.68,3492,9.38,12.00,43,43,20,0
12.567,50,13.96,2.21,36,1.06,1652,21.77,27,20,0.00,-3.91,2.71,94.96,3520,2.34,10.50,50,43,28,0
12.609,50,13.67,2.71,36,1.13,1666,23.69,27,20,0.00,0.00,2.75,98.97,3511,0.00,9.50,51,43,29,0
12.669,50,12.79,4.65,36,1.26,1726,27.69,27,19,0.00,0.00,2.82,110.57,3526,3.91,8.50,52,43,24,0
12.727,51,11.76,5.87,36,1.34,1693,30.57,27,19,0.45,0.00,2.91,120.42,3550,0.00,8.00,54,45,23,0
12.769,51,11.17,7.16,36,1.42,1761,35.15,27,19,0.45,0.00,2.96,127.34,3582,0.00,6.50,54,45,19,0
12.828,51,10.73,8.53,36,1.50,1700,35.50,27,19,0.45,0.00,3.03,136.22,3608,0.00,5.50,54,45,15,0
12.872,51,11.32,10.03,36,1.60,1759,36.39,27,19,0.45,0.00,3.12,153.44,3653,0.00,5.50,54,45,11,0
12.915,51,11.76,11.61,36,1.72,1796,38.81,27,18,0.10,0.00,3.21,169.50,3680,0.00,3.50,56,45,11,0
12.977,53,11.76,13.26,36,1.87,1707,42.24,27,18,0.10,0.00,3.31,180.87,3709,0.00,3.00,58,45,16,0
13.015,53,11.61,15.20,36,1.98,1778,47.48,27,17,0.10,0.00,3.37,192.77,3748,0.00,2.50,60,47,23,0
13.069,54,11.32,17.28,36,2.06,1707,49.92,27,17,0.10,0.00,3.43,200.33,3786,0.00,3.00,66,47,27,0
13.112,54,11.32,18.28,36,2.13,1781,51.12,27,17,0.00,0.00,3.49,204.84,3811,0.00,3.00,73,47,29,0
13.161,54,11.76,20.01,36,2.19,1791,52.31,27,16,0.00,0.00,3.52,215.11,3854,0.00,3.00,74,47,29,0
13.212,54,12.05,21.87,36,2.27,1813,54.98,27,16,0.00,0.00,3.59,224.38,3872,0.00,3.00,74,48,27,0
13.253,54,12.05,22.73,36,2.32,1791,59.79,27,16,0.00,0.00,3.61,229.27,3947,0.00,3.50,74,48,26,0
13.310,54,11.76,22.80,36,2.36,1746,64.90,27,15,0.00,0.00,3.65,237.29,4019,0.00,3.50,74,48,25,0
13.363,54,11.32,22.80,35,2.42,1812,68.09,27,14,0.00,0.00,3.68,244.55,4063,0.00,3.50,75,50,23,0
13.406,54,11.32,22.80,35,2.44,1861,68.36,27,14,0.00,0.00,3.68,246.66,4085,0.00,3.50,74,50,21,0
13.451,54,11.61,22.88,35,2.43,1774,67.83,27,14,0.00,0.00,3.69,248.69,4153,0.00,4.00,73,50,20,0
13.494,54,11.76,22.80,35,2.43,1785,67.15,27,13,0.00,0.00,3.72,250.91,4190,0.00,4.00,71,52,18,0
13.554,52,12.05,22.88,35,2.41,1736,68.78,27,12,0.00,0.00,3.71,249.43,4249,0.00,4.00,69,52,16,0
13.596,45,11.76,22.88,35,2.37,1897,71.79,27,13,0.00,0.00,3.69,245.60,4335,0.00,4.50,55,52,0,0
13.649,29,11.32,22.80,34,2.33,1785,70.81,27,12,0.00,0.00,3.67,241.39,4318,0.00,4.50,30,54,0,0
13.702,2,10.58,17.71,34,2.04,1726,65.34,27,12,0.00,0.00,2.97,128.53,4318,0.00,4.50,14,54,0,0
13.760,0,9.11,4.44,34,1.45,1794,38.81,27,4,0.00,0.00,2.69,93.76,4417,0.00,8.00,9,54,0,0
13.812,-0,11.47,-5.68,34,0.95,1707,37.26,27,0,0.00,0.00,2.30,53.98,4153,0.00,13.50,9,54,0,0
13.855,0,12.35,-7.04,34,0.73,1726,0.00,27,0,0.00,0.00,2.12,43.34,4054,0.00,15.50,6,54,0,0
13.917,-0,13.96,-10.49,34,0.55,1726,0.00,27,0,0.00,-3.91,1.98,31.62,4022,0.00,28.50,5,54,0,0
13.974,-0,28.37,-11.42,34,0.46,1726,0.00,27,0,0.00,-3.91,1.90,28.10,3918,0.00,37.50,5,54,0,0
14.029,-0,29.25,-11.85,34,0.41,1729,0.00,27,0,0.00,-3.91,1.87,26.53,3884,0.00,40.00,5,54,0,0
14.062,-0,29.25,-11.99,34,0.38,1729,0.00,27,0,0.00,-3.91,1.88,26.53,3823,0.00,41.50,5,54,0,0
14.105,-0,29.25,-12.21,34,0.35,1729,0.00,27,0,0.00,-3.91,1.81,24.41,3763,0.00,46.00,5,54,0,0
14.161,-0,29.25,-12.21,33,0.33,1729,0.00,27,0,0.00,-3.91,1.78,22.63,3698,0.00,55.00,5,54,0,0
14.215,16,29.25,-11.99,33,0.31,1704,6.30,27,0,0.00,-3.91,1.78,22.45,3637,0.00,56.00,8,54,0,0
14.262,24,29.25,-11.28,33,0.37,1607,7.34,27,0,0.00,-3.91,2.00,31.26,3573,0.00,50.50,16,53,0,0
14.307,27,14.55,-7.54,33,0.58,1497,8.92,27,3,0.00,-3.91,2.33,56.28,3503,0.00,41.00,28,53,0,0
14.349,29,11.47,-1.66,33,0.76,1666,14.46,27,6,0.00,-3.91,2.47,69.33,3208,0.00,19.00,35,53,0,0
14.392,30,13.23,0.06,33,0.86,1791,13.98,27,16,0.00,-3.91,2.49,70.79,3159,0.00,10.00,39,54,5,0
14.431,32,13.96,0.42,33,0.89,1627,15.58,27,20,0.00,-3.91,2.52,73.18,3237,0.78,6.00,42,54,11,0
14.473,34,14.26,1.21,33,0.94,1682,17.76,27,23,0.00,-3.91,2.57,78.59,3288,2.34,10.00,46,54,25,0
14.516,35,13.82,2.14,33,1.03,1684,20.16,27,23,0.00,-3.91,2.62,83.36,3238,5.47,8.50,50,54,29,0
14.568,36,12.79,3.07,33,1.12,1648,24.01,27,23,0.00,-3.91,2.67,89.44,3251,7.03,6.50,50,54,30,0
14.611,38,11.76,3.43,33,1.17,1672,27.01,27,23,0.00,0.00,2.73,96.53,3278,2.34,6.50,54,54,35,0
14.653,38,10.88,4.51,33,1.24,1693,26.84,27,23,0.00,0.00,2.77,100.35,3290,0.00,5.50,55,54,35,0
14.695,38,11.17,5.51,33,1.33,1658,29.95,27,22,0.00,0.00,2.83,110.21,3298,0.00,5.50,55,55,31,0
14.758,39,10.73,6.73,33,1.42,1739,31.63,27,21,0.00,0.00,2.89,115.08,3304,0.00,4.50,55,55,25,0
14.802,39,10.73,7.81,33,1.48,1756,32.75,27,20,0.00,0.00,2.95,125.99,3306,0.00,4.00,54,55,21,0
14.848,39,11.02,9.24,33,1.53,1761,33.76,27,20,0.00,0.00,3.00,132.95,3345,0.00,4.00,53,55,16,0
14.891,39,11.17,10.46,33,1.58,1726,34.87,27,20,0.00,0.00,3.05,139.79,3353,0.00,3.00,53,55,13,0
14.933,38,11.32,11.18,33,1.67,1682,37.19,27,20,0.00,0.00,3.12,149.41,3360,0.00,1.50,52,55,5,0
14.991,39,11.32,13.41,33,1.82,1690,40.15,27,19,0.00,0.00,3.15,164.41,3365,0.00,1.00,52,57,2,0
15.049,39,10.88,14.70,34,1.96,1767,43.71,27,19,0.00,0.00,3.24,175.49,3404,0.00,0.50,51,57,0,0
15.104,39,10.73,16.63,34,2.09,1784,46.35,27,20,0.00,0.00,3.32,184.99,3418,0.00,1.00,51,57,0,0
15.142,39,10.73,18.07,34,2.16,1743,46.43,27,20,0.00,0.00,3.35,190.60,3437,0.00,1.50,50,57,0,0
15.179,39,11.17,18.86,34,2.22,1735,46.21,27,20,0.00,0.00,3.38,195.21,3445,0.00,1.50,50,57,0,0
15.222,38,11.61,20.15,34,2.28,1752,47.01,27,20,0.00,0.00,3.39,196.68,3474,0.00,2.00,49,57,0,0
15.271,38,12.20,21.65,34,2.32,1752,47.96,27,20,0.00,0.00,3.43,200.87,3485,0.00,2.00,48,57,0,0
15.308,38,12.35,22.37,34,2.36,1707,51.00,27,20,0.00,0.00,3.47,206.18,3500,0.00,2.00,47,58,0,0
15.369,38,12.20,22.66,34,2.41,1819,54.50,27,19,0.00,0.00,3.51,212.96,3533,0.00,2.00,46,58,0,0
15.427,37,11.61,22.88,34,2.46,1707,59.21,27,19,0.00,0.00,3.54,216.18,3570,0.00,2.00,43,60,0,0
15.484,37,11.17,22.73,34,2.47,1826,60.62,27,19,0.00,0.00,3.59,220.58,3611,0.00,2.50,43,60,0,0
15.527,36,11.32,22.73,34,2.52,1697,58.99,27,19,0.00,0.00,3.58,223.42,3606,0.00,2.50,42,60,0,0
15.565,35,11.76,22.88,34,2.52,1785,61.75,27,19,0.00,0.00,3.59,224.38,3678,0.00,2.50,39,61,0,0
15.624,35,11.61,22.88,34,2.52,1788,61.61,27,18,0.00,0.00,3.60,224.38,3658,0.00,2.50,38,61,0,0
15.678,21,11.76,22.88,34,2.51,1743,62.09,27,18,0.00,0.00,3.56,219.63,3702,0.00,2.50,26,61,0,0
15.715,6,11.32,21.30,34,2.40,1798,55.87,27,18,0.00,0.00,3.07,143.91,3728,0.00,2.50,18,62,0,0
15.758,0,10.44,16.20,34,2.03,1719,44.04,27,18,0.00,0.00,2.96,127.34,3662,0.00,2.50,9,62,0,0
15.815,-0,9.55,-0.23,34,1.61,1752,35.13,27,3,0.00,0.00,2.46,67.88,3541,0.00,3.00,7,62,0,0
15.857,-0,11.17,-2.88,34,1.28,1736,16.55,27,0,0.00,0.00,2.16,43.61,3420,0.00,7.50,7,62,0,0
15.902,-0,10.88,-6.25,34,1.00,1530,0.00,27,0,0.00,0.00,2.11,40.69,3576,0.00,13.00,6,62,0,0
15.942,-0,11.61,-8.84,34,0.80,1533,0.00,27,0,0.00,0.00,2.01,32.43,3583,0.00,13.50,5,62,0,0
15.982,-0,14.11,-9.62,34,0.67,1536,0.00,27,0,0.00,-3.91,1.98,31.50,3521,0.00,22.00,5,62,0,0
16.023,-0,17.64,-10.77,34,0.58,1539,0.00,27,0,0.00,-3.91,1.92,29.99,3458,0.00,29.00,5,62,0,0
16.066,-0,25.28,-11.42,34,0.51,1540,0.00,27,0,0.00,-3.91,1.88,26.96,3392,0.00,36.00,5,62,0,0
16.108,-0,29.25,-11.49,34,0.47,1540,0.00,27,0,0.00,-3.91,1.84,25.69,3359,0.00,39.00,6,62,0,0
16.146,-0,29.25,-11.49,34,0.44,1540,0.00,27,0,0.00,-3.91,1.85,25.69,3306,0.00,39.50,6,62,0,0
16.199,-0,29.25,-11.42,34,0.41,1543,0.00,27,0,0.00,-3.91,1.81,23.99,3241,0.00,40.50,6,62,0,0
16.247,-0,29.25,-11.49,34,0.38,1543,0.00,27,0,0.00,-3.91,1.74,21.56,3185,0.00,41.50,6,62,0,0
16.292,-0,29.25,-11.49,34,0.35,1543,0.00,27,0,0.00,-3.91,1.70,19.79,3152,0.00,45.00,6,62,0,0
16.335,-0,29.25,-11.49,34,0.33,1543,0.00,27,0,0.00,-3.91,1.67,19.01,3072,0.00,49.00,6,62,0,0
16.367,-0,29.25,-11.49,34,0.32,1546,0.00,27,0,0.00,-3.91,1.64,17.92,2986,0.00,52.00,6,62,0,0
16.413,-0,29.25,-11.49,34,0.31,1546,0.00,27,0,0.00,-3.91,1.65,18.25,2952,0.00,54.50,6,62,0,0
16.455,-0,29.25,-11.49,33,0.30,1546,0.00,27,0,0.00,-3.91,1.63,17.76,2869,0.00,53.50,7,62,0,0
16.508,-0,29.25,-11.42,33,0.31,1548,0.00,27,0,0.00,-3.91,1.64,17.92,2786,0.00,52.50,7,61,0,0
16.546,-0,29.25,-11.28,34,0.31,1548,0.00,27,1,0.00,-3.91,1.61,17.43,2720,0.00,51.00,6,61,0,0
16.594,-0,29.25,-11.28,34,0.30,1550,0.00,27,0,0.00,-3.91,1.60,16.75,2669,0.00,49.50,6,61,0,0
16.637,-0,29.25,-11.28,34,0.29,1550,0.00,27,0,0.00,-3.91,1.57,15.17,2602,0.00,48.50,6,61,0,0
16.691,0,29.25,-11.28,34,0.29,1550,0.00,27,0,0.00,-4.69,1.55,14.93,2534,0.00,47.00,6,61,0,0
16.732,-0,29.25,-11.20,34,0.29,1550,0.00,27,1,0.00,-4.69,1.56,14.93,2462,0.00,46.00,6,61,0,0
16.784,-0,29.25,-11.13,34,0.29,1550,0.00,27,0,0.00,-4.69,1.53,14.23,2392,0.00,44.00,6,61,0,0
16.837,-0,29.25,-11.06,34,0.28,1553,0.00,27,0,0.00,-4.69,1.52,12.88,2318,0.00,43.00,6,61,0,0
16.875,-0,29.25,-10.99,34,0.27,1550,0.00,27,0,0.00,-4.69,1.50,12.53,2242,0.00,42.00,6,61,0,0
16.917,-0,29.25,-10.84,34,0.27,1550,0.00,27,0,0.00,-4.69,1.49,12.41,2217,0.00,41.00,6,60,0,0
16.972,-0,29.25,-10.84,34,0.25,1553,0.00,27,0,0.00,-4.69,1.45,11.56,2311,0.00,39.50,5,60,0,0
17.024,-0,29.25,-11.28,34,0.22,1553,0.00,27,0,0.00,-4.69,1.39,10.30,2618,0.00,38.00,5,60,0,0
17.071,-0,29.25,-11.42,34,0.20,1553,0.00,27,0,0.00,-4.69,1.38,9.91,2736,0.00,37.00,6,60,0,0
17.106,-0,29.25,-11.49,34,0.19,1553,0.00,27,0,0.00,-4.69,1.39,10.30,2884,0.00,30.00,7,60,0,0
17.161,-0,29.25,-11.35,34,0.19,1556,0.00,27,0,0.00,-4.69,1.44,11.31,2818,0.00,29.00,7,60,0,0
17.218,-0,29.25,-11.35,34,0.19,1556,0.00,27,0,0.00,-4.69,1.44,11.37,2731,0.00,27.00,6,60,0,0
17.262,-0,29.25,-11.49,34,0.18,1556,0.00,27,0,0.00,-4.69,1.41,10.76,2815,0.00,25.50,6,60,0,0
17.325,-0,29.25,-11.49,34,0.18,1556,0.00,27,0,0.00,-4.69,1.43,11.19,2764,0.00,24.00,6,60,0,0
17.368,-0,29.25,-11.49,34,0.18,1558,0.00,27,0,0.00,-4.69,1.40,10.64,2752,0.00,22.00,6,60,0,0
17.413,-0,29.25,-11.49,34,0.18,1556,0.00,27,0,0.00,-4.69,1.42,11.10,2800,0.00,21.00,6,60,0,0
17.456,-0,29.25,-11.56,34,0.18,1556,0.00,27,0,0.00,-4.69,1.40,10.64,2787,0.00,19.50,6,60,0,0
17.502,-0,29.25,-11.63,34,0.18,1556,0.00,27,0,0.00,-4.69,1.41,10.87,2747,0.00,18.00,6,60,0,0
17.555,-0,29.25,-11.63,34,0.17,1558,0.00,27,0,0.00,-4.69,1.39,10.30,2774,0.00,16.50,6,60,0,0
17.608,-0,29.25,-11.63,34,0.17,1558,0.00,27,0,0.00,-4.69,1.39,10.18,2762,0.00,15.00,6,60,0,0
17.652,-0,29.25,-11.63,34,0.16,1561,0.00,27,0,0.00,-4.69,1.38,9.78,2748,0.00,13.50,6,60,0,0
17.706,-0,29.25,-11.63,34,0.16,1558,0.00,27,0,0.00,-4.69,1.38,9.91,2760,0.00,11.50,6,60,0,0
17.760,-0,29.25,-11.63,34,0.16,1558,0.00,27,0,0.00,-4.69,1.38,10.05,2741,0.00,10.00,6,60,0,0
17.814,-0,29.25,-11.63,34,0.16,1561,0.00,27,0,0.00,-4.69,1.39,10.42,2745,0.00,8.50,6,60,0,0
17.857,-0,29.25,-11.71,34,0.16,1561,0.00,27,0,0.00,-4.69,1.39,10.42,2753,0.00,8.00,6,59,0,0
17.912,-0,29.25,-11.63,34,0.17,1561,0.00,27,0,0.00,-4.69,1.39,10.53,2744,0.00,8.00,6,59,0,0
17.946,-0,29.25,-11.63,34,0.17,1558,0.00,27,0,0.00,-4.69,1.39,10.30,2735,0.00,8.00,6,59,0,0
18.000,-0,29.25,-11.63,34,0.16,1561,0.00,27,0,0.00,-4.69,1.39,10.18,2735,0.00,8.00,6,59,0,0
18.037,-0,29.25,-11.63,34,0.16,1561,0.00,27,0,0.00,-4.69,1.39,10.18,2728,0.00,8.00,6,59,0,0
18.092,-0,29.25,-11.63,34,0.16,1561,0.00,27,0,0.00,-4.69,1.36,9.38,2730,0.00,8.00,6,59,0,0
18.134,-0,29.25,-11.71,34,0.15,1561,0.00,27,0,0.00,-4.69,1.34,9.13,2731,0.00,8.00,6,59,0,0
18.177,-0,29.25,-11.63,34,0.15,1561,0.00,27,0,0.00,-4.69,1.35,9.13,2719,0.00,8.00,6,59,0,0
18.232,-0,29.25,-11.71,34,0.15,1564,0.00,27,0,0.00,-4.69,1.36,9.38,2716,0.00,8.00,6,59,0,0
18.277,-0,29.25,-11.71,34,0.15,1564,0.00,27,0,0.00,-4.69,1.36,9.51,2714,0.00,8.00,6,58,0,0
18.332,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.36,9.51,2701,0.00,8.00,6,58,0,0
18.376,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.35,9.38,2699,0.00,8.00,6,58,0,0
18.429,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.37,9.78,2699,0.00,8.00,6,58,0,0
18.473,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.37,9.78,2695,0.00,8.00,6,58,0,0
18.522,-0,29.25,-11.71,35,0.16,1564,0.00,27,0,0.00,-4.69,1.38,10.18,2697,0.00,8.00,6,58,0,0
18.575,-0,29.25,-11.71,35,0.16,1565,0.00,27,0,0.00,-4.69,1.36,9.38,2691,0.00,8.00,6,58,0,0
18.629,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.35,9.38,2682,0.00,8.00,6,58,0,0
18.683,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.36,9.38,2685,0.00,8.00,6,58,0,0
18.736,-0,29.25,-11.71,35,0.15,1564,0.00,27,0,0.00,-4.69,1.32,8.52,2680,0.00,8.00,6,58,0,0
18.789,-0,29.25,-11.63,35,0.15,1565,0.00,27,0,0.00,-4.69,1.35,9.13,2676,0.00,8.00,6,58,0,0
18.846,-0,29.25,-11.71,35,0.15,1565,0.00,27,0,0.00,-4.69,1.35,9.25,2684,0.00,8.00,6,58,0,0
18.879,-0,29.25,-11.63,35,0.15,1565,0.00,27,0,0.00,-4.69,1.35,9.25,2680,0.00,8.00,6,58,0,0
18.926,-0,29.25,-11.71,35,0.15,1565,0.00,27,0,0.00,-4.69,1.36,9.51,2678,0.00,8.00,6,58,0,0
18.958,-0,29.25,-11.71,36,0.15,1564,0.00,27,0,0.00,-4.69,1.35,9.13,2682,0.00,8.00,6,58,0,0
18.996,-0,29.25,-11.71,36,0.15,1564,0.00,27,0,0.00,-4.69,1.37,9.65,2660,0.00,8.00,6,58,0,0
19.048,-0,29.25,-11.71,36,0.15,1565,0.00,27,0,0.00,-4.69,1.36,9.38,2653,0.00,8.00,6,57,0,0
19.086,0,29.25,-11.63,36,0.15,1565,0.00,27,0,0.00,-4.69,1.36,9.65,2651,0.00,8.00,6,57,0,0
19.141,-0,29.25,-11.71,36,0.15,1565,0.00,27,0,0.00,-4.69,1.35,9.51,2651,0.00,8.00,6,57,0,0
19.195,-0,29.25,-11.71,36,0.15,1568,0.00,27,0,0.00,-4.69,1.34,9.03,2643,0.00,8.00,6,57,0,0
19.249,-0,29.25,-11.71,36,0.14,1565,0.00,27,0,0.00,-4.69,1.32,8.52,2643,0.00,8.00,6,57,0,0
19.303,-0,29.25,-11.71,36,0.15,1568,0.00,27,0,0.00,-4.69,1.34,8.93,2644,0.00,8.00,6,57,0,0
19.355,-0,29.25,-11.71,36,0.14,1571,0.00,27,0,0.00,-4.69,1.33,8.83,2655,0.00,8.00,6,57,0,0
19.389,-0,29.25,-11.71,36,0.15,1568,0.00,27,0,0.00,-4.69,1.34,8.93,2648,0.00,8.00,6,57,0,0
19.426,-0,29.25,-11.71,36,0.15,1568,0.00,27,0,0.00,-4.69,1.35,9.13,2648,0.00,8.00,6,57,0,0
19.478,-0,29.25,-11.71,36,0.15,1571,0.00,27,0,0.00,-4.69,1.35,9.25,2632,0.00,8.00,6,57,0,0
19.522,-0,29.25,-11.71,36,0.15,1571,0.00,27,0,0.00,-4.69,1.32,8.62,2624,0.00,8.00,6,57,0,0
19.564,-0,29.25,-11.71,36,0.15,1571,0.00,27,0,0.00,-4.69,1.34,9.03,2623,0.00,8.00,6,57,0,0
19.596,-0,29.25,-11.71,36,0.15,1571,0.00,27,0,0.00,-4.69,1.36,9.38,2620,0.00,8.00,6,57,0,0
19.649,-0,29.25,-11.71,36,0.15,1568,0.00,27,0,0.00,-4.69,1.33,8.83,2622,0.00,8.00,6,57,0,0
19.686,-0,29.25,-11.71,36,0.15,1571,0.00,27,0,0.00,-4.69,1.36,9.51,2623,0.00,8.00,6,57,0,0
