Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
8.942,24,13.96,-1.30,34,0.78,1659,13.75,24,22,0.00,-4.69,2.39,61.24,3336,0.78,19.00,19,55,0,0
8.985,8,13.96,-1.80,34,0.74,1710,13.51,24,22,0.00,-4.69,2.28,52.02,3345,0.00,19.50,13,55,0,0
9.033,-0,13.38,-5.11,34,0.54,1697,9.19,24,22,0.00,-4.69,1.73,21.01,3329,-1.56,29.50,7,56,0,0
9.086,-0,12.79,-8.19,34,0.48,1640,6.97,24,10,0.00,-4.69,1.81,23.60,3288,-4.69,39.00,7,56,0,0
9.134,0,12.05,-9.62,34,0.43,1558,6.08,24,0,0.00,-4.69,1.79,23.41,3306,-7.03,40.00,7,56,0,0
9.188,0,11.32,-10.27,34,0.41,1471,5.83,24,0,0.00,-4.69,1.79,23.02,3285,-10.16,41.00,7,56,0,0
9.230,-0,11.17,-10.70,34,0.38,1403,5.18,24,0,0.00,-4.69,1.78,23.22,3240,-15.62,42.00,7,56,0,0
9.275,0,11.76,-10.84,34,0.35,1330,4.94,24,0,0.00,-3.91,1.74,21.56,3335,-17.97,46.50,7,56,0,0
9.336,-0,12.94,-11.13,34,0.32,1273,4.53,24,0,0.00,-3.91,1.70,19.79,3360,-17.97,52.00,6,56,0,0
9.378,-0,13.23,-11.20,34,0.31,1211,4.11,24,0,0.00,-3.91,1.68,19.22,3311,-18.75,55.00,6,56,0,0
9.431,0,13.52,-11.35,34,0.29,1162,3.94,24,0,0.00,-3.91,1.67,18.81,3317,-18.75,55.00,6,56,0,0
9.469,-0,13.52,-11.35,34,0.28,1137,3.78,24,1,0.00,-3.91,1.65,18.81,3335,-19.53,55.00,6,56,0,0
9.513,0,13.82,-11.35,34,0.27,1079,3.64,24,0,0.00,-3.91,1.65,18.58,3333,-20.31,50.00,6,56,0,0
9.571,-0,13.82,-11.42,34,0.27,1036,4.41,24,0,0.00,-3.91,1.66,18.41,3311,0.00,50.00,6,56,0,0
9.626,0,13.96,-11.42,34,0.26,956,4.25,24,0,0.00,-3.91,1.64,17.76,3320,0.00,50.00,6,55,0,0
9.664,-0,13.96,-11.42,34,0.26,928,4.07,24,0,0.00,-3.91,1.63,17.92,3316,0.00,50.00,6,55,0,0
9.717,0,13.82,-11.42,34,0.25,872,3.87,24,1,0.00,-3.91,1.62,17.59,3300,0.00,50.00,6,55,0,0
9.773,-0,13.82,-11.42,34,0.24,799,3.74,24,0,0.00,-3.91,1.62,17.09,3302,0.00,50.00,6,55,0,0
9.819,-0,13.67,-11.42,34,0.24,756,3.57,24,0,0.00,-3.91,1.60,16.58,3301,0.00,50.00,6,55,0,0
9.875,-0,13.67,-11.49,34,0.23,711,3.35,24,0,0.00,-3.91,1.58,16.07,3302,0.00,50.00,6,55,0,0
9.922,0,13.82,-11.42,34,0.23,683,3.26,24,0,0.00,-3.91,1.58,16.24,3306,0.00,50.00,6,55,0,0
9.959,-0,13.67,-11.49,34,0.22,645,3.09,24,0,0.00,-3.91,1.57,15.40,3307,0.00,50.00,6,55,0,0
10.007,0,13.38,-11.49,34,0.22,603,2.95,24,0,0.00,-3.91,1.56,15.17,3297,0.00,50.00,6,55,0,0
10.049,-0,12.94,-11.49,34,0.22,585,0.00,24,0,0.00,-3.91,1.57,15.17,3298,0.00,50.00,6,55,0,0
10.098,-0,12.64,-11.56,34,0.21,585,0.00,24,0,0.00,-3.91,1.55,14.46,3308,0.00,50.00,6,55,0,0
10.143,0,12.49,-11.56,34,0.20,585,0.00,24,0,0.00,-3.91,1.53,13.83,3280,0.00,50.00,6,55,0,0
10.207,0,13.38,-11.49,34,0.20,586,0.00,24,0,0.00,-3.91,1.53,13.64,3304,0.00,50.00,6,55,0,0
10.265,-0,14.99,-11.56,34,0.19,589,0.00,24,0,0.00,-3.91,1.51,12.88,3291,0.00,50.00,6,55,0,0
10.323,0,20.29,-11.49,35,0.18,589,0.00,24,0,0.00,-3.91,1.51,12.53,3265,0.00,50.00,6,55,0,0
10.366,-0,21.90,-11.56,35,0.18,592,0.00,24,0,0.00,-3.91,1.51,12.88,3278,0.00,50.00,6,55,0,0
10.404,0,23.67,-11.49,35,0.18,592,0.00,24,0,0.00,-3.91,1.52,13.07,3284,0.00,50.00,6,55,0,0
