Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
5.497,5497,25.5,3,1023.96875,0,99.90234,0.81152344,0.81152344,3,884.475,892.225,127945.06,132561.9,94.18945,65.07416,5460.6167,15.75,5.872,6.2920003,1003.79956,2524.8386,2357.0964,2354.0286,2360.2473,942.35767,1282.4751,-1.125,-2.25,-1.875,0,0,-0.75,0.81933594,0.81933594,792.71875,3,130,108.375,2520.6099,0,10.15625,-4.6875,8.59375,-0.78125,6067.722,15.5,2,99.60784
5.599,5599,25.5,3,1023.96875,0,99.90234,0.8125,0.8183594,3,886.1625,890.475,126613.07,133182.8,99.28894,65.4953,5481.8433,15.75,5.9,6.2840004,1003.7167,2519.532,2363.5642,2348.3901,2378.738,952.8053,1291.059,-2.625,-2.25,-1.5,0,0,-0.375,0.81933594,0.81933594,798.5,3,132,108.375,2520.2783,0,9.375,-4.6875,8.59375,-0.78125,6126.7197,14,2,99.60784
5.696,5696,26.25,3,1023.96875,0,99.90234,0.8095703,0.80371094,3,887.475,893.6,129627.29,133806.33,96.71173,65.62805,5526.9507,16.125,5.8320003,6.3360004,1003.6337,2524.6729,2339.8496,2339.2693,2340.4302,958.6095,1294.5773,-2.625,-1.875,-1.5,0,0,-0.375,0.81933594,0.81933594,783.90625,3,133,108.375,2516.1323,0,9.375,-4.6875,7.8125,-0.78125,6206.716,14.5,2,99.60784
5.798,5798,27,3,1023.96875,0,99.90234,0.8095703,0.81640625,3,889.1625,892.975,126299.98,134116.78,99.998474,65.919495,5556.1377,16.125,5.9280005,6.328,1003.55084,2500.7097,2345.6538,2326.3342,2364.9736,954.38074,1283.1957,-2.625,-1.875,-1.5,0,0,-0.375,0.81933594,0.81933594,800.125,3,134,108.375,2507.2603,0,9.375,-4.6875,7.03125,-0.78125,6253.714,14.5,2,99.60784
5.896,5896,27,3,1023.96875,0,99.90234,0.8017578,0.8144531,3,893.6625,894.1625,126963.31,134737.66,99.998474,66.64429,5529.604,15.375,5.92,6.3560004,1003.4679,2495.4858,2336.616,2331.309,2341.9226,955.9562,1284.4038,-2.625,-1.875,-1.5,0,-1.5,0,0.81933594,0.81933594,789.46875,3,136,108.375,2503.1973,0,8.59375,-4.6875,6.25,-0.78125,6305.7114,14,2,99.60784
5.998,5998,27.75,3,1023.96875,0,99.90234,0.8046875,0.80859375,3,896.1625,891.5375,125907.28,135358.55,99.998474,67.422485,5511.0303,15.75,5.9080005,6.38,1003.385,2482.7166,2345.6538,2362.3203,2328.9875,955.6245,1288.8123,-2.25,-1.5,-1.125,0,-1.5,0,0.81933594,0.81933594,788.15625,3,137,108.375,2501.29,0,7.8125,-4.6875,6.25,-0.78125,6354.709,14.5,2,99.60784
6.098,6098,28.5,3,1023.96875,0,99.90234,0.7910156,0.8046875,3,899.6625,892.4125,127382.55,135982.1,99.998474,67.604065,5577.3643,15.75,5.808,6.308,1003.30206,2480.9753,2353.3652,2345.1565,2361.657,954.7953,1305.6833,-2.25,-1.5,-1.125,0,-1.5,-1.5,0.81933594,0.81933594,785.34375,3,138,108.375,2499.4658,0,6.25,-4.6875,5.46875,-0.78125,6433.7056,15,2,99.60784
6.196,6196,29.25,3,1023.96875,0,99.90234,0.80859375,0.8154297,3,902.225,896.1,125657.86,136292.53,99.998474,68.074036,5641.045,15.75,5.82,6.3160005,1003.2192,2461.5725,2343.581,2337.8596,2349.3022,957.19995,1292.4154,-2.25,-1.5,-1.125,0,-1.125,-1.5,0.81933594,0.81933594,801.34375,3,139,108.375,2495.237,0,6.25,-4.6875,4.6875,-0.78125,6473.7036,15,2,99.60784
6.297,6297,29.25,3,1023.96875,0,99.90234,0.79785156,0.81347656,3,905.1625,900.0375,126682.06,136913.42,99.998474,68.4845,5694.1123,15.75,5.9480004,6.372,1003.1362,2449.6326,2354.5261,2383.796,2325.339,955.6245,1310.643,-1.875,-1.5,-0.75,0,-1.125,-1.5,0.81933594,0.81933594,809.59375,3,140,108.75,2491.5889,0,4.6875,-4.6875,3.90625,-0.78125,6530.701,15,2,99.60784
6.397,6397,30,3,1023.96875,0,99.90234,0.79003906,0.8144531,3,908.475,902.85,126437.95,137534.31,99.998474,68.7973,5789.6333,15.75,5.748,6.2520003,1003.05334,2459.5825,2338.9375,2329.7336,2348.1414,953.5516,1324.4619,-3,-1.125,-0.75,0,-1.125,-1.5,0.81933594,0.81933594,792.8125,3,142,108.75,2363.3982,9.484863,4.6875,-4.6875,3.90625,-0.78125,6575.699,14,2,99.60784
6.496,6496,30.75,3,1023.96875,0,99.90234,0.8076172,0.7998047,3,902.1,898.35,133511.81,137844.75,92.10968,69.10858,5786.98,16.5,5.5000005,5.808,1002.9704,2363.3982,2278.8223,2314.394,2243.3337,961.6775,1258.4825,-3,-1.125,-0.75,0,-1.125,-1.125,0.81933594,0.81933594,758.71875,3,143,108.75,2385.2886,7.63916,4.6875,-4.6875,3.125,-0.78125,6650.6953,15.5,2,99.60784
6.597,6597,30.75,3,1023.96875,0,99.90234,0.8046875,0.8144531,3,910.85,908.5375,134392.73,138468.28,93.992615,69.303894,5951.4883,16.875,5.46,5.8040004,1002.88745,2391.0098,2296.8984,2285.8704,2307.9265,956.3707,1251.5942,-3,-1.125,0,0,0,-1.125,0.81933594,0.81933594,783.875,3,144,108.75,2435.4536,5.588379,3.90625,-4.6875,2.34375,-0.78125,6705.693,15,2,99.60784
6.697,6697,31.5,3,1023.96875,0,99.90234,0.80859375,0.8017578,3,910.6,914.475,135708.8,139089.17,94.17114,69.34357,6057.623,16.875,5.4680004,5.8640003,1002.80457,2432.2197,2337.1133,2341.508,2332.7188,957.19995,1276.9432,-2.625,-0.75,0,0,0,-1.125,0.81933594,0.81933594,769.8125,3,145,108.75,2463.4797,0.025634766,3.90625,-4.6875,2.34375,-0.78125,6764.6904,15.5,2,99.60784
6.798,6798,32.25,3,1023.96875,0,99.90234,0.82714844,0.828125,3,915.725,917.475,136234.16,139710.06,96.80939,69.26727,6121.303,17.25,5.4880004,5.828,1002.7216,2473.0151,2350.0486,2386.4492,2313.7307,945.3427,1294.3018,-2.625,-2.25,0,0,0,-0.75,0.81933594,0.81933594,784.6875,3,146,108.75,2485.9504,0,3.125,-4.6875,2.34375,-0.78125,6810.688,15.5,2,99.60784
6.899,6899,32.25,3,1023.96875,0,99.90234,0.8183594,0.8310547,3,920.2875,925.975,136754.22,140020.5,97.769165,69.16504,6118.65,17.25,5.4480004,5.86,1002.63873,2480.6436,2355.9358,2360.7449,2351.1265,951.5615,1274.8661,-2.625,-2.25,0,0,0,-0.75,0.81933594,0.81933594,789.78125,3,147,108.75,2511.1572,0,3.125,-4.6875,2.34375,-0.78125,6869.6855,15.5,2,99.60784
6.998,6998,33,3,1023.96875,0,99.90234,0.8027344,0.8300781,3,925.975,932.35,134838.48,140330.95,97.27173,69.12537,6062.9297,17.25,5.4280005,5.8040004,1002.5558,2480.4778,2373.1826,2387.4443,2358.9207,945.50854,1285.1244,-2.25,-2.25,0,0,-1.875,-0.75,0.81933594,0.81933594,778.09375,3,149,108.75,2531.555,0,2.34375,-4.6875,2.34375,-0.78125,6910.6836,16.5,2,99.60784
7.097,7097,33,3,1023.96875,0,99.90234,0.82421875,0.82421875,3,933.4125,939.35,134859.72,140954.48,99.998474,69.17572,5975.3687,17.625,5.352,5.808,1002.4729,2483.214,2373.4314,2379.6501,2367.2124,949.9861,1261.9161,-2.25,-1.875,0,0,-1.875,-0.375,0.81933594,0.81933594,774.28125,3,150,108.75,2549.88,0,3.125,-4.6875,2.34375,-0.78125,6955.6816,17,2,99.60784
7.196,7196,33.75,3,1023.96875,0,99.90234,0.8222656,0.82910156,3,940.1,946.475,134796.03,141575.38,99.998474,69.26575,5991.2886,17.25,5.368,5.756,1002.38995,2492.9155,2351.7898,2366.7979,2336.8647,952.5565,1265.6888,-2.25,-3.375,0,0,-1.875,-0.375,0.81933594,0.81933594,774.8125,3,151,108.75,2549.9626,0,3.125,-4.6875,3.125,-0.78125,7014.6787,16.5,2,99.60784
7.297,7297,34.5,3,1023.96875,0,99.90234,0.8310547,0.828125,3,945.35,953.225,132848.47,142196.27,99.998474,69.27338,6044.356,17.625,5.352,5.8120003,1002.30707,2490.8425,2349.3853,2325.0903,2373.68,945.92316,1240.3398,-1.875,-3.375,0,0,-1.5,-0.375,0.81933594,0.81933594,773.03125,3,152,108.75,2549.9626,0,3.90625,-4.6875,3.125,-0.78125,7050.6772,17,2,99.60784
7.396,7396,34.5,3,1023.96875,0,99.90234,0.8095703,0.82910156,3,953.2875,961.0375,135098.52,142506.7,99.998474,69.31305,5970.062,17.625,5.328,5.788,1002.2241,2500.0464,2360.496,2377.3284,2343.7468,945.50854,1257.2533,-1.875,-3.375,0,0,-1.5,0,0.81933594,0.81933594,778.4375,3,153,108.75,2549.9626,0,3.90625,-4.6875,3.125,-0.78125,7111.6743,17,2,99.60784
7.497,7497,35.25,3,1023.96875,0,99.90234,0.8203125,0.8154297,3,961.5375,968.6625,138473.6,143130.25,99.55597,69.46411,5845.354,18,5.348,5.7400002,1002.14124,2509.0015,2367.2124,2365.3882,2369.0366,944.3477,1245.7869,-1.875,-2.25,0,0,-1.5,-1.5,0.81933594,0.81933594,771.25,3,154,108.75,2549.9626,0,3.90625,-4.6875,3.125,-0.78125,7157.6724,17,2,99.60784
7.597,7597,36,3,1023.96875,0,99.90234,0.81152344,0.8095703,3,967.7875,970.4125,139396.97,143440.69,99.08447,69.76776,5776.3667,18,5.288,5.6720004,1002.0583,2509.0015,2362.1545,2357.594,2366.7979,949.57153,1236.5671,-1.5,-2.25,0,0,-1.125,-1.5,0.81933594,0.81933594,773.71875,3,155,108.75,2549.9626,0,3.125,-4.6875,2.34375,-0.78125,7198.6704,17.5,2,99.60784
7.696,7696,36.75,3,1023.96875,0,99.90234,0.8095703,0.83496094,3,969.6,970.4125,138330.31,143751.12,99.572754,70.08057,5792.2866,18,5.248,5.664,1001.9754,2529.3162,2358.9207,2355.2722,2362.652,945.094,1223.2781,-1.5,-2.25,0,0,-1.125,-1.5,0.81933594,0.81933594,763.15625,3,156,108.75,2549.9626,0,3.125,-4.6875,2.34375,-0.78125,7337.664,18.5,2,99.60784
