Export of C:\Users\icleofe\Documents\FlashPro Calibrations\24.csv
Number of frames 6771
Length: 0:09:58.578s
frame,time,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
2224,196.109,720,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.33,94,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.70,0.00,14.70,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.60,32.0,1,1,1,1,0,2.35,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2225,196.203,720,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.33,94,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.86,0.00,14.86,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2226,196.281,722,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.27,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.86,0.00,14.86,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2227,196.375,720,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.27,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.86,0.00,14.86,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2228,196.453,719,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.30,95,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.87,0.00,14.87,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2229,196.547,713,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.31,0,2.30,95,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.87,0.00,14.87,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2230,196.64,715,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.42,96,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,525.04,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.04,0.00,15.04,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.60,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2231,196.734,715,1,6,0.0,-19.3,-0.4,-0.4,0,2,1.29,0,2.42,95,26,12,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,540.99,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.04,0.00,15.04,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.59,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2232,196.828,723,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.36,94,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.78,0.00,14.78,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.60,32.0,1,1,1,1,0,1.41,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2233,196.906,727,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.36,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.78,0.00,14.78,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.60,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2234,197,722,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.33,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.67,0.00,14.67,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2235,197.094,727,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.33,93,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.67,0.00,14.67,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2236,197.172,718,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.33,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.36,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.67,0.00,14.67,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2237,197.265,716,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.24,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.36,0.00,0,529.39,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.86,0.00,14.86,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2238,197.344,712,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.24,95,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,540.99,533.74,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.86,0.00,14.86,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2239,197.437,723,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.27,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.06,0.00,15.06,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.71,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2240,197.531,719,1,6,0.0,-19.3,-0.4,-0.4,0,2,1.27,0,2.27,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.06,0.00,15.06,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.60,32.0,1,1,1,1,0,0.94,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2241,197.609,727,1,6,0.0,-19.9,-0.4,-0.4,0,2,1.27,0,2.36,93,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.26,0.00,15.26,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,1.41,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2242,197.703,730,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.27,0,2.36,92,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,525.04,530.84,0,-1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.26,0.00,15.26,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,16,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,1.65,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2243,197.781,729,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.36,92,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.35,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.26,0.00,15.26,0.00,0.00,14.86,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,58,16,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2244,197.875,720,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.45,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.35,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2245,197.969,723,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.45,94,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2246,198.062,720,1,6,0.0,-18.7,-0.5,-0.4,0,2,1.29,0,2.33,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.13,0.00,15.13,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2247,198.156,718,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.33,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.13,0.00,15.13,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2248,198.234,723,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.27,0,2.24,94,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.07,0.00,15.07,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.12,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2249,198.328,723,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.24,94,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.07,0.00,15.07,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.35,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2250,198.422,724,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.31,0,2.21,94,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.81,0.00,14.81,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.82,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2251,198.515,725,1,6,0.0,-18.7,-0.5,-0.4,0,2,1.31,0,2.21,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.81,0.00,14.81,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,4.24,-1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2252,198.609,728,1,6,0.0,-18.7,-0.5,-0.4,0,2,1.29,0,2.21,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.91,0.00,14.91,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,4.24,-3,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2253,198.687,718,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.27,0,2.36,94,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.91,0.00,14.91,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,4.24,-8,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2254,198.781,720,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.36,94,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.91,0.00,14.91,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.40,32.0,1,1,1,1,0,4.24,-13,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2255,198.859,725,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.27,0,2.42,93,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.75,0.00,14.75,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,1.65,-17,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2256,198.953,728,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.42,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.75,0.00,14.75,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.94,-19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2257,199.047,727,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.36,92,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.76,0.00,14.76,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.94,-19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2258,199.14,728,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.36,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,532.29,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.76,0.00,14.76,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.94,-18,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2259,199.219,723,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.30,93,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,1.18,-17,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2260,199.312,728,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.27,0,2.30,92,26,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,2.82,-15,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2261,199.406,725,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.27,0,2.30,93,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,529.39,532.29,0,-1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.15,0.00,15.15,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.40,32.0,1,1,1,1,0,2.82,-12,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2262,199.484,723,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.24,93,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.15,0.00,15.15,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,3.06,-8,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2263,199.578,728,1,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.24,93,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.15,0.00,15.15,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,3.53,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2264,199.656,723,1,6,0.0,-19.9,-0.5,-0.4,0,2,1.29,0,2.27,93,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.01,8.00,Off,Off,0,Off,0,15.12,0.00,15.12,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,0,1,1,1,0,3.53,-2,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2265,199.75,727,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.31,0,2.27,93,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,15.12,0.00,15.12,0.00,0.00,14.86,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,3.53,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2266,199.828,721,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.30,94,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.77,0.00,14.77,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,18,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,3.53,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2267,199.922,725,0,6,0.0,-19.3,-0.4,-0.4,0,2,1.27,0,2.30,93,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.40,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.77,0.00,14.77,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,19,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,3.53,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2268,200.015,724,0,6,0.0,-19.3,-0.5,-0.4,0,2,1.29,0,2.42,93,25,13,105.8,131.0,197.6,188.6,100.0,0.00,1.38,0.00,0,529.39,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,19,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,0.94,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2269,200.109,729,0,6,0.0,-19.9,-0.5,-0.4,0,2,1.27,0,2.42,92,26,13,105.8,131.0,197.6,188.6,100.0,0.00,1.39,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2270,200.203,728,0,6,0.0,-19.3,-0.6,-0.4,0,2,1.29,0,2.42,92,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,525.04,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.96,0.00,14.96,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.50,32.0,0,0,0,0,0,0.71,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2271,200.297,730,0,6,0.0,-18.7,-0.5,-0.4,0,2,1.31,0,2.39,92,25,14,105.8,131.0,197.6,188.6,100.0,0.00,1.37,0.00,0,540.99,532.29,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.96,0.00,14.96,0.00,0.00,14.86,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,12.60,32.0,0,0,0,0,0,0.71,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
