﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ron
309.559,14.2,0,14.7,4.7,10.7,216,5,50,96.51,-8.28,150.33,1,2.28,77.61,189,2246.3,4014,0,100,99.9,-16,-16,-16,-16,-16,-16,-52,4.9,7.8,-28,44.1,4.88,1.76,0,0,0,0,0,0,114.7,115.4,144.46,234.06,35.03,17.06,0
309.728,14.2,0,14.6,4.6,3.5,216,6,50,99.88,-8.28,138,1,2.27,78.29,189,2227.8,3746,0,28.9,32,-16,-16,-16,-16,-16,-16,-48,6,6.2,-30.4,44.3,6.45,1.28,0,0,0,0,0,0,95.7,94.6,111.36,168.56,34.97,3.79,0
309.899,14.2,0,14.7,3.9,1,216,6,50,103.93,-8.28,107.97,1,2.28,78,189,2246.3,3742,0,25.9,25.6,-15,-15,-15,-15,-15,-15,-46,3.9,7,-36.3,44.3,9.18,1.08,0,0,0,0,0,0,83.2,76.4,97.96,134.55,34.96,2.21,0
310.059,14.2,0,14.7,3.7,0.4,217,5,50,114.06,-8.28,99.44,1,2.28,80.03,189,2264.9,4157,0,24.1,24.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,7.3,11.8,-45.7,44,2.15,1.05,0,0,0,0,0,0,70.4,12.6,16.6,112.46,34.97,1.73,0
310.241,14.2,0,14.7,4.8,0,217,5,50,197.58,-8.28,28.17,1,2.19,77.48,189,2190.7,4116,0,5.8,5.3,4,4,4,4,4,4,-32,12.8,11.9,-30.1,44,9.02,1,0,0,0,0,0,0,12.5,12.6,16.51,47.61,34.96,0.76,0
310.409,14.2,0,14.7,4.3,0.2,217,5,50,22.86,-8.28,16,1.01,1.81,62.55,190,2079.3,4086,0,5.9,5.7,1,1,1,1,1,1,-49,6.5,6.2,-18.4,44,3.16,1.02,0,0,0,0,0,0,12.4,12.5,16.47,27.01,34.97,0.46,0
310.580,14.2,0,14.7,3.2,0.4,217,5,50,49.33,-8.28,16.69,1.01,2.09,64.45,190,2042.1,4063,0,6.6,6.6,1,1,1,1,1,1,-49,2.8,4.6,-17.6,43.1,8.59,1.03,0,0,0,0,0,0,13,12.5,16.37,20.85,33.6,0.37,0
310.755,14.2,0,14.7,2.5,0.4,217,5,50,85.36,-8.28,16.42,1,2.17,65.99,190,1967.9,4045,0,7.5,7.5,1,1,1,1,1,1,-48,2.7,4.6,-17.6,42,8.24,1.03,0,0,0,0,0,0,13,12.5,16.29,18.41,32.32,0.33,0
310.917,14.2,0,14.7,2,0.4,219,5,50,115.08,-8.28,17.08,1,2.21,63.53,190,1837.9,4030,0,8.5,8.5,1,1,1,1,1,1,-48,2.3,4.6,-17.6,41.1,1.68,1.03,0,0,0,0,0,0,13.1,12.5,16.21,17.64,31.51,0.32,0
311.077,14.2,0,14.7,1.6,0.1,219,5,50,144.15,-8.28,16.47,1,2.22,63.98,190,1708,4019,0,7.6,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-40,3,4.6,-17.6,40.5,4.49,1,0,0,0,0,0,0,12.6,12.5,16.11,17.32,30.88,0.31,0
311.249,14.2,0,14.7,1.4,0,219,5,50,94.14,-8.28,16.08,1,2.03,64.48,190,1503.8,3926,0,7.7,7.8,5,5,5,5,5,5,-29,2.7,4.6,-17.6,40.3,6.76,1,0,0,0,0,0,0,12.8,12.5,15.42,16.86,30.87,0.31,0
311.418,14.2,0,14.7,1.2,0,219,5,50,19.67,-8.28,14.94,1.01,1.64,62.74,190,1336.7,3696,0,9.3,8.8,0,0,0,0,0,0,-47,2.8,4.6,-17.6,41,9.96,1.02,0,0,0,0,0,0,12.6,12.5,14.38,16.1,31.5,0.3,0
311.589,14.2,0,14.7,1,0.4,219,6,50,31.73,-8.28,14.14,1.02,1.96,59.78,190,1262.4,3444,0,9.3,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,2.5,4.6,-16.8,41,6.29,1.03,0,0,0,0,0,0,12.6,12.4,13.29,15,31.27,0.28,0
311.759,14.2,0,14.7,0.9,0.4,219,6,50,67.47,-8.28,13.53,1.01,2.12,57.97,190,1169.6,3349,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,2.3,4.6,-16.8,39.2,1.52,1.03,0,0,0,0,0,0,12.5,12.4,13.34,14.44,29.45,0.27,0
311.939,14.2,0,14.7,0.8,0.4,219,6,50,109.68,-8.28,13.56,1,2.18,58.9,190,1113.9,3348,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,2.6,4.6,-16.8,39.2,6.17,1.03,0,0,0,0,0,0,12.6,12.4,13.3,14.21,29.45,0.27,0
312.124,14.2,0,14.7,0.7,0.4,219,6,50,143.32,-8.28,13.53,1,2.2,58.91,190,1095.3,3326,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,2.5,4.6,-16.8,39.2,9.88,1.03,0,0,0,0,0,0,12.6,12.4,13.25,14.1,29.46,0.27,0
312.298,14.2,0,14.7,0.7,0.4,219,6,50,164.95,-8.28,13.28,1,2.22,57.25,190,1076.8,3312,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,2.7,4.6,-16.8,39.2,2.62,1.03,0,0,0,0,0,0,12.4,12.4,13.18,14.03,29.46,0.27,0
