﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
957.744,14.5,0,2.5,0.4,5,28,106.69,-4.38,15.69,1,2.23,65.89,217,1002.5,3796,0,6.8,6.8,0,0,0,0,0,0,-46,41.2,1.03,0,0,0,0,0,0,12.6,12.5,14.92,16.86,32.45,0.3,0
957.895,14.5,0,2.1,0.4,6,28,122.5,-4.38,14.94,1,2.23,62.86,217,983.9,3578,0,7.2,7.2,0,0,0,0,0,0,-44,40.9,1.03,0,0,0,0,0,0,12.6,12.4,13.97,15.52,32.17,0.28,0
958.042,14.5,0,1.7,0.4,6,28,140.03,-4.38,13.94,1,2.24,60.61,217,983.9,3368,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.8,1.03,0,0,0,0,0,0,12.6,12.4,13.05,14.52,31.99,0.27,0
958.181,14.5,0,1.5,0.4,6,28,160.06,-4.38,12.92,1,2.24,59.71,217,983.9,3178,0,7.3,7.3,-1,-1,-1,-1,-1,-1,-42,40.6,1.03,0,0,0,0,0,0,12.5,12.3,12.24,13.38,31.86,0.26,0
958.324,14.5,0,1.2,0.4,6,28,181.31,-4.38,12.36,1,2.24,57.44,219,965.4,2992,0,7.1,7.1,-2,-2,-2,-2,-2,-2,-40,40.5,1.03,0,0,0,0,0,0,12.2,12.2,11.47,12.26,31.77,0.26,0
958.454,14.5,0,1.1,0.4,6,28,192.74,-4.38,11.42,1,2.25,55.11,219,965.4,2810,0,7,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,40.5,1.02,0,0,0,0,0,0,12.6,12.2,10.75,11.47,31.72,0.26,0
958.594,14.5,0,1,0,6,28,220.47,-4.38,10.94,1,2.25,53.66,219,965.4,2623,0,6,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,40.4,1,0,0,0,0,0,0,12.2,12.1,9.96,10.67,31.71,0.26,0
958.734,14.5,0,0.9,0,6,28,227,-4.36,10.14,1,2.25,52.72,219,965.4,2440,0,5.3,5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,40.2,1,0,0,0,0,0,0,12.3,12.1,9.27,9.9,31.8,0.26,0
958.882,14.5,0,0.8,0,6,28,233.53,-4.3,9.06,1,2.25,50.75,219,946.8,2265,0,5.1,5.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,40.4,1,0,0,0,0,0,0,12.3,12,8.47,9.1,31.71,0.26,0
959.025,14.5,0,0.7,0,6,28,212.32,-4.11,8.44,1,2.24,48.59,219,946.8,2074,0,4.7,4.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,40.7,1,0,0,0,0,0,0,12.5,11.9,7.75,8.33,31.97,0.26,0
959.175,14.5,0,0.6,0,6,28,186.21,-3.42,8.03,1,2.23,47.6,219,946.8,1874,0,4.4,4.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,40.7,1,0,0,0,0,0,0,12.8,11.9,7,7.56,31.6,0.26,0
959.326,14.5,0,0.5,0,6,28,157.56,-2.68,7.25,1,2.21,46.3,219,946.8,1682,0,4.1,4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,40.5,1,0,0,0,0,0,0,12.8,11.8,6.21,6.79,31.97,0.26,0
959.490,14.5,0,0.4,0,6,28,142.54,-2.15,6.53,1,2.21,44.76,219,946.8,1485,0,3.7,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,40.7,1,0,0,0,0,0,0,13.1,11.8,5.48,5.97,31.79,0.26,0
