﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
1211.347,14.6,0,3.1,0.4,4,66,62.41,2.65,15.03,1002.5,3808,0,6.9,0,0,0,0,0,0,-48,42.4,1.03,0,0,0,0,0,0,11.9,12.5,16.92,32.06,0.31,0
1211.489,14.6,0,2.5,0.4,4,66,77.36,2.65,15.08,983.9,3838,0,7.6,0,0,0,0,0,0,-48,41.9,1.03,0,0,0,0,0,0,12.1,12.5,16.47,31.48,0.3,0
1211.638,14.6,0,2.1,0.4,4,66,95.6,2.65,15.28,965.4,3864,0,8.3,0,0,0,0,0,0,-47,41.6,1.03,0,0,0,0,0,0,12.3,12.5,16.24,30.9,0.3,0
1211.778,14.6,0,1.8,0.4,4,66,106.74,2.65,15.36,946.8,3852,0,8.7,0,0,0,0,0,0,-48,40.7,1.03,0,0,0,0,0,0,12.4,12.5,16.13,30.54,0.3,0
1211.917,14.6,0,1.6,0.4,4,66,113.49,2.65,15.39,946.8,3840,0,8.8,0,0,0,0,0,0,-48,41,1.03,0,0,0,0,0,0,12.4,12.5,16.05,30.26,0.3,0
1212.046,14.6,0,1.4,0.4,4,66,130.06,2.65,15.36,928.2,3836,0,9,0,0,0,0,0,0,-48,40.5,1.03,0,0,0,0,0,0,12.4,12.5,16,30.09,0.3,0
1212.176,14.6,0,1.3,0.4,4,66,145.92,2.65,15.36,928.2,3822,0,9.7,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.5,12.5,15.94,29.93,0.29,0
1212.309,14.6,0,1.2,0.4,4,66,156.78,2.65,15.39,928.2,3804,0,10.2,0,0,0,0,0,0,-47,40.5,1.03,0,0,0,0,0,0,12.6,12.5,15.88,29.82,0.29,0
1212.445,14.6,0,1.1,0.4,4,66,171.58,2.65,15.42,928.2,3792,0,10.5,0,0,0,0,0,0,-48,40.4,1.03,0,0,0,0,0,0,12.5,12.5,15.83,29.73,0.29,0
1212.578,14.6,0,1,0.4,4,66,178.1,2.65,15.14,909.7,3780,0,10.8,0,0,0,0,0,0,-48,40.6,1.03,0,0,0,0,0,0,12.4,12.5,15.79,29.66,0.29,0
1212.717,14.6,0,1,0.4,4,66,204.21,2.65,15.11,928.2,3769,0,11,0,0,0,0,0,0,-48,40.3,1.03,0,0,0,0,0,0,12.4,12.5,15.75,29.61,0.29,0
1212.845,14.6,0,0.9,0.4,4,66,222.16,2.65,15.11,928.2,3754,0,11.2,0,0,0,0,0,0,-48,40.2,1.03,0,0,0,0,0,0,12.5,12.5,15.69,29.57,0.29,0
1212.976,14.6,0,0.9,0.4,4,66,231.94,2.65,15.14,928.2,3738,0,11.3,0,0,0,0,0,0,-48,40.2,1.03,0,0,0,0,0,0,12.5,12.5,15.64,29.54,0.29,0
1213.107,14.6,0,0.9,0.4,4,66,235.2,2.65,15.14,928.2,3735,0,11.6,0,0,0,0,0,0,-48,40.2,1.03,0,0,0,0,0,0,12.6,12.5,15.6,29.52,0.29,0
1213.247,14.6,0,0.8,0.4,4,66,235.2,2.65,15.14,928.2,3720,0,11.8,0,0,0,0,0,0,-48,40.2,1.03,0,0,0,0,0,0,12.6,12.5,15.55,29.51,0.29,0
1213.376,14.6,0,0.8,0.4,4,66,235.2,2.65,15.14,946.8,3704,0,11.8,0,0,0,0,0,0,-48,40.4,1.03,0,0,0,0,0,0,12.7,12.5,15.49,29.49,0.29,0
1213.511,14.6,0,1,0.4,4,66,235.2,2.65,15.17,928.2,3692,0,11,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.4,12.5,15.43,29.48,0.29,0
1213.645,14.6,0,1,0.4,4,66,235.2,2.65,14.61,946.8,3680,0,10.9,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.3,12.5,15.37,29.47,0.29,0
1213.777,14.6,0,1,0.4,4,66,235.2,2.65,14.53,946.8,3656,0,10.9,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.3,12.5,15.29,29.46,0.29,0
1213.907,14.6,0,1,0.4,4,66,235.2,2.65,14.5,946.8,3640,0,10.8,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.3,12.5,15.22,29.46,0.29,0
1214.045,14.6,0,1,0.4,4,66,235.2,2.65,14.44,946.8,3619,0,10.7,0,0,0,0,0,0,-48,39.9,1.03,0,0,0,0,0,0,12.4,12.5,15.15,29.46,0.28,0
1214.186,14.6,0,1,0.4,4,66,235.2,2.65,14.39,946.8,3602,0,10.6,0,0,0,0,0,0,-48,39.9,1.03,0,0,0,0,0,0,12.4,12.5,15.06,29.45,0.28,0
1214.326,14.6,0,1,0.4,4,66,235.2,2.65,14.33,946.8,3584,0,10.6,0,0,0,0,0,0,-48,39.9,1.03,0,0,0,0,0,0,12.4,12.5,14.97,29.45,0.28,0
1214.566,14.6,0,1,0.4,4,66,235.2,2.65,14.31,946.8,3575,0,10.5,0,0,0,0,0,0,-47,39.6,1.03,0,0,0,0,0,0,12.4,12.5,14.88,29.45,0.28,0
1214.695,14.6,0,1,0.4,4,66,235.2,2.65,14.25,965.4,3548,0,10.5,0,0,0,0,0,0,-46,39.9,1.03,0,0,0,0,0,0,12.4,12.5,14.82,29.45,0.28,0
1214.826,14.6,0,1,0.4,4,66,235.2,2.65,14.19,965.4,3540,0,10.5,0,0,0,0,0,0,-48,39.6,1.03,0,0,0,0,0,0,12.4,12.4,14.76,29.45,0.28,0
1214.966,14.6,0,1,0.4,4,66,235.2,2.65,13.97,965.4,3528,0,10.4,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.2,12.4,14.71,29.45,0.28,0
1215.114,14.6,0,1,0.4,4,66,235.2,2.65,13.86,965.4,3516,0,10.4,0,0,0,0,0,0,-48,39.9,1.03,0,0,0,0,0,0,12.2,12.4,14.64,29.45,0.28,0
