﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.8 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
1006.340,14.6,4.3,13.94,0.4,0,223,1107,3,97,14.42,1.55,7.36,1.71,1.44,49.53,232,39.1,1002.5,1932,0.7,6.1,6.2,5,5,5,5,5,5,-8,41.9,0,0,1.52,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.4,7.95,29.97,0.2,13.86,0
1006.562,14.6,4.3,13.94,0.4,0,223,1107,3,97,14.36,1.56,7.36,1.74,1.41,48.57,232,39.5,1002.5,1918,0,6.2,6.1,4.8,4.8,4.8,4.8,4.8,4.7,-7,41.9,0,0,2.11,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.34,7.9,29.97,0.2,13.86,0
1006.793,14.6,4.3,13.94,0.4,0,223,1107,3,97,14.31,1.57,7.28,1.75,1.4,51.76,232,39.1,1002.5,1908,-0.6,6.2,6.2,5.1,5.1,5.1,5.1,5.1,5.2,-8,41.9,0,0,2.81,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.28,7.82,29.97,0.2,13.87,0
1007.011,14.6,4.3,13.94,0.3,0,223,1107,3,99,14.34,1.58,7.22,1.75,1.41,48.36,232,39.1,1002.5,1894,-1.1,6.2,6.2,5,5,5,5,5,3,-8,41.9,0,0,3.48,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.21,7.75,30.15,0.2,13.87,0
1007.220,14.6,0,13.94,0.3,0,223,1107,3,99,14.42,1.59,7.25,1.73,1.43,49.72,232,39.1,1002.5,1870,-0.9,6.2,6.2,-4,-4,-4,-4,-4,-6.5,-21,41.9,0,0,3.83,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.15,7.69,29.97,0.2,13.87,0
1007.420,14.6,0,13.94,0.3,0,223,1107,3,99,14.48,1.6,7.17,1.7,1.44,50.59,232,30.1,1002.5,1858,0,6.3,6.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,41.9,0,0,4.45,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.07,7.61,29.97,0.2,13.87,0
1007.640,14.6,0,13.94,0.3,0,223,1107,3,99,15.53,1.61,7.06,1.05,1.53,47.92,232,13.7,1039.6,1832,0,6.4,6.4,-16.5,-16.5,-16.5,-16.5,-16.5,-17,-37,41.9,0,0,4.88,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.03,7.54,29.97,0.2,13.87,0
1007.860,14.6,0,13.94,0.3,0,223,1107,3,99,23.18,1.63,7,1.02,1.76,51.13,232,13.7,1058.2,1818,0,6.4,6.5,-17,-17,-17,-17,-17,-17,-37,41.9,0,0,5.12,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,6.92,7.45,29.97,0.2,13.87,0
1008.060,14.6,0,13.94,0.3,0,223,1107,3,99,33.77,1.64,6.86,1.01,1.91,48.99,232,13.7,1058.2,1796,0,6.4,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,41.9,0,0,5.08,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,6.86,7.38,29.97,0.2,13.88,0
1008.260,14.6,0,13.94,0.3,0,223,1107,3,99,50.66,1.65,6.81,1,2.01,47.37,232,13.7,1058.2,1779,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,41.9,0,0,5.23,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,6.79,7.3,29.97,0.2,13.88,0
1008.471,14.6,0,13.94,0.3,0,223,1107,3,99,60.61,1.66,6.69,1,2.07,51,234,13.7,1039.6,1760,0,6.2,6.3,-18,-18,-18,-18,-18,-18,-37,41.9,0,0,5.39,1,-0.3,0,0,0,0,0,0,0,11.7,11.9,6.71,7.22,29.97,0.2,13.88,0
1008.693,14.6,0,13.94,0.3,0,223,1107,3,99,72.9,1.68,6.61,1,2.11,48.94,234,13.7,1039.6,1738,0,6.2,6.2,-18,-18,-18,-18,-18,-18.5,-36,41.9,0,0,5.47,1,-0.3,0,0,0,0,0,0,0,11.8,11.8,6.62,7.13,29.97,0.2,13.88,0
1008.914,14.6,0,13.94,0.3,0,223,1107,3,99,96.54,1.69,6.5,1,2.14,47.18,234,13.3,1039.6,1718,0,6.1,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,41.9,0,0,5.55,1,-0.3,0,0,0,0,0,0,0,11.7,11.8,6.55,7.04,29.97,0.2,13.89,0
1009.122,14.6,11.8,13.94,0.3,0,223,1107,3,99,114.43,1.7,6.42,1,2.17,50.55,234,39.5,1021.1,1696,0,6,6.1,-12.9,-12.9,-12.9,-12.9,-12.9,-8.5,-28,41.9,0,0,5.55,1,-0.3,0,0,0,0,0,0,0,11.6,11.8,6.52,6.98,30.15,0.2,13.89,0
1009.343,14.6,11.8,13.94,0.3,0,223,1107,3,99,95.53,1.71,6.39,1,2.13,48.62,234,39.1,1002.5,1673,0,6,6,5,5,5,5,5,6.3,-6,41.9,0,0,5.47,1,-0.3,0,0,0,0,0,0,0,11.7,11.8,6.39,6.89,29.97,0.2,13.89,0
1009.563,14.6,11.4,13.94,0.3,0,223,1107,3,99,45.79,1.7,6.39,1,1.97,46.82,234,39.1,1002.5,1694,0,6.8,6.4,23.2,23.2,23.2,23.2,23.2,25.5,8,41.9,0,0,1.72,1,-0.3,0,0,0,0,0,0,0,14.4,14.6,7.97,7.94,29.69,0.2,13.85,0
1009.781,14.6,11.4,13.94,0.3,0.3,223,1107,3,99,21.08,1.72,8.47,1.02,1.7,48.72,234,40.2,983.9,1673,0,11.9,11.8,20.2,20.2,20.2,20.2,20.2,18.6,26,40.4,0,0,3.71,1.02,-0.1,0,0,0,0,0,0,0,17.8,16.9,9.13,9.41,27.56,0.2,14.11,0
1010.003,14.6,11.4,13.94,0.3,0.2,223,1107,3,99,17.81,1.72,10.06,1.04,1.61,50.47,234,40.2,1002.5,1674,0,11.3,11.5,25,25,25,25,25,25.5,34,39.2,0,0,4.84,1.01,-0.3,0,0,0,0,0,0,0,19.4,18.3,9.83,10.42,27.33,0.2,13.8,0
1010.223,14.6,11.4,13.94,0.3,0,223,1107,3,99,16.92,1.72,10.44,1.05,1.58,51.08,234,40.2,1002.5,1662,0,9.3,9.1,25,25,25,25,25,25,34,38.8,0,0,6.76,1,-0.3,0,0,0,0,0,0,0,19.5,19.2,10.32,10.91,26.58,0.2,13.79,0
1010.453,14.6,11.4,13.94,0.3,0,223,1107,3,99,16.26,1.72,10.39,1.07,1.55,51,234,40.2,1002.5,1666,0,9.5,9.5,25,25,25,25,25,25,36,38.6,0,0,6.76,1,-0.3,0,0,0,0,0,0,0,19.3,19.6,10.5,11.17,26.31,0.2,13.78,0
1010.671,14.6,11.4,13.94,0.3,0,223,1107,3,99,16.01,1.72,10.94,1.07,1.54,54.45,234,40.2,1002.5,1672,-0.1,9.8,9.8,24,24,24,24,24,24,38,37.5,0,0,8.59,1,-0.3,0,0,0,0,0,0,0,20.3,20.8,11.21,11.75,25.06,0.2,13.76,0
1010.883,14.6,11.4,13.94,0.3,0,223,1107,3,99,15.42,1.72,11.31,1.08,1.52,52.59,234,40.6,1021.1,1666,-0.3,10.2,10.2,24,24,24,24,24,24,40,37.1,0,0,8.44,1,-0.3,0,0,0,0,0,0,0,21,20.9,11.23,12.05,25,0.2,13.76,0
1011.112,14.6,11.4,13.94,0.3,0,223,1107,3,99,15.2,1.72,11.28,1.09,1.51,51.76,234,39.8,1021.1,1673,-0.2,9.9,9.9,24.5,24.5,24.5,24.5,24.5,24.5,40,37.2,0,0,6.84,1,-0.3,0,0,0,0,0,0,0,20.9,20.7,11.15,12.01,25.17,0.2,13.76,0
1011.322,14.6,11.4,13.94,0.3,0,223,1107,3,99,15.04,1.72,10.72,1.11,1.5,55.78,234,40.2,1021.1,1668,-0.2,9.6,9.6,24.5,24.5,24.5,24.5,24.5,24.5,38,38.4,0,0,6.6,1,-0.3,0,0,0,0,0,0,0,20,19.4,10.42,11.53,26.46,0.2,13.77,0
1011.541,14.6,10.6,13.94,0.3,0,223,1107,3,100,14.95,1.72,10.22,1.12,1.5,52.21,234,40.2,1002.5,1664,-0.2,8.9,9,25.5,25.5,25.5,25.5,25.5,26,32,39.7,0,0,6.41,1,-0.3,0,0,0,0,0,0,0,18.4,18.2,9.8,10.63,27.37,0.2,13.8,0
1011.773,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.83,1.72,9.94,1.16,1.49,49.18,234,39.8,1002.5,1666,-0.2,8.9,9,26,26,26,26,26,25.5,32,39.5,0,0,6.25,1,-0.3,0,0,0,0,0,0,0,18.6,18.2,9.75,10.49,27.44,0.2,13.8,0
1012.011,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.9,1.72,10,1.11,1.49,53.13,234,39.8,1002.5,1663,0.1,8.8,8.9,26,26,26,26,26,26,32,39.5,0,0,6.09,1,-0.3,0,0,0,0,0,0,0,18.7,18.2,9.77,10.48,27.37,0.2,13.8,0
1012.211,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.87,1.72,9.97,1.1,1.49,49.95,234,40.2,1002.5,1660,0,8.9,8.9,26,26,26,26,26,26,32,39.5,0,0,6.17,1,-0.3,0,0,0,0,0,0,0,18.5,18.2,9.74,10.45,27.41,0.2,13.8,0
1012.422,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.76,1.72,9.86,1.13,1.48,49.15,234,40.2,1002.5,1658,-0.1,8.4,8.7,27,27,27,27,27,27.5,28,40.8,0,0,6.09,1,-0.3,0,0,0,0,0,0,0,16.3,16.1,8.58,9.72,29.13,0.2,13.82,0
1012.622,14.6,7.8,13.94,0.3,0,223,1107,3,100,14.78,1.72,7.67,1.13,1.49,49.7,234,39.5,1002.5,1656,0.1,6.9,6.7,31,31,31,31,31,30.5,14,42,0,0,6.02,1,-0.3,0,0,0,0,0,0,0,14.3,14,7.44,8.21,29.97,0.2,13.86,0
1012.832,14.6,6.3,13.94,0.3,0,223,1107,3,100,14.74,1.72,7.08,1.12,1.49,49.73,234,39.5,983.9,1648,-0.1,6.4,6.5,32.5,32.5,32.5,32.5,32.5,32.5,9,42,0,0,6.09,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,6.48,7.33,29.97,0.2,13.88,0
1013.042,14.6,6.3,13.94,0.3,0,223,1107,3,100,14.51,1.73,6.33,1.17,1.47,48.78,234,39.1,1002.5,1641,0.6,6,6,33.5,33.5,33.5,33.5,33.5,33.5,4,42,0,0,6.17,1,-0.3,0,0,0,0,0,0,0,12.6,13.4,7.06,7.18,29.97,0.2,13.87,0
1013.252,14.6,7.5,13.85,0.3,0,223,1107,3,100,14.31,1.73,7.86,1.71,1.45,66.57,234,39.5,1002.5,1632,-0.9,9.1,8.6,31,31,31,31,31,30,16,40.9,0,0,6.33,1,-0.3,0,0,0,0,0,0,0,16,15.5,8.16,8.56,29.56,0.2,13.84,0
1013.482,14.6,10.2,13.85,0.3,0,223,1107,3,100,14.39,1.73,9.31,1.73,1.46,76.62,232,40.2,1002.5,1627,-0.9,10.5,10.4,26.5,26.5,26.5,26.5,26.5,26.5,28,39.7,0,0,7.07,1,-0.3,0,0,0,0,0,0,0,19,18.4,9.65,9.81,27.02,0.2,13.88,0
1013.682,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.51,1.74,9.78,1.7,1.46,79.22,232,40.2,983.9,1626,-0.4,9.4,9.5,24.5,24.5,24.5,24.5,24.5,25,33,39.2,0,0,3.79,1,-0.3,0,0,0,0,0,0,0,19.3,18.6,9.73,10.37,27.09,0.2,13.8,0
1013.894,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.56,1.74,10.03,1.67,1.48,81.51,232,40.2,1002.5,1620,-0.4,8.6,8.8,24.5,24.5,24.5,24.5,24.5,26,35,39.2,0,0,7.27,1,-0.3,0,0,0,0,0,0,0,19.1,18.7,9.76,10.42,27.02,0.2,13.8,0
1014.090,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.67,1.74,9.86,1.37,1.48,82.34,232,39.8,1002.5,1617,1.1,8.5,8.7,26,26,26,26,26,26.5,34,39.3,0,0,7.27,1,-0.3,0,0,0,0,0,0,0,18.8,18.6,9.7,10.4,27.09,0.2,13.8,0
1014.290,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.75,1.74,9.78,1.09,1.49,82.64,232,39.8,1002.5,1616,4,8.5,8.5,27,27,27,27,27,27,33,39.2,0,0,7.19,1,-0.3,0,0,0,0,0,0,0,18.8,18.6,9.68,10.39,27.09,0.2,13.8,0
1014.481,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.78,1.74,9.75,1.09,1.49,82.76,232,39.8,1002.5,1612,4.4,8.5,8.5,27,27,27,27,27,27,32,39.2,0,0,7.19,1,-0.3,0,0,0,0,0,0,0,18.7,18.6,9.68,10.38,27.09,0.2,13.8,0
1014.702,14.6,10.2,13.94,0.3,0,223,1107,3,100,14.71,1.74,9.72,1.1,1.49,82.72,232,39.8,1002.5,1612,4.8,8.5,8.5,27,27,27,27,27,26.5,34,38.8,0,0,7.19,1,-0.3,0,0,0,0,0,0,0,20.4,21.5,11.16,10.82,25.68,0.2,13.78,0
1014.900,14.6,13.3,13.85,0.2,0,223,1107,3,100,14.71,1.74,11.28,1.11,1.49,82.15,232,41,1002.5,1610,6.8,9.5,9.7,25,25,25,25,25,25.5,43,37.2,0,0,7.3,1,-0.3,0,0,0,0,0,0,0,23.1,22.4,11.61,12,24.84,0.2,13.76,0
1015.090,14.6,13.7,13.94,0.2,0,223,1107,3,100,14.53,1.74,12.39,1.12,1.47,81.8,232,40.6,1039.6,1616,6.3,10.1,10.1,25,25,25,25,25,25,46,36.8,0,0,7.3,1,-0.3,0,0,0,0,0,0,0,23.9,23.2,12.08,12.67,24.45,0.2,13.74,0
1015.280,14.6,13.7,13.94,0.3,0,223,1107,3,100,14.56,1.75,12.92,1.63,1.48,81.89,232,40.2,1021.1,1618,3.8,10.4,10.4,24.5,24.5,24.5,24.5,24.5,24.5,48,36.5,0,0,7.27,1,-0.3,0,0,0,0,0,0,0,26.5,25.1,13.06,13.58,23.82,0.2,13.72,0
1015.480,14.6,17.6,13.85,0.3,0,223,1107,3,100,14.7,1.75,15.25,1.35,1.49,82.09,232,41,1021.1,1626,7.6,11.4,11.4,23,23,23,23,23,23,66,35.5,0,0,7.03,1,-0.3,0,0,0,0,0,0,0,33,29.3,15.37,15.49,22.63,0.22,13.66,0
1015.681,14.6,21.6,13.94,0.3,0,223,1107,3,100,13.72,1.74,19.17,1.62,1.39,82.43,232,41.8,1058.2,1633,-3.8,12.9,13,21.5,21.5,21.5,21.5,21.5,22,86,34.1,0,0,6.84,1,-0.3,0,0,0,0,0,0,0,39,33.8,17.79,18.21,21.34,0.25,13.59,0
1015.880,14.6,22,13.85,0.3,0,223,1107,3,100,14.24,1.74,21.08,1.78,1.45,82.76,232,42.2,1206.7,1646,1.4,14.2,14.1,20.5,20.5,20.5,20.5,20.5,20.5,101,33,0,0,2.15,1,-0.3,0,0,0,0,0,0,0,41,37.1,19.73,20.55,20.07,0.27,13.54,0
1016.082,14.6,20.4,13.85,0.5,0,223,1107,3,100,14.53,1.73,22.08,1.68,1.47,83.38,232,41.8,1355.2,1658,1.4,13.7,13.7,20.5,20.5,20.5,20.5,20.5,20.5,103,31.8,0,0,6.37,1,-0.3,0,0,0,0,0,0,0,42.1,39,20.92,21.93,19.06,0.29,13.51,0
1016.290,14.6,18.8,13.94,0.6,0,223,1107,3,100,14.54,1.73,22.22,1.66,1.47,84.11,232,41.4,1410.9,1678,1.3,13.4,13.4,20.5,20.5,20.5,20.5,20.5,20.5,104,31,0,0,9.88,1,-0.3,0,0,0,0,0,0,0,40.6,38.1,20.67,22.25,18.25,0.29,13.5,0
1016.500,14.6,21.2,13.85,0.8,0,223,1107,3,100,14.78,1.72,22.22,1.59,1.49,85.18,232,41.4,1448.1,1702,3.9,13.4,13.2,20.5,20.5,20.5,20.5,20.5,20.5,102,30.3,0,0,6.33,1,-0.3,0,0,0,0,0,0,0,41.4,40,21.99,23.34,17.57,0.31,13.47,0
1016.700,14.6,21.6,14.04,1,0,223,1107,3,100,14.46,1.71,22.69,1.08,1.46,86.28,232,41.4,1466.6,1719,4.8,13.3,13.3,21,21,21,21,21,21,104,29.9,0,0,0.7,1,-0.3,0,0,0,0,0,0,0,41.2,40.3,22.37,23.84,17.02,0.31,13.46,0
1016.903,14.6,23.9,13.85,1,0,223,1107,3,100,14.46,1.7,23.28,1.74,1.47,87.34,232,41.8,1485.2,1746,4.5,14.1,13.8,21,21,21,21,21,20.5,108,29.5,0,0,4.73,1,-0.3,0,0,0,0,0,0,0,43.5,42.2,23.66,25.22,16.62,0.33,13.42,0
1017.099,14.6,25.9,13.85,1.1,0,223,1107,3,100,14.76,1.68,24.5,1.08,1.49,79.54,232,42.6,1522.3,1760,8.7,14.5,14.5,21,21,21,21,21,21,118,29.1,0,0,3.83,1,-0.3,0,0,0,0,0,0,0,44.5,44.5,25.36,26.51,16.27,0.34,13.39,0
1017.300,14.6,26.7,13.94,1.2,0,223,1107,3,99,14.35,1.67,26.08,1.71,1.46,57.44,232,42.2,1596.6,1784,3.9,15.5,15.5,20,20,20,20,20,20,124,28.9,0,0,7.15,1,-0.3,0,0,0,0,0,0,0,47,46.8,26.87,28.2,16.01,0.36,13.34,0
1017.499,14.6,28.2,13.85,1.2,0,223,1107,3,99,14.65,1.66,27.64,1.64,1.48,59.47,232,42.2,1708,1810,5.2,16.5,16.5,19.5,19.5,19.5,19.5,19.5,19,132,28.6,0,0,8.63,1,-0.3,0,0,0,0,0,0,0,48.7,49.1,28.65,29.95,15.78,0.38,13.46,0
1017.709,14.6,36.1,13.85,1.2,0.2,223,1107,3,99,14.38,1.64,30.42,1.18,1.46,61.19,232,43,1800.8,1844,7.3,18.6,18.7,17,17,17,17,17,16.5,152,28.5,0,0,2.11,1.02,0,0,0,0,0,0,0,0,56.1,56.2,33.49,34.03,15.57,0.43,14.02,0
1017.899,14.6,41.2,13.85,1.2,0.5,223,1107,3,99,14.01,1.63,35.92,1.76,1.43,64.08,232,44.1,1986.4,1876,2.7,21.4,21.1,13.5,13.5,13.5,13.5,13.5,13.5,176,28.1,0,0,1.6,1.04,0.2,0,0,0,0,0,0,0,64.8,64.2,38.85,39.39,15.19,0.49,14.46,0
1018.101,14.6,43.9,13.85,1.3,0.7,223,1107,3,99,13.99,1.61,41.06,1.77,1.43,64.44,232,41.8,2302,1906,0,25,25.9,12,12,12,12,12,12.5,204,27.6,0,0,0.59,1.05,0.3,0,0,0,0,0,0,0,72,69.4,42.78,44.5,14.68,0.55,14.43,0
1018.324,14.6,45.5,13.85,1.4,0.4,223,1107,3,99,13.85,1.59,45.28,1.78,1.41,67.18,232,42.2,2320.6,1946,0,21.9,21.6,12,12,12,12,12,12,218,27.4,0,0,0.86,1.03,0,0,0,0,0,0,0,0,74.4,72.7,45.86,48.22,14.55,0.59,13.83,0
1018.531,14.6,43.5,13.94,1.5,0.3,223,1107,3,99,13.56,1.56,47.53,1.81,1.38,67.98,232,43,2283.5,1996,0,21.4,21.4,12,12,12,12,12,12.5,224,27.3,0,0,7.81,1.03,0,0,0,0,0,0,0,0,73.5,70.1,45.18,48.47,14.45,0.59,13.78,0
1018.729,14.6,42.4,13.85,1.6,0.3,223,1107,3,99,13.43,1.53,47.36,1.82,1.37,68.08,232,44.5,2172.1,2032,0,21.5,21.4,13.5,13.5,13.5,13.5,13.5,13.5,217,27.5,0,0,6.6,1.03,0,0,0,0,0,0,0,0,71.6,70.5,46.45,49.38,14.85,0.6,13.77,0
1018.930,14.6,40.8,13.85,1.6,0.3,223,1107,3,97,13.43,1.51,47.19,1.82,1.37,69.55,232,43.4,2227.8,2072,0,19.9,19.9,14.5,14.5,14.5,14.5,14.5,15,204,27.8,0,0,4.1,1.03,0,0,0,0,0,0,0,0,65.3,57.3,38.41,44.23,14.91,0.54,13.84,0
1019.141,14.6,32.5,13.85,1.3,0.3,223,1096,3,97,13.61,1.49,40.69,1.81,1.25,68.65,232,42.2,2042.1,2106,0,19.4,19.5,16.5,16.5,16.5,16.5,16.5,16.5,171,27.8,0,0,0.08,1.03,0,0,0,0,0,0,0,0,56.5,58.2,39.75,42.19,14.97,0.52,13.84,0
1019.350,14.6,37.6,13.75,1.1,0.7,223,1096,3,97,13.34,1.47,41.33,1.82,1.19,70.01,232,42.2,2135,2148,-8.8,25.4,24.7,17,17,17,17,17,17,170,34.5,0,0,3.12,1.05,0.4,0,0,0,0,0,0,0,62.7,63.7,44.09,45.42,22.9,0.57,14.92,0
1019.560,14.6,49.8,13.75,1.2,2,223,1096,3,97,14.59,1.46,50.83,1.21,1.46,70.07,232,46.1,2227.8,2184,0,56.6,57.2,12.9,12.9,12.9,12.9,12.9,6.8,234,31.2,0,1,4.88,1.15,1.6,0,0,0,0,0,0,0,87.6,90.3,63.88,63.79,20.45,1.16,18.07,0
1019.781,14.6,54.9,13.85,2,1.9,223,1096,3,97,12.97,1.46,66.22,1.83,1.11,69.56,232,45.3,2432,2248,0,60.9,61.1,3.9,3.9,3.9,3.9,3.9,5,281,42.7,0,1,4.88,1.2,2.9,0,0,0,0,0,0,0,98.1,106.8,77.76,77.81,28.21,1.63,23.13,0
1020.001,14.6,65.9,13.94,3.6,4.9,223,1096,3,97,12.6,1.46,74.78,1.85,1.03,71.24,232,45.7,2524.8,2298,0,64.5,64.9,4,4,4,4,4,4,316,52.6,0,1,4.88,1.42,6.7,0,0,0,0,0,0,0,108.8,133.2,99.12,98.84,41.9,2.91,36.76,0
1020.219,14.6,74.9,13.94,5.7,8.6,223,1096,3,97,12.79,1.45,88,1.85,1.08,69.95,232,46.5,2506.3,2362,0,66,66.8,3,3,3,3,3,2.5,371,44.2,0,1,4.88,1.63,8.8,0,0,0,0,0,0,0,127.3,145.8,112.45,116.68,29.32,3.95,43.68,0
1020.420,14.6,76.5,13.85,8.5,9.4,223,1096,3,97,12.82,1.44,106.94,1.85,1.09,72.46,232,48,2599.1,2456,0,66.3,66.1,3,3,3,3,3,3,441,41.4,0,1,4.88,1.69,9.5,0,0,0,0,0,-3,0,138.7,151,120.78,126.94,32.93,4.36,44.42,0
1020.632,14.6,78.4,13.85,9.4,10.5,223,1096,3,97,13.4,1.43,112,1.82,1.22,72.68,232,46.9,2636.2,2540,0,67.7,67.6,3.5,3.5,3.5,3.4,0.5,3.4,448,42.1,0,1,4.88,1.76,10.3,0,0,0,0,0,-3,0,141.6,154.4,127.36,134.98,29.68,4.77,45.38,0
1020.840,14.6,79.2,13.85,10.4,11.5,223,1096,3,97,13.32,1.43,121.44,1.83,1.35,73.29,232,48,2599.1,2648,0,69.4,69.7,3,3,3,2.9,0.5,2.9,472,49.4,0,1,4.88,1.86,12,0,0,0,0,0,-2.7,0,147.1,164,140.86,147.92,34.73,5.48,46.81,0
1021.059,14.6,82,13.85,11.8,13.3,223,1096,3,95,13.1,1.43,133.42,1.83,1.33,74.11,232,48.8,2543.4,2742,0,70.9,70.9,1.5,1.5,1.5,1.4,-1.2,1.9,500,45.6,0,1,4.88,2,13.8,0,0,0,0,0,-2.7,0,158.2,173.4,154.96,163.37,36.65,6.47,46.82,0
1021.259,14.6,83.5,13.85,13.3,15,223,1096,3,95,13.18,1.42,145.42,1.83,1.33,74.64,232,49.2,2524.8,2856,0,72.1,72.2,2,2,-1,1.9,-0.3,1.9,526,49.9,0,1,4.88,2.12,15.3,0,0,0,-3,0,-2.3,0,165,181.2,167.69,178.38,40.56,9.19,45.41,0
1021.481,14.6,88.2,13.85,14.7,16.7,223,1096,3,95,13.09,1.42,159.75,1.84,1.32,76.42,232,50.4,2469.1,2944,0,73.8,73.7,1.4,1.4,-1.5,1.3,-0.8,1.3,558,53.7,0,1,4.88,2.25,16.9,0,0,0,-3,0,-1.9,0,178.4,190.8,183.38,196.15,37.55,11.5,41.71,0
1021.701,14.6,93.3,13.85,16.6,17.7,223,1107,3,95,12.58,1.42,179.81,1.85,1.26,77.32,232,52.7,2357.7,3095,0,74.5,74.3,-0.1,-0.1,-1.2,-0.1,-0.4,0,593,47.5,0,1,4.88,2.31,17,0,0,0,-2.7,0,-1.9,0,184.3,191,191.3,209.06,37.51,14.57,40.52,0
1021.922,14.6,96.5,13.85,17.1,18,223,1107,3,95,12.84,1.42,185.75,1.85,1.29,76.06,232,53.5,2283.5,3208,0,75.5,75.5,1.9,1.9,-0.7,1.8,0.5,2.3,598,51.8,0,1,4.88,2.35,17.4,0,0,0,-2.3,0,-1.5,0,178.2,191,198.69,216.76,41.61,16.86,40.5,0
1022.152,14.6,100,13.85,16.9,18.1,223,1107,3,95,12.87,1.42,186.92,1.85,1.28,75.7,232,52.7,2339.2,3334,0,76.8,76.8,2.3,2.3,0.2,2.3,1,2.3,586,55.2,0,1,4.88,2.42,17.4,0,0,0,-2.3,0,-1.2,0,174.8,191,207.49,225.41,46.41,25.08,40.5,0
1022.362,14.6,100,13.85,17.3,18.1,223,1117,3,95,12.99,1.42,194,1.85,1.3,76.03,232,52.7,2376.3,3484,0,78,78,2.3,2.3,0.6,2.3,1.3,2.5,600,57.1,0,1,4.88,2.45,17.4,0,0,0,-1.9,0,-1.2,0,179,191,213.77,233.52,46.17,28.31,40.5,0
1022.571,14.6,100,13.85,17.8,18.1,223,1117,3,93,12.79,1.42,207.72,1.86,1.27,76.74,232,53.5,2339.2,3584,-3.3,78.8,78.7,2.5,2.5,0.6,2.5,1.7,2.5,625,57.2,0,1,4.88,2.44,17.4,0,0,0,-1.5,0,-0.8,0,183.4,191,222.87,242.69,45.73,29.38,40.5,0
1022.802,14.6,100,13.85,17.9,18.1,223,1128,3,93,12.81,1.42,219.44,1.86,1.27,77.58,232,53.5,2357.7,3632,-4.2,79.9,80,2.5,2.5,1,2.5,2.1,2.5,641,55.3,0,1,4.88,2.43,17.4,0,0,0,-1.5,0,-0.4,0,185.9,191,230.03,252.96,43.25,28.02,40.5,0
1023.022,14.6,100,13.94,18,18.1,223,1128,3,93,12.85,1.42,228.17,1.86,1.28,77.13,232,53.5,2376.3,3848,-5.8,81.7,81.9,2.5,2.5,1.3,2.5,2.1,2.5,636,54.9,0,1,4.88,2.42,17.4,0,0,0,-1.2,0,0,0,185.5,191,237.74,262.26,43.58,28.13,40.5,0
1023.252,14.6,100,13.85,17.4,18.1,223,1139,3,93,12.83,1.42,231.14,1.86,1.28,76.83,232,53.5,2413.4,3936,-6.5,84.2,83.7,2.5,2.5,1.7,2.5,2.5,2.5,623,57.5,0,1,4.88,2.42,17.4,0,0,0,-0.8,0,0,0,180.4,191,244.92,272.61,47.5,32.09,40.5,0
