﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
1553.820,14.7,58,13.85,1.6,3.3,223,1074,3,70,13.66,2.45,51.06,1.81,1.4,66.11,223,42.6,2190.7,2108,0,59.8,7,7,7,7,7,7,250,68.1,0,1,4.88,1.28,3.7,0,0,0,0,0,0,0,89.8,110.5,69.67,24.14,1.7,23.63,0
1554.012,14.7,64.7,13.85,2.6,4.2,223,1074,3,70,13.6,2.44,66,1.8,1.38,68.15,223,41,2617.6,2148,0,61.5,5.5,5.5,5.5,5.5,5.5,5.5,303,34.9,0,1,4.88,1.31,4.3,0,0,0,0,0,0,0,101.1,118.5,81.26,32.96,2.01,26.37,0
1554.209,14.7,69.4,13.94,4.2,5.6,223,1085,3,70,13.66,2.4,75.44,1.8,1.39,67.31,223,42.2,2580.5,2233,0,63.3,4.5,4.5,4.5,4.5,4.5,4.5,342,40.5,0,1,4.88,1.42,6.1,0,0,0,0,0,0,0,116.3,133.5,93.68,29.1,2.63,33,0
1554.392,14.7,75.7,14.04,6.4,7.3,223,1085,3,70,13.73,2.36,89.58,1.8,1.4,66.43,223,44.1,2580.5,2287,0,64.2,4,4,4,4,4,4,402,35.2,0,1,4.88,1.53,7.5,0,0,0,0,-3,0,0,135.2,142.2,105.73,18.13,3.2,38.62,0
1554.590,14.7,78,13.85,8.6,8.2,223,1085,3,70,13.87,2.36,107.31,1.79,1.41,69.05,223,45.3,2691.9,2366,0,64.7,1.8,1.8,0,0,1.8,1.8,446,41,0,1,4.88,1.6,8.4,0,0,0,-3,-6,0,0,139.9,151.3,116.18,31.26,3.62,42.27,0
1554.773,14.7,83.5,13.85,8.6,9.7,223,1085,3,70,14.41,2.28,107.53,1.66,1.46,68.95,223,44.5,2691.9,2428,0,67.5,3.4,3.4,0.5,-2.5,3.4,3.4,444,45.6,0,1,4.88,1.71,10.1,0,0,0,-3,-6,0,0,146.3,166.4,130,34.13,4.27,44.58,0
1554.961,14.7,89.4,13.94,10.6,11.9,223,1085,3,70,13.6,2.25,124.58,1.75,1.37,69.53,223,46.9,2617.6,2536,0,69.2,1,1,1.3,-2,3.9,3.9,524,41.7,0,1,4.88,1.87,12.6,0,-3,-3,-2.7,-5.7,0,-3,167.7,179,148.04,31.46,5.28,46.58,0
1555.161,14.7,95.3,13.85,13.8,14,223,1085,3,68,13.26,2.26,147,1.83,1.35,69.72,223,48.8,2617.6,2634,0,69.8,0.1,0.1,0.1,-2.2,0.1,0.1,586,39.8,0,1,4.88,2.03,14.3,0,-3,-3,-2.3,-5.7,0,-3,181.9,186.9,164.13,28.9,6.32,46.68,0
1555.336,14.7,99.2,13.85,15.4,15.5,223,1085,3,68,13.47,2.22,158.94,1.82,1.38,71.74,223,49.6,2487.7,2757,0,70.2,0.3,0.3,0.7,-2.3,2.7,0,595,45.5,0,1,4.88,2.13,15.3,0,-2.7,-2.7,-2.3,-5.3,0,-2.7,181.5,192.2,175.74,37.43,8.36,45.66,0
1555.532,14.7,100,13.85,15.5,16.5,223,1085,3,68,13.53,2.19,165.53,1.82,1.37,72.69,223,50.4,2450.6,2860,0,71.3,0.8,0.8,1.6,-1.8,0.5,0.8,612,42.8,0,1,4.88,2.18,15.8,0,-2.7,-2.7,-1.9,-5.3,-3,-2.7,186.4,192.1,186.15,31.98,10,44.97,0
1555.740,14.7,100,13.85,16,16.4,223,1085,3,68,13.36,2.17,176.86,1.83,1.35,73.75,223,51.6,2376.3,2957,0,72.3,1.2,1.2,1.6,-1.4,0.5,1.2,626,42.5,0,1,4.88,2.18,15.5,0,-2.3,-2.3,-1.9,-4.9,-3,-2.3,188.4,191,193.72,31.27,11.05,44.98,0
1555.937,14.7,100,13.85,16.2,16.2,223,1096,3,68,13.18,2.16,183.89,1.84,1.33,74.24,223,52.3,2320.6,3072,0,73.5,1.7,1.7,2.5,-0.9,1.3,1.7,624,45.8,0,1,4.88,2.19,15.6,0,-1.9,-1.9,-1.5,-4.5,-2.7,-2.3,185.8,191,201.65,34.81,12.12,44.75,0
1556.130,14.7,100,13.85,16,16.5,223,1096,3,68,13.11,2.15,187.56,1.84,1.32,74.9,223,52.3,2339.2,3177,0,74.8,1.6,1.6,2,-1,0.8,1.6,612,47.3,0,1,4.88,2.22,16.1,0,-1.9,-1.9,-1.5,-4.5,-2.3,-1.9,181.3,191,208.11,37.67,13.16,43.53,0
1556.330,14.7,100,13.85,15.8,17.2,223,1096,3,68,13.27,2.15,188.69,1.84,1.34,73.68,223,52,2376.3,3304,0,75.9,2.5,2.5,2.8,-0.2,1.7,2.1,604,49.9,0,1,4.88,2.28,16.9,0,-1.5,-1.5,-1.2,-4.2,-2.3,-1.5,176.6,191,214.75,39.29,14.7,41.52,0
1556.520,14.7,100,13.85,15.7,17.8,223,1107,3,68,13.35,2.15,191.86,1.84,1.35,75.04,223,50.4,2487.7,3442,0,77.3,2.5,2.5,3.2,-0.2,2.1,2.5,596,48,0,1,4.88,2.32,17.2,0,-1.5,-1.5,-0.8,-3.8,-1.9,-1.5,175.5,191,221.96,36.52,15.74,40.5,0
1556.731,14.7,100,13.85,15.8,17.9,223,1107,3,68,13.27,2.15,198.03,1.84,1.34,74.43,223,50,2506.3,3504,0.1,78.2,3.3,3.3,3.7,0.7,2.6,3.3,610,47.8,0,1,4.88,2.33,17,0,-1.2,-1.2,-0.8,-3.8,-1.9,-1.2,176.5,191,230.57,37.28,16.68,40.5,0
1556.918,14.7,100,13.85,15.6,17.7,223,1117,3,68,13.13,2.15,205.92,1.85,1.32,77.31,223,49.6,2487.7,3638,-0.3,79.4,3.3,3.3,1.1,1.1,3,3.3,616,48,0,1,4.88,2.32,16.7,0,-0.8,-0.8,-3.4,-3.4,-1.5,-0.8,177.2,191,237.69,36.73,17.38,40.62,0
1557.111,14.7,100,13.85,15.3,17.4,223,1128,3,68,13,2.15,211.58,1.86,1.3,75.67,223,49.6,2487.7,3752,-1.5,80.9,3.7,3.7,1.1,1.1,3,3.7,614,47.9,0,1,4.88,2.31,16.5,0,-0.8,-0.8,-3.4,-3.4,-1.2,-0.8,177.5,191,245.67,37.4,18.12,40.94,0
1557.298,14.7,100,13.85,14.9,17.1,223,1128,3,68,12.98,2.15,217.28,1.86,1.29,76.33,223,49.2,2450.6,3860,-2.3,82.9,4.1,4.1,1.5,1.5,3.3,3.7,612,48.2,0,1,4.88,2.3,16.3,0,-0.4,-0.4,-3,-3,-1.2,-0.4,175.7,191,252.66,38.07,18.83,41.14,0
1557.498,14.7,100,13.85,14.6,17,223,1139,3,68,12.91,2.15,220.64,1.86,1.28,76.67,223,49.2,2450.6,3919,-3.2,85.5,4.1,4.1,1.5,1.8,3.7,4.1,612,49.7,0,1,4.88,2.3,16.2,0,0,0,-2.7,-2.7,-0.8,0,173.3,191,260.6,38.36,19.71,41.05,0
1557.678,14.7,100,13.85,14.2,17,223,1150,3,68,13,2.15,222.83,1.86,1.29,76.49,223,48.8,2487.7,4038,-3.6,88.5,5.5,5.5,2.8,2.8,4.7,5.5,605,50,0,1,4.88,2.31,16.2,0,0,0,-2.7,-2.3,-0.4,0,171.2,191,267.7,39.12,21.17,40.85,0
1557.858,14.7,100,13.85,13.8,16.9,223,1150,3,68,13,2.15,225.89,1.86,1.3,76.94,223,48.8,2450.6,4144,-3.9,90.7,5.5,5.5,3.2,3.2,5.1,5.5,598,50.5,0,1,4.88,2.31,16.2,0,0,0,-2.3,-2.3,-0.4,0,169.3,190.8,274.7,39.84,23.41,40.68,0
1558.049,14.7,100,13.94,13.6,16.9,223,1161,3,68,12.98,2.15,228.08,1.86,1.3,76.78,223,48.8,2469.1,4232,-3.8,92.4,5.5,5.5,3.6,3.6,5.5,5.5,593,52.4,0,1,4.88,2.32,16.2,0,0,0,-1.9,-1.9,0,-3,167.7,190.8,282.45,41.99,26.41,40.5,0
1558.218,14.7,100,13.94,13.6,16.9,223,1161,3,68,12.99,2.15,231.5,1.86,1.3,77.09,223,49.2,2469.1,4310,-3.5,94.1,5.5,5.5,3.6,4,5.5,2.5,585,54.7,0,1,4.88,2.33,16.2,0,0,0,-1.5,-1.5,0,-3,167,190.7,288.48,43.62,29.11,40.5,0
1558.396,14.7,100,13.94,13.6,17,223,1171,3,68,12.93,2.15,236.36,1.87,1.29,77.19,223,49.6,2469.1,4397,-3.2,95.3,5.5,5.5,4,4,5.5,2.5,590,56.9,0,1,4.88,2.34,16.2,0,0,0,-1.5,-1.5,0,-2.7,168.1,190.6,295.41,46.6,33.39,40.5,0
1558.582,14.7,100,13.94,13.8,17,223,1182,3,68,12.87,2.15,243.17,1.87,1.28,77.02,223,49.6,2487.7,4483,-3,96.4,5.5,5.5,4,4.3,5.5,2.8,604,59.5,0,1,4.88,2.34,16.2,0,0,0,-1.2,-1.2,0,-2.7,170.1,190.5,301.14,48.66,36.81,40.5,0
1558.777,14.7,100,13.94,14.3,17,223,1193,3,68,12.77,2.15,252.64,1.87,1.26,78.19,223,49.6,2487.7,4572,-3.4,97.2,5.5,5.5,4.3,4.3,5.5,2.8,618,59.8,0,1,4.88,2.35,16.2,0,0,0,-1.2,-1.2,0,-2.3,172.7,190.4,303.53,49.27,38.52,40.5,0
1558.977,14.7,100,13.85,14.7,17,225,1204,3,68,12.73,2.15,259.81,1.87,1.26,78.49,223,50.4,2487.7,4680,-3.8,97.8,5.5,5.5,4.7,4.7,5.5,3.2,618,61.8,0,1,4.88,2.36,16.3,0,0,0,-0.8,-0.8,0,-2.3,173.4,190.3,306.74,51.19,40.44,40.5,0
1559.158,14.7,100,13.85,14.8,17,225,1204,3,68,12.69,2.15,266.58,1.88,1.25,78.67,223,50.8,2469.1,4791,-4.1,98.6,2.5,5.5,4.7,4.7,5.5,3.6,617,62.7,0,1,4.88,2.37,16.3,0,-3,0,-0.8,-0.8,0,-1.9,173.7,190.2,310.37,52.3,42.47,40.5,0
1559.337,14.7,100,13.85,14.7,17.1,225,1215,3,68,12.67,2.15,270.86,1.88,1.25,77.96,223,50.4,2469.1,4866,-3.9,99.1,2.5,5.5,2.1,5.1,5.5,3.6,606,63.7,0,1,4.88,2.38,16.3,0,-3,0,-3.4,-0.4,0,-1.9,173,190.1,314.55,53.7,44.62,40.5,0
1559.530,14.7,100,13.85,14.8,17.1,225,1225,3,68,12.69,2.15,274.17,1.88,1.26,78.06,223,50.8,2450.6,4938,-4,99.3,2.8,5.5,2.1,5.1,5.5,4,596,64.6,0,1,4.88,2.39,16.4,0,-2.7,0,-3.4,-0.4,0,-1.5,171.5,190,319.67,54.79,46.6,40.5,0
1559.696,14.7,100,13.85,14.5,17.2,225,1236,3,68,12.72,2.15,276.47,1.88,1.25,78.87,223,51.2,2469.1,5059,-3.5,99.8,3.3,6,2.6,6,6,4.5,589,65.7,0,1,4.88,2.4,16.3,0,-2.7,0,-3,0,0,-1.5,169.9,188.9,323.96,56.49,48.04,40.5,0
1559.894,14.7,100,13.94,14.4,17.2,225,1236,3,68,12.66,2.15,277.86,1.88,1.25,78.57,223,50.4,2469.1,5094,-2.8,99.8,3.7,6,3,3,6,4.8,580,66.6,0,1,4.88,2.41,16.2,0,-2.3,0,-3,-3,0,-1.2,168.1,186.8,328.84,56.23,49.43,40.5,0
1560.079,14.7,100,13.94,14.1,16.8,225,1247,3,68,12.59,2.15,281.03,1.88,1.24,78.78,223,50.4,2487.7,5232,-2.4,99.9,3.7,6,3,3,6,4.8,574,66.9,0,1,4.88,2.4,16.1,0,-2.3,0,-2.7,-3,0,-1.2,166.4,185.2,333.03,58.13,50.35,40.5,0
1560.260,14.7,100,13.94,14.1,16.7,225,1247,3,68,12.59,2.15,281.78,1.88,1.24,78.96,223,50.8,2469.1,5272,-2.2,99.9,4.1,6,3.3,3.3,6,5.2,572,69.1,0,1,4.88,2.39,15.8,0,-1.9,0,-2.7,-2.7,0,-0.8,165.1,183,336.8,59.52,51.14,40.5,0
1560.464,14.7,100,13.94,13.8,16.4,225,1258,3,70,12.55,2.15,283.39,1.88,1.24,78.52,223,50.8,2450.6,5386,-2.3,99.9,4.1,6,3.3,3.3,6,5.2,568,70.4,0,1,4.88,2.37,15.5,0,-1.9,0,-2.3,-2.7,0,-0.4,163.5,181.2,340.6,60.42,51.94,40.5,0
1560.659,14.7,71.8,13.85,13.6,16.1,225,1258,3,70,12.48,2.15,285.22,1.88,1.22,78.84,223,49.2,2450.6,5472,-2.7,99.9,3.5,3.5,3.5,0.7,3.5,3.5,512,48.1,0,1,4.88,2.36,15.4,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162.4,97.8,344.13,58.56,52.8,40.5,0
1560.861,14.7,0,13.85,13.6,2,225,1269,3,70,12.09,2.15,240.42,1.88,1.17,79.03,223,46.5,2450.6,5347,0,11,-10,-10,-10,-10,-10,-10,28,48,0,0,9.65,1.26,-0.3,0,0,0,0,0,0,0,12.9,13.5,144.9,36.55,2.19,24.27,0
1561.057,14.7,0,13.85,14.1,0,226,1279,3,72,13.12,2.15,20.14,1.87,1.3,79.09,223,18.4,1689.4,5206,0,4.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,46.1,0,0,8.4,1.01,-0.3,0,0,0,0,0,0,0,11.5,13.2,57.16,34.77,0.65,12.97,0
1561.236,14.7,0,13.94,8.8,0.4,226,1279,3,72,22.26,2.15,18.64,1.03,1.79,79.02,223,13.7,1243.8,4858,0,5.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,45.2,0,0,7.7,1.03,0.1,0,0,0,0,0,0,0,12.3,13,32.75,33.8,0.39,13.96,0
1561.421,14.7,0,13.94,6,0.4,226,1279,4,72,41.39,2.15,18.39,1,2.03,77.52,223,13.7,965.4,4551,0,6.4,2,2,2,2,2,2,-50,44.5,0,0,1.88,1.03,0.1,0,0,0,0,0,0,0,12.4,12.8,23.86,33.11,0.29,14.15,0
1561.613,14.7,0,13.94,4.3,0.4,226,1269,4,72,56.32,2.15,17.28,1,2.1,70.43,223,12.1,1002.5,4262,0,7.1,1,1,1,1,1,1,-48,44,0,0,5.78,1.03,0.1,0,0,0,0,0,0,0,12.3,12.6,19.66,32.58,0.25,14.22,0
1561.817,14.7,0,13.75,3.2,0.4,226,1269,4,72,67.2,2.15,16,1,2.15,67.27,223,12.1,983.9,4118,0,7.8,1,1,1,1,1,1,-47,43.6,0,0,4.26,1.03,0.1,0,0,0,0,0,0,0,12.3,12.6,17.85,31.74,0.23,14.24,0
1562.008,14.7,0,13.85,2.4,0.4,226,1269,4,72,87.12,2.15,16.25,1,2.17,66.79,223,12.1,965.4,4092,0,8.7,1,1,1,1,1,1,-48,42.8,0,0,1.29,1.03,0.1,0,0,0,0,0,0,0,12.4,12.6,17.33,30.95,0.22,14.25,0
1562.177,14.7,0,13.85,2,0.4,226,1269,4,72,102.32,2.15,16.28,1,2.2,66.78,223,12.5,946.8,4064,0,9,1,1,1,1,1,1,-48,42.3,0,0,8.16,1.03,0.1,0,0,0,0,0,0,0,12.3,12.5,17.12,30.52,0.22,14.26,0
1562.380,14.7,0,13.85,1.7,0.4,226,1269,4,70,116.83,2.15,16.03,1,2.2,66.31,223,12.5,946.8,4012,0,9.4,1,1,1,1,1,1,-47,41.9,0,0,5.98,1.03,0.1,0,0,0,0,0,0,0,12.3,12.5,16.84,30.15,0.22,14.26,0
1562.579,14.7,0,13.94,1.5,0.4,226,1269,4,70,141.72,2.15,15.81,1,2.22,65.24,223,12.5,946.8,3960,0,10,0,0,0,0,0,0,-47,41.4,0,0,4.06,1.03,0.1,0,0,0,0,0,0,0,12.3,12.5,16.58,29.91,0.22,14.26,0
1562.777,14.7,0,13.94,1.3,0.4,226,1269,4,70,165.02,2.15,15.58,1,2.23,64.76,223,12.5,946.8,3892,0,10.5,0,0,0,0,0,0,-46,41.3,0,0,0.55,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.31,29.79,0.21,14.27,0
1562.976,14.7,0,13.94,1.1,0.4,226,1269,4,70,197.65,2.15,15.31,1,2.24,63.83,223,12.5,946.8,3834,0,11,0,0,0,0,0,0,-46,41.2,0,0,5.55,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,16.05,29.7,0.21,14.27,0
1563.162,14.7,0,13.94,1.1,0.4,226,1269,4,70,233.55,2.15,15.28,1,2.24,63.11,223,12.9,928.2,3760,0,11.2,0,0,0,0,0,0,-46,41.3,0,0,9.1,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,15.79,29.79,0.21,14.27,0
1563.355,14.7,0,13.94,1,0.4,226,1269,4,70,235.18,2.15,14.86,1,2.26,61.99,223,12.9,928.2,3678,0,11.4,0,0,0,0,0,0,-46,41.3,0,0,2.23,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,15.47,29.79,0.2,14.28,0
1563.560,14.7,0,13.94,0.9,0.4,226,1269,4,70,235.18,2.15,14.67,1,2.26,62.12,223,12.9,928.2,3589,0,11.5,0,0,0,0,0,0,-46,41.3,0,0,4.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,15.1,29.79,0.2,14.28,0
1563.753,14.7,0,13.94,0.9,0.4,226,1269,4,70,235.18,2.15,14.28,1,2.26,60.36,223,12.9,946.8,3499,0,11.5,0,0,0,0,0,0,-45,41.3,0,0,6.68,1.03,0.1,0,0,0,0,0,0,0,12.4,12.4,14.7,29.79,0.2,14.29,0
1563.957,14.7,0,13.94,1,0.4,226,1269,4,70,235.18,2.15,13.94,1,2.26,59.04,223,12.9,965.4,3403,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,41.1,0,0,1.88,1.03,0.1,0,0,0,0,0,0,0,12.3,12.4,14.25,29.79,0.19,14.29,0
1564.157,14.7,0,13.94,1,0.4,226,1269,4,70,235.18,2.15,13.36,1,2.27,59.12,223,12.9,965.4,3306,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,41.3,0,0,1.88,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,13.84,29.79,0.19,14.3,0
1564.356,14.7,0,13.94,1,0.4,225,1269,4,70,235.18,2.15,12.92,1,2.27,57.23,223,12.9,946.8,3215,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,41.3,0,0,2.07,1.03,0.1,0,0,0,0,0,0,0,12.3,12.3,13.42,29.61,0.19,14.3,0
1564.560,14.7,0,13.94,1,0.4,225,1269,4,70,235.18,2.15,12.64,1,2.27,56.36,223,12.9,965.4,3130,0,10,-1,-1,-1,-1,-1,-1,-42,41.1,0,0,1.99,1.03,0.1,0,0,0,0,0,0,0,12.3,12.3,13.04,29.43,0.19,14.31,0
1564.758,14.7,0,13.94,1,0.4,225,1269,4,70,235.18,2.15,12.19,1,2.27,56.42,223,12.9,965.4,3063,0,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,41.1,0,0,2.15,1.03,0.1,0,0,0,0,0,0,0,12.3,12.3,12.59,29.44,0.19,14.32,0
1564.936,14.7,0,13.94,1,0.4,225,1269,4,70,235.18,2.15,12.08,1,2.28,54.77,223,12.9,983.9,3011,0,9.7,-2,-2,-2,-2,-2,-2,-41,40.9,0,0,2.54,1.03,0.1,0,0,0,0,0,0,0,12.1,12.3,12.35,29.44,0.19,14.32,0
1565.118,14.7,0,13.94,1,0.4,223,1269,4,70,235.18,2.15,11.69,1,2.27,54.33,223,12.9,965.4,2976,0,9.7,-2,-2,-2,-2,-2,-2,-42,41,0,0,2.97,1.03,0.1,0,0,0,0,0,0,0,12.2,12.2,12.2,29.46,0.19,14.32,0
1565.296,14.7,0,13.94,1,0.4,223,1269,4,70,235.18,2.15,11.69,1,2.27,56.01,225,13.3,946.8,2960,0,9.7,-2,-2,-2,-2,-2,-2,-41,41,0,0,3.52,1.03,0.1,0,0,0,0,0,0,0,12.2,12.2,12.08,29.47,0.19,14.32,0
1565.496,14.7,0,13.94,0.9,0.4,223,1269,4,70,235.18,2.15,11.56,1,2.27,53.84,225,13.3,946.8,2946,0,9.7,-2,-2,-2,-2,-2,-2,-41,41,0,0,4.22,1.03,0.1,0,0,0,0,0,0,0,12.1,12.2,12.03,29.47,0.19,14.32,0
1565.690,14.7,0,13.94,0.9,0.4,223,1269,4,70,235.18,2.15,11.53,1,2.27,54.07,225,13.3,946.8,2933,0,9.7,-2,-2,-2,-2,-2,-2,-40,41,0,0,4.57,1.03,0.1,0,0,0,0,0,0,0,12.2,12.2,11.97,29.48,0.19,14.32,0
1565.901,14.7,0,13.94,0.9,0.4,223,1269,4,70,235.18,2.15,11.53,1,2.27,55.36,225,13.3,965.4,2918,0,9.7,-3,-3,-3,-3,-3,-3,-41,41,0,0,5.12,1.03,0.1,0,0,0,0,0,0,0,12.3,12.2,11.91,29.49,0.19,14.32,0
