Time (s)	Log Mark	A/F Correction #3 (%)	Engine Load (load)	Mass Air Flow (g/s)	Advance Multiplier	Torque Actual (Nm)	Torque Demand (Nm)	Manifold Absolute Pressure (bar)	Wheel Slip (%)	Mapswitch Mode	Fuel Injection PI Ratio (%)	Injector Duty Cycle PI (%)	Ignition Correction - AT Coarse (°)	Ignition Correction - AP Fine (°)	Ignition Correction - AK Knock (°)	Injection End of DI to Spark (ms)	FlexFuel Ethanol Content (%)	CL Final Correction (%)	CL Status	VVT Enabled	Clutch Switch	LFA State	Accelerator Angle (%)	AFR Actual (AFR)	AFR Target (AFR)	Atmospheric Pressure (bar)	Battery Voltage (V)	Coolant Temperature (°C)	Engine Oil Temperature (°C)	Engine Speed (rpm)	Fuel Rail Pressure (MPa)	Fuel System Status	Fuel Trim Short Term (%)	Fuel Trim Long Term (%)	Ignition Timing (°)	Injection Mode (D4-S)	Injection Time Direct Final (ms)	Injection Time Port Final (ms)	Intake Air Temperature (°C)	Knock Correction (°)	Knock Correction Learn Value (°)	Mass Air Flow Sensor (V)	Throttle Angle (°)	Vehicle Speed (km/h)	VVT Exhaust Retard Angle L (°)	VVT Intake Advance Angle L (°)	VVT Intake Angle #1 (°FR)	VVT Intake Angle #2 (°FR)	VVT Exhaust Angle #1 (°FR)	VVT Exhaust Angle #2 (°FR)
1239,894	0	0,1	0,69	14,8	0,7	124,2	75,7	0,75	0	1	50	0,8	0	0	0	43,125	0	0	0	0	1	2	10,9	14,18	14,73	1,026	14,2	91,1	92,4	1235	9,77	2	-9,7	0	2,9	3	1,306	0,816	32,8	0	0	2,08	5,6	9,2	-0,3	-0,3	-1,1	-0,7	0	0,2
1239,932	0	0,1	0,69	14,8	0,7	124,8	73,1	0,75	0,31	1	50	0,8	0	0	0	41,5	0	0	0	0	1	2	10,8	14,18	14,73	1,026	14,2	91,1	92,4	1259	9,77	2	-9,7	0	2,9	3	1,306	0,816	32,8	0	0	2,07	5,5	9,2	-0,3	-1,1	-0,2	-0,4	0	0
1239,969	0	0,1	0,69	14,5	0,7	125,3	72,9	0,75	0,9	1	50	0,8	0	0	0	40,688	0	0	0	0	1	2	10,8	14,18	14,73	1,026	14,3	91,1	92,4	1266	9,87	2	-10,3	0	3	3	1,304	0,819	32,8	0	0	2,06	5,5	9,4	-0,4	-0,2	-0,2	-0,4	0	0,1
1240,009	0	0,1	0,69	14,5	0,7	125,3	73,4	0,75	0,59	1	50	0,8	0	0	0	40,438	0	0	0	0	1	2	10,8	14,28	14,66	1,026	14,3	91,1	92,4	1268	9,87	2	-10,3	0	3	3	1,304	0,819	32,8	0	0	2,06	5,4	9,4	-0,5	-0,9	-0,9	-0,2	0	0,1
1240,049	0	0,2	0,69	14,24	0,7	125,3	73,3	0,75	0,59	1	50	0,8	0	0	0	40,438	0	0	0	0	1	2	10,8	14,35	14,71	1,026	14,3	91,1	92,4	1271	9,75	2	-10,5	0	3	3	1,304	0,817	32,7	0	0	2,06	5,5	9,7	-0,5	0	0	-0,2	0	0
1240,085	0	0,2	0,69	14,32	0,7	125,2	72,5	0,75	0,29	1	50	0,8	0	0	0	40,25	0	0	0	0	1	2	10,8	14,35	14,71	1,026	14,3	91,1	92,4	1277	9,71	2	-10,5	0	3,1	3	1,302	0,817	32,7	0	0	2,05	5,4	9,9	-0,5	0	-0,8	-0,5	0	0,2
1240,125	0	0,2	0,69	14,42	0,7	125,2	73,5	0,75	0	1	50	0,8	0	0	0	39,75	0	0	0	0	1	2	10,9	14,51	14,77	1,026	14,3	91,1	92,4	1293	9,71	2	-10,5	0	3,1	3	1,302	0,817	32,7	0	0	2,07	5,4	9,9	-0,5	-0,8	-0,1	-0,4	0	0
1240,163	0	0,2	0,69	14,4	0,7	125,3	74,4	0,74	0,83	1	50	0,8	0	0	0	39,219	0	0	0	0	1	2	11	14,57	14,77	1,026	14,2	91	92,4	1319	9,93	2	-10,4	0	3,3	3	1,292	0,814	32,7	0	0	2,06	5,4	10,1	-0,3	-0,1	-0,1	-0,5	0	0,3
1240,2	0	0,2	0,68	14,8	0,7	125,3	74,7	0,74	0,83	1	50	0,8	0	0	0	39,219	0	0	0	0	1	2	11,2	14,68	14,81	1,026	14,2	91	92,4	1331	9,93	2	-10,4	0	3,3	3	1,292	0,814	32,7	0	0	2,07	5,3	10,1	-0,2	-1	-1	-0,3	0	0
1240,236	0	0,2	0,68	14,52	0,7	125,3	76,2	0,74	0,27	1	50	0,8	0	0	0	38,375	0	0	0	0	1	2	11,4	14,68	14,81	1,026	14,2	91	92,4	1354	9,9	2	-10,2	0	3,6	3	1,297	0,812	32,7	0	0	2,08	5,4	10,3	0	-0,2	-0,2	-0,3	0	0
1240,276	0	0,2	0,68	14,52	0,7	125,1	77,6	0,74	0	1	50	0,8	0	0	0	37,656	0	0	0	0	1	2	11,5	14,69	14,87	1,026	14,2	91	92,4	1382	9,8	2	-10,3	0	4	3	1,297	0,812	32,6	0	0	2,09	5,9	10,5	-0,1	-1,1	-1	-0,2	0	0,2
1240,317	0	0,2	0,67	16,34	0,7	125	76,9	0,74	-0,27	1	50	0,8	0	0	0	36,406	0	0	0	0	1	2	11,4	14,64	14,88	1,026	14,2	91	92,4	1410	9,8	2	-10,3	0	4	3	1,297	0,807	32,6	0	0	2,12	5,9	10,5	-0,1	-0,2	-0,2	-0,2	0	0
1240,356	0	0,2	0,68	15,88	0,7	125,9	75,5	0,74	0,26	1	50	0,8	0	0	0	35,813	0	0	0	0	1	2	11,4	14,49	14,89	1,026	14,2	91	92,4	1425	9,77	2	-10,6	0	4,1	3	1,275	0,807	32,6	0	0	2,12	5,9	10,6	-0,1	-0,9	-0,9	-0,2	0	0,1
1240,394	0	0,2	0,68	16,5	0,7	126,3	74,5	0,74	0,26	1	50	0,8	0	0	0	35,813	0	0	0	0	1	2	11,4	14,42	14,89	1,026	14,2	91	92,4	1436	9,77	2	-10,6	0	4,1	3	1,275	0,805	32,6	0	0	2,12	5,8	10,6	-0,2	0	0	-0,1	0	0
1240,433	0	0,2	0,68	16,78	0,7	126,6	73,6	0,74	0,52	1	50	0,8	0	0	0	35,563	0	0	0	0	1	2	11,3	14,42	14,89	1,026	14,3	91	92,4	1442	9,87	2	-11,2	0	4,1	3	1,277	0,805	32,6	0	0	2,12	5,7	10,9	-0,2	0	-0,8	-0,1	0	0,2
1240,469	0	0,2	0,68	16,53	0,7	127,1	73,3	0,73	0,51	1	50	0,8	0	0	0	35,156	0	0	0	0	1	2	11,3	14,45	14,89	1,026	14,3	91	92,4	1446	9,73	2	-11,6	0	4,1	3	1,277	0,805	32,6	0	0	2,14	5,7	11,1	-0,2	-0,8	0	0	0	0
1240,508	0	0,2	0,68	16,34	0,7	127,7	73,1	0,73	0,5	1	50	0,8	0	0	0	35	0	0	0	0	1	2	11,2	14,42	14,89	1,026	14,3	91	92,4	1458	9,73	2	-11,6	0	4,1	3	1,275	0,801	32,6	0	0	2,12	5,6	11,1	-0,1	0	-0,9	0	0	0,2
1240,549	0	0,1	0,69	16,34	0,7	128	70,5	0,73	0,5	1	50	0,8	0	0	0	35	0	0	0	0	1	2	11	14,47	14,89	1,026	14,2	91	92,4	1463	9,83	2	-12	0	4,1	3	1,275	0,801	32,5	0	0	2,13	5,6	11,3	-0,1	-0,9	-0,1	0,1	0	0
1240,587	0	0,1	0,68	16,59	0,7	128,1	70,3	0,73	-0,25	1	50	0,8	0	0	0	34,688	0	0	0	0	1	2	11,2	14,47	14,89	1,026	14,2	91	92,4	1485	9,83	2	-12	0	4,1	3	1,27	0,796	32,5	0	0	2,13	5,5	11,3	0	-0,1	-1	0	0	0,2
1240,623	0	0,1	0,68	16,89	0,7	128,5	72,2	0,72	0	1	50	0,8	0	0	0	34,188	0	0	0	0	1	2	11,5	14,58	14,66	1,026	14,3	91	92,4	1508	9,87	2	-12,2	0	4,2	3	1,27	0,796	32,5	0	0	2,14	5,4	11,5	0	-1	-1	0,1	0	0
1240,661	0	0,1	0,68	16,28	0,7	128,6	75,3	0,72	-0,24	1	50	0,8	0	0	0	33,313	0	0	0	0	1	2	11,5	14,7	14,66	1,026	14,2	90,9	92,4	1541	9,65	2	-12,1	0	4,5	3	1,279	0,793	32,5	0	0	2,13	5,5	11,7	0,1	-0,1	-0,1	0,1	0	0,4
1240,699	0	0,1	0,68	16,5	0,7	128,3	74	0,71	-0,24	1	50	0,8	0	0	0	33,313	0	0	0	0	1	2	11,5	14,7	14,66	1,026	14,2	90,9	92,4	1564	9,65	2	-12,1	0	4,5	3	1,279	0,793	32,5	0	0	2,15	5,6	11,7	0	-0,9	-0,9	0,1	0	0
1240,736	0	0,2	0,67	17,45	0,7	128	72,3	0,71	-0,24	1	50	0,8	0	0	0	32,563	0	0	0	0	0	1	11,6	14,7	14,66	1,026	14,2	90,9	92,4	1586	9,86	2	-12,3	0	5	3	1,256	0,785	32,5	0	0	2,14	5,7	11,9	0,1	-0,1	-0,1	0,1	0,1	0,4
1240,774	0	0,2	0,67	17,59	0,7	127,9	73,2	0,71	0,47	1	50	0,8	0	0	0	31,844	0	0	0	0	0	1	11,7	14,69	14,7	1,026	14,2	90,9	92,4	1599	9,86	2	-12,3	0	5	3	1,256	0,785	32,5	0	0	2,18	5,6	11,9	0	-0,9	-0,9	0,3	0	0
1240,812	0	0,2	0,67	17,8	0,7	127,9	73,6	0,7	0,23	1	50	0,8	0	0	0	31,453	0	0	0	0	0	1	11,6	14,67	14,73	1,026	14,2	90,9	92,4	1608	9,33	2	-12,5	0	5,2	3	1,262	0,776	32,4	0	0	2,18	5,7	12	0,1	-0,1	0	0,4	0,1	0,3
1240,852	0	0,2	0,67	17,72	0,7	128,1	71,8	0,7	0,23	1	49,98	0,8	0	0	0	31,453	0	0	0	0	0	1	11,5	14,63	14,73	1,026	14,2	90,9	92,4	1604	9,76	2	-12,6	0	5,2	3	1,262	0,776	32,4	0	0	2,2	5,8	12,2	-0,1	-0,8	0	0,5	0	0
1240,892	0	0,2	0,67	18,39	0,7	128,4	71,3	0,7	0,23	1	50	0,8	0	0	0	31,375	0	0	0	0	0	1	11,6	14,63	14,73	1,026	14,2	90,9	92,4	1598	9,76	2	-12,6	0	5,2	3	1,238	0,772	32,4	0	0	2,2	5,8	12,2	0	0	-0,8	0,5	0	0,2
1240,932	0	0,2	0,68	17,86	0,7	129	72,9	0,7	0,45	1	50	0,8	0	0	0	31,594	0	0	0	0	0	1	11,9	14,67	14,82	1,026	14,2	90,9	92,4	1597	9,62	2	-12,5	0	5	3	1,238	0,772	32,3	0	0	2,19	5,8	12,5	-0,1	-0,8	0	0,4	0	0
1240,969	0	0,2	0,68	18	0,7	129,4	77,9	0,7	0	1	50	0,8	0	0	0	31,422	0	0	0	0	0	1	12,1	14,8	14,85	1,026	14,2	90,9	92,4	1620	9,62	2	-12,5	0	5	3	1,229	0,775	32,3	0	0	2,19	5,9	12,5	0	0	-0,8	0,3	0	0,3
1241,008	0	0,2	0,68	18,34	0,7	129,5	76,6	0,7	0	1	49,93	0,8	0	0	0	30,953	0	0	0	0	0	1	11,9	14,73	14,84	1,026	14,2	90,9	92,4	1638	9,58	2	-12,2	0	5,1	3	1,229	0,775	32,3	0	0	2,21	6,1	12,7	0	-0,8	0	0,3	0,1	0
1241,05	0	0,2	0,68	18,66	0,7	129,8	75,5	0,7	0	1	49,93	0,8	0	0	0	30,953	0	0	0	0	0	1	12	14,7	14,83	1,026	14,3	90,9	92,4	1661	9,8	2	-12,4	0	5,4	3	1,253	0,775	32,3	0	0	2,21	6,1	12,8	0,1	0	-0,8	0,3	0,1	0,4
1241,088	0	0,2	0,68	18,75	0,7	130	75,5	0,71	0,22	1	49,83	0,8	0	0	0	30,328	0	0	0	0	0	1	12,1	14,7	14,83	1,026	14,3	90,9	92,4	1699	9,8	2	-12,4	0	5,4	3	1,253	0,772	32,3	0	0	2,24	6	12,8	0,1	0	0	0,4	0,1	0
1241,128	0	0,2	0,68	18,61	0,7	130,1	75,6	0,71	0	1	49,78	0,8	0	0	0	29,625	0	0	0	0	0	1	12,2	14,82	14,83	1,026	14,1	90,9	92,4	1718	9,68	2	-12,4	0	5,6	3	1,238	0,772	32,3	0	0	2,22	6	12,9	0,1	-0,7	-0,7	0,6	0	0,1
1241,164	0	0,2	0,67	19,2	0,7	129,8	75,9	0,7	0,22	1	49,73	0,8	0	0	0	29,219	0	0	0	0	0	1	12,1	14,8	14,82	1,026	14,1	90,9	92,4	1726	9,68	2	-12,4	0	5,6	3	1,222	0,767	32,3	0	0	2,24	6,1	12,9	-0,1	0,2	0,2	0,6	0	0
1241,204	0	0,2	0,68	19,83	0,7	130,1	76,3	0,71	0,21	1	49,73	0,8	0	0	0	28,828	0	0	0	0	0	1	12,1	14,77	14,8	1,026	14,2	90,9	92,4	1742	9,94	2	-12,4	0	5,8	3	1,222	0,767	32,3	0	0	2,25	6,3	13,1	-0,2	-0,5	-0,5	0,6	0	0
1241,241	0	0,2	0,68	19,48	0,7	130,6	75,3	0,71	0,21	1	49,73	0,8	0	0	0	28,828	0	0	0	0	0	1	12	14,77	14,8	1,026	14,2	90,9	92,4	1750	10,29	2	-12,6	0	5,8	3	1,209	0,767	32,3	0	0	2,25	6,3	13,3	-0,2	0,4	0,4	0,5	0	0
1241,279	0	0,2	0,68	19,97	0,7	131,1	72	0,71	0,42	1	49,73	0,8	0	0	0	28,641	0	0	0	0	0	1	11,8	14,72	14,77	1,026	14,2	90,9	92,4	1750	10,29	2	-12,6	0	5,8	3	1,209	0,767	32,3	0	0	2,26	6,2	13,3	-0,2	-0,4	0,4	0,7	0	0
1241,317	0	0,2	0,68	19,53	0,7	131,5	71,4	0,71	0,83	1	49,8	0,8	0	0	0	28,703	0	0	0	0	0	1	11,9	14,62	14,77	1,026	14,2	90,9	92,4	1751	10,46	2	-13	0	5,7	3	1,195	0,764	32,2	0	0	2,24	6	13,6	-0,1	0,4	-0,5	0,6	0	0
1241,357	0	0,2	0,68	18,73	0,7	131,4	73,5	0,71	0	1	49,66	0,8	0	0	0	28,641	0	0	0	0	0	1	12,3	14,7	14,8	1,026	14,2	90,9	92,4	1752	10,46	2	-13	0	5,7	3	1,195	0,764	32,2	0	0	2,21	5,9	13,6	-0,2	-0,5	0,3	0,8	0	0
1241,396	0	0,2	0,67	19,02	0,7	130,1	78,8	0,71	0	1	49,66	0,8	0	0	0	28,641	0	0	0	0	0	1	12,6	14,68	14,8	1,026	14,2	90,9	92,4	1772	10,55	2	-13	0	5,9	3	1,187	0,761	32,2	0	0	2,25	6,1	13,7	-0,2	-0,5	-0,5	0,6	0	0
1241,436	0	0,2	0,67	20,64	0,7	130,1	79,8	0,71	-0,2	1	49,54	0,8	0	0	0	28,469	0	0	0	0	0	1	12,6	14,68	14,8	1,026	14,2	90,9	92,4	1788	10,18	2	-13,1	0	6,2	3	1,171	0,75	32,1	0	0	2,27	6,6	13,8	-0,2	0,4	0,4	0,5	0	0
1241,478	0	0,2	0,68	20,5	0,7	131	79,3	0,71	-0,4	1	49,61	0,8	0	0	0	28,094	0	0	0	0	0	1	12,6	14,67	14,81	1,026	14,2	90,9	92,4	1812	10,18	2	-13,1	0	6,2	3	1,171	0,75	32,1	0	0	2,3	6,7	13,8	-0,3	-0,4	-0,4	0,6	0	0
1241,515	0	0,2	0,68	21,19	0,7	132,3	79,5	0,71	-0,2	1	49,63	0,8	0	0	0	27,531	0	0	0	0	0	1	12,7	14,78	14,78	1,026	14,1	90,9	92,4	1847	10,41	2	-13	0	6,2	3	1,183	0,755	32,1	0	0	2,3	6,7	14	-0,2	0,4	-0,3	0,6	0	0
1241,553	0	0,2	0,68	22,28	0,7	133,1	78,1	0,72	-0,2	1	49,71	0,8	0	0	0	27,531	0	0	0	0	0	1	12,7	14,8	14,78	1,026	14,1	90,9	92,4	1868	10,41	2	-13	0	6,2	3	1,183	0,755	32,1	0	0	2,32	6,7	14	-0,3	-0,3	0,5	0,8	0	0
1241,589	0	0,2	0,69	22,11	0,7	134,3	76,6	0,72	0,4	1	49,88	0,8	0	0	0	26,953	0	0	0	0	0	1	12,6	14,8	14,78	1,026	14,1	90,9	92,4	1886	10,54	2	-13	0	6,3	3	1,178	0,764	32,1	0	0	2,32	6,6	14,1	-0,2	0,5	-0,2	0,8	0	0
1241,629	0	0,2	0,69	22,03	0,7	135,5	76,9	0,71	0,4	1	49,85	1,2	0	0	0	26,422	0	0	0	0	0	1	12,8	14,83	14,77	1,026	14,1	90,9	92,4	1896	10,66	2	-12,9	0	6,3	3	1,178	0,773	32,1	0	0	2,29	6,6	14,3	-0,4	0,7	0,7	0,9	0	0
1241,669	0	0,2	0,7	22,09	0,7	135,8	79,1	0,71	0,58	1	49,98	1,2	0	0	0	26,359	0	0	0	0	0	1	13,1	14,93	14,77	1,026	14,1	90,9	92,4	1901	10,66	2	-12,9	0	6,3	3	1,181	0,773	32,1	0	0	2,32	6,6	14,3	-0,6	0	0	1	0	0
1241,705	0	0,2	0,7	22,55	0,7	136,5	83	0,71	0,39	1	50	1,2	0	0	0	26,453	0	0	0	0	0	1	13	15,05	14,79	1,026	14,2	90,8	92,4	1895	10,82	2	-12,4	0	6,2	3	1,172	0,779	32	0	0	2,33	6,9	14,6	-0,6	0,9	0	0,8	0	0
1241,743	0	0,2	0,7	22,56	0,7	137,1	80	0,71	0,39	1	50	1,2	0	0	0	26,453	0	0	0	0	0	1	12,8	15,08	14,79	1,026	14,2	90,8	92,4	1892	10,82	2	-12,4	0	6,2	3	1,172	0,786	32	0	0	2,34	7	14,6	-0,5	0	0,7	0,9	0	0
1241,781	0	0,2	0,71	23,17	0,7	138,3	77,7	0,72	-0,19	1	50	1,2	0	0	0	26,438	0	0	0	0	0	1	12,8	15,08	14,79	1,026	14,1	90,8	92,4	1908	11	2	-12,1	0	6	3	1,159	0,786	32	0	0	2,36	6,9	14,7	-0,3	-0,1	-0,1	0,9	0	0
1241,819	0	0,2	0,71	22,83	0,7	139,1	80,2	0,72	0,76	1	50	1,2	0	0	0	26,156	0	0	0	0	0	1	13	15,2	14,77	1,026	14,1	90,8	92,4	1923	11,13	2	-11,4	0	6	3	1,167	0,797	31,9	0	0	2,34	6,8	14,9	-0,3	0,7	0,7	0,9	0	0
1241,856	0	0,2	0,71	22,64	0,7	139,5	80,4	0,72	0	1	50	1,2	0	0	0	25,703	0	0	0	0	0	1	12,9	15,23	14,85	1,026	14,1	90,8	92,4	1949	11,13	2	-11,4	0	6	3	1,167	0,797	31,9	0	0	2,35	6,8	14,9	-0,5	0	0	1	0	0
1241,896	0	0,2	0,71	22,83	0,7	139,8	79,1	0,72	0	1	50	1,2	0	0	0	25,703	0	0	0	0	0	1	13,1	15,13	14,84	1,026	14,1	90,8	92,4	1981	11,53	2	-10,8	0	6,3	3	1,18	0,805	31,9	0	0	2,34	6,7	15,1	-0,5	0,8	0,1	0,9	0	0
1241,933	0	0,2	0,71	23,22	0,7	139,6	79,6	0,72	0,37	1	50	1,2	0	0	0	25,078	0	0	0	0	0	1	13,2	15,13	14,84	1,026	14,1	90,8	92,4	2007	11,53	2	-10,8	0	6,3	3	1,18	0,804	31,9	0	0	2,35	6,8	15,1	-0,6	0,1	1	1	0	0
1241,972	0	0,2	0,71	23,59	0,7	139,4	77,3	0,71	0	1	50	1,2	0	0	0	24,656	0	0	0	0	0	1	12,8	15,15	14,85	1,026	14	90,8	92,4	2034	11,74	2	-10,4	0	6,6	3	1,169	0,804	31,9	0	0	2,37	6,8	15,2	-0,6	0,2	0,2	1,1	0	0
1242,009	0	0,2	0,7	23,38	0,7	139,4	72,5	0,71	0,18	1	50	1,2	0	0	0	24,469	0	0	0	0	0	1	12,1	15,09	14,85	1,026	14,1	90,8	92,4	2034	11,98	2	-10,1	0	6,6	3	1,149	0,8	31,9	0	0	2,36	6,6	15,4	-0,5	1	0,3	1,1	0	0
1242,048	0	0,2	0,7	22,31	0,7	139,1	67,2	0,71	0,18	1	50	1,2	0	0	0	24,469	0	0	0	0	0	1	12,4	15,13	14,88	1,026	14,1	90,8	92,4	2027	11,98	2	-10,1	0	6,6	3	1,149	0,797	31,9	0	0	2,32	6,1	15,4	-0,6	0,3	1,1	1,3	0	0
1242,085	0	0,2	0,7	22,19	0,7	137,6	72,8	0,7	0,18	1	49,9	1,2	0	0	0	24,625	0	0	0	0	0	1	12,6	15,13	14,88	1,026	14,1	90,8	92,4	2026	11,83	2	-9,7	0	6,7	3	1,141	0,797	31,8	0	0	2,3	6	15,6	-0,6	0,3	0,3	1,2	0	0
1242,124	0	0,1	0,69	22,05	0,7	136,4	71,9	0,7	-0,18	1	49,51	1,2	0	0	0	24,625	0	0	0	0	0	1	12,5	15,17	14,89	1,026	14,1	90,8	92,4	2030	11,83	2	-9,7	0	6,7	3	1,131	0,787	31,8	0	0	2,32	6	15,6	-0,6	1,2	1,2	1	0	0
1242,163	0	0,2	0,68	22,19	0,7	134,9	71,4	0,69	-0,35	1	49,27	1,2	0	0	0	24,406	0	0	0	0	0	1	12,7	15,12	14,66	1,026	13,9	90,8	92,4	2046	11,9	2	-9,2	0	7	3	1,131	0,768	31,8	0	0	2,31	6,1	15,9	-0,6	0,3	1,1	1,1	0	0
1242,202	0	0,2	0,68	22,16	0,7	134,1	74,2	0,69	-0,35	1	49,05	1,2	0	0	0	24,406	0	0	0	0	0	1	12,8	14,94	14,66	1,026	14	90,8	92,4	2080	11,68	2	-9,2	0	7,1	3	1,159	0,768	31,7	0	0	2,33	6,3	16	-0,4	0,3	0,3	1,2	0	0
1242,24	0	0,2	0,67	22,41	0,7	133,1	74,1	0,68	-0,35	1	48,61	1,2	0	0	0	24,078	0	0	0	0	0	1	12,8	14,94	14,66	1,026	14	90,8	92,4	2098	11,68	2	-9,2	0	7,1	3	1,142	0,754	31,7	0	0	2,34	6,6	16	-0,3	1	1	1,2	0	0
1242,274	0	0,2	0,67	23,06	0,7	132,3	72,7	0,68	0	1	48,19	1,2	0	0	0	23,578	0	0	0	0	0	1	12,8	14,74	14,71	1,026	14	90,8	92,4	2126	11,66	2	-9,7	0	7,2	3	1,142	0,754	31,7	0	0	2,36	6,6	16,1	-0,3	0,3	1,2	1,3	0	0
1242,312	0	0,1	0,67	22,98	0,7	132	72,8	0,68	-0,35	1	48,34	1,2	0	0	0	23,297	0	0	0	0	0	1	12,6	14,67	14,71	1,026	14	90,8	92,4	2144	11,66	2	-9,7	0	7,2	3	1,15	0,732	31,7	0	0	2,38	6,6	16,1	-0,3	1,2	0,5	1,2	0	0
1242,352	0	0,1	0,67	22,64	0,7	131,8	70,1	0,68	-0,35	1	48	1,2	0	0	0	23,297	0	0	0	0	0	1	12,6	14,6	14,66	1,026	14	90,8	92,4	2144	11,62	2	-9,9	0	7,2	3	1,136	0,725	31,7	0	0	2,36	6,6	16,3	-0,4	1,4	1,4	1,1	0	0
1242,39	0	0,1	0,67	23,03	0,7	131,3	69,4	0,68	0,86	1	47,88	1,2	0	0	0	23,172	0	0	0	0	0	1	12,7	14,6	14,66	1,026	13,9	90,8	92,4	2148	11,69	2	-10	0	7,3	3	1,136	0,72	31,7	0	0	2,37	6,5	16,5	-0,3	0,6	1,3	1,2	0	0
1242,428	0	0,1	0,66	23,25	0,7	131	70	0,68	0,68	1	48,05	1,2	0	0	0	23,125	0	0	0	0	0	1	12,6	14,63	14,62	1,026	13,9	90,8	92,4	2156	11,69	2	-10	0	7,3	3	1,149	0,72	31,7	0	0	2,36	6,4	16,5	-0,3	0,5	0,5	1,3	0	0
1242,464	0	0	0,66	23,14	0,7	130,4	66,7	0,67	0,17	1	47,71	1,2	0	0	0	23,031	0	0	0	0	0	1	12,3	14,8	14,62	1,026	14	90,7	92,4	2158	11,31	2	-9,8	0	7,3	3	1,157	0,717	31,6	0	0	2,35	6,2	16,7	-0,3	1,3	0,6	1,2	0	0
1242,502	0	0	0,66	22,45	0,7	129,9	66,6	0,67	0,17	1	47,41	1,2	0	0	0	23,031	0	0	0	0	0	1	12,6	14,98	14,6	1,026	14	90,7	92,4	2160	11,31	2	-9,8	0	7,3	3	1,157	0,709	31,6	0	0	2,34	6,1	16,7	-0,3	0,5	1,4	1,3	0	0
1242,539	0	0,1	0,65	22,53	0,7	128,9	71,2	0,67	-0,17	1	47,49	1,2	0	0	0	22,984	0	0	0	0	0	1	13	14,98	14,6	1,026	14	90,7	92,4	2178	11,37	2	-9	0	7,5	3	1,158	0,709	31,6	0	0	2,35	6,1	16,8	-0,3	0,6	0,6	1,1	0	0
1242,576	0	0,1	0,65	22,83	0,7	128,3	73,8	0,66	-0,17	1	47,02	1,2	0	0	0	22,766	0	0	0	0	0	1	13,1	15	14,57	1,026	13,9	90,7	92,4	2198	11,5	2	-8,5	0	7,5	3	1,143	0,7	31,5	0	0	2,37	6,6	16,9	-0,2	1,3	0,6	1,1	0	0
1242,616	0	0,2	0,65	23,67	0,7	127,8	72,6	0,66	-0,49	1	46,85	1,2	0	0	0	22,531	0	0	0	0	0	1	12,9	15,02	14,69	1,026	13,9	90,7	92,4	2202	11,5	2	-8,5	0	7,5	3	1,143	0,691	31,5	0	0	2,36	6,6	16,9	-0,1	0,6	1,3	1,1	0	0
1242,655	0	0,2	0,65	23,48	0,7	127,8	71,9	0,66	0,33	1	46,92	1,2	0	0	0	22,328	0	0	0	0	0	1	13	15,05	14,73	1,026	13,9	90,7	92,4	2226	11,5	2	-7,8	0	7,7	3	1,147	0,691	31,5	0	0	2,37	6,6	17,1	-0,1	0,6	0,6	1,3	0	0
1242,691	0	0,2	0,65	23,97	0,7	127,6	72,8	0,67	0,33	1	46,83	1,2	0	0	0	22,328	0	0	0	0	0	1	13,1	15,05	14,73	1,026	13,9	90,7	92,4	2250	11,5	2	-7,8	0	7,7	3	1,154	0,692	31,5	0	0	2,39	6,7	17,1	-0,1	1,4	0,7	1,2	0	0
1242,728	0	0,2	0,65	24,36	0,7	127,8	71,3	0,67	0,33	1	46,63	1,2	0	0	0	21,969	0	0	0	0	0	1	13	15,04	14,73	1,026	14	90,7	92,4	2260	11,41	2	-7,1	0	8,2	3	1,147	0,692	31,5	0	0	2,38	6,8	17,2	-0,2	1,6	1,6	1	0	0
1242,764	0	0,2	0,65	24,47	0,7	128,1	69,4	0,67	0	1	46,68	1,2	0	0	0	21,797	0	0	0	0	0	1	12,8	15,16	14,78	1,026	14	90,7	92,4	2268	11,41	2	-7,1	0	8,2	3	1,147	0,692	31,5	0	0	2,39	6,8	17,2	-0,1	0,8	1,5	1,1	0	0
1242,802	0	0,2	0,65	24,13	0,7	128,5	66,2	0,67	0,16	1	46,68	1,2	0	0	0	21,703	0	0	0	0	0	1	12,4	15,25	14,77	1,026	14	90,7	92,4	2276	11,74	2	-6,1	0	8,3	3	1,156	0,699	31,5	0	0	2,39	6,7	17,3	0	0,8	0,8	1,2	0	0
1242,837	0	0,2	0,65	23,03	0,7	128,3	62,6	0,67	0,16	1	46,56	1,2	0	0	0	21,703	0	0	0	0	0	1	12,3	15,25	14,77	1,026	13,9	90,7	92,4	2272	11,62	2	-5,3	0	8,4	3	1,173	0,706	31,4	0	0	2,37	6,2	17,5	-0,1	1,5	1,5	1,1	0	0
1242,874	0	0,2	0,64	22,83	0,7	126,9	63,4	0,66	0,64	1	46,26	1,2	0	0	0	21,688	0	0	0	0	0	1	12,6	15,25	14,77	1,026	13,9	90,7	92,4	2280	11,62	2	-5,3	0	8,4	3	1,173	0,706	31,4	0	0	2,35	6,1	17,5	-0,1	0,8	1,6	1,2	0	0
