Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.97,3.5,56,0,83,0,0,60,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,8.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
159.5,854,0.0,0.0,0.0,0,87,0,56,2,12,0.0,3.5,1,25.0,0.0,36,75,17.5,0,27,1.3,7,5,16.7,0,0,0,0,0,194,213,230,0
159.75,808,0.0,0.0,0.0,0,87,0,56,1,12,0.0,3.5,1,25.0,0.0,36,75,17.5,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
160.0,808,0.0,0.0,0.0,0,87,0,56,1,11,0.0,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
160.25,808,0.0,0.0,0.0,0,87,0,56,1,11,0.0,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
160.5,808,0.0,0.0,0.0,0,87,0,56,1,11,0.0,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
160.75,808,0.0,0.0,0.0,0,87,0,56,1,11,0.0,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
161.0,750,0.0,0.0,0.0,0,87,0,56,1,11,1.5,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
161.25,750,0.0,0.0,0.0,0,87,0,56,1,11,1.5,3.5,1,25.0,0.0,36,75,17.7,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
161.5,717,0.0,0.0,0.0,0,87,0,56,1,11,8.2,3.5,1,25.0,0.0,36,75,18.0,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
161.75,717,0.0,0.0,0.0,0,87,0,56,1,11,8.2,3.5,1,25.0,0.0,36,75,18.0,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
162.0,717,0.0,0.0,0.0,0,87,0,56,1,11,8.2,3.5,2,25.0,0.0,36,75,18.0,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
162.25,717,0.0,0.0,0.0,0,87,0,56,1,11,8.2,3.5,2,25.0,0.0,36,75,18.0,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
162.5,722,0.0,0.0,0.0,0,87,0,56,1,11,1.5,3.5,2,25.0,0.0,36,75,18.0,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
162.75,722,0.0,0.0,0.0,0,87,0,56,1,11,1.5,3.5,2,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
163.0,722,0.0,0.0,0.0,0,87,0,56,1,11,1.5,3.5,2,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
163.25,719,0.0,0.0,0.0,0,87,0,56,1,11,2.2,3.5,1,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
163.5,719,0.0,0.0,0.0,0,87,0,56,1,11,2.2,3.5,1,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
163.75,719,0.0,0.0,0.0,0,87,0,56,1,11,2.2,3.5,1,25.0,0.0,36,75,18.1,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
164.0,719,0.0,0.0,0.0,0,87,0,56,1,11,2.2,3.5,1,25.0,0.0,36,75,18.1,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
164.25,686,0.0,0.0,0.0,0,87,0,56,1,11,13.5,3.5,2,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
164.5,686,0.0,0.0,0.0,0,87,0,56,1,11,13.5,3.5,2,25.0,0.0,36,75,17.9,0,27,1.3,7,5,17.2,0,0,0,0,0,194,213,230,0
164.75,704,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
165.0,704,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,7,5,17.3,0,0,0,0,0,194,213,230,0
165.25,713,0.0,0.0,0.0,0,87,0,56,1,11,5.2,3.5,1,25.0,0.0,36,75,17.8,0,27,1.3,7,5,17.4,0,0,0,0,0,194,213,230,0
165.5,713,0.0,0.0,0.0,0,87,0,56,1,11,5.2,3.5,1,25.0,0.0,36,75,17.8,0,27,1.3,7,5,17.4,0,0,0,0,0,194,213,230,0
165.75,713,0.0,0.0,0.0,0,87,0,56,1,11,5.2,3.5,1,25.0,0.0,36,75,17.5,0,27,1.3,7,5,17.4,0,0,0,0,0,194,213,230,0
166.0,713,0.0,0.0,0.0,0,87,0,56,1,11,5.2,3.5,1,25.0,0.0,36,75,17.5,0,27,1.3,7,5,17.4,0,0,0,0,0,194,213,230,0
166.25,698,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
166.5,698,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
166.75,698,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
167.0,698,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
167.25,698,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
167.5,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
167.75,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.1,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
168.0,669,0.0,0.0,0.0,0,87,0,56,1,11,12.7,3.5,2,25.0,0.0,36,75,17.2,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
168.25,669,0.0,0.0,0.0,0,87,0,56,1,11,12.7,3.5,2,25.0,0.0,36,75,17.2,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
168.5,669,0.0,0.0,0.0,0,87,0,56,1,11,12.7,3.5,2,25.0,0.0,36,75,17.2,0,27,1.3,10,5,17.6,0,0,0,0,0,194,213,230,0
168.75,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.5,0,27,1.3,10,5,17.6,0,0,0,0,0,194,213,230,0
169.0,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.5,0,27,1.3,10,5,17.6,0,0,0,0,0,194,213,230,0
169.25,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.5,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
169.5,689,0.0,0.0,0.0,0,87,0,56,1,11,13.1,3.5,2,25.0,0.0,36,75,17.5,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
169.75,708,0.0,0.0,0.0,0,87,0,56,1,11,3.3,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
170.0,708,0.0,0.0,0.0,0,87,0,56,1,11,3.3,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.5,0,0,0,0,0,194,213,230,0
170.25,687,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.7,0,0,0,0,0,194,213,230,0
170.5,687,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.7,0,0,0,0,0,194,213,230,0
170.75,701,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
171.0,701,0.0,0.0,0.0,0,87,0,56,1,11,11.2,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
171.25,701,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
171.5,701,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
171.75,710,0.0,0.0,0.0,0,87,0,56,1,10,6.0,3.5,2,25.0,0.0,36,75,17.8,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
172.0,710,0.0,0.0,0.0,0,87,0,56,1,10,6.0,3.5,2,25.0,0.0,36,75,17.4,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
172.25,710,0.0,0.0,0.0,0,87,0,56,1,10,6.0,3.5,2,25.0,0.0,36,75,17.4,0,27,1.3,10,5,17.8,0,0,0,0,0,194,213,230,0
172.5,709,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,35,74,17.2,0,27,1.3,10,5,17.6,0,0,0,0,0,194,213,230,0
172.75,709,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,35,74,17.2,0,27,1.3,10,5,17.6,0,0,0,0,0,194,213,230,0
173.0,709,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,35,74,17.2,0,27,1.3,10,5,17.4,0,0,0,0,0,194,213,230,0
173.25,709,0.0,0.0,0.0,0,87,0,56,1,11,6.3,3.5,2,25.0,0.0,35,74,17.2,0,27,1.3,10,5,17.4,0,0,0,0,0,194,213,230,0
173.5,709,0.0,0.0,0.0,0,87,0,56,1,10,6.3,3.5,2,25.0,0.0,35,74,17.2,0,27,1.3,10,5,17.4,0,0,0,0,0,194,213,230,0
173.75,708,0.0,0.0,0.0,0,87,0,56,1,10,13.8,3.5,2,25.0,0.0,35,73,16.8,0,27,1.3,10,5,17.4,0,0,0,0,0,194,213,230,0
174.0,708,0.0,0.0,0.0,0,87,0,56,1,10,13.8,3.5,2,25.0,0.0,35,73,16.8,0,27,1.3,10,5,17.4,0,0,0,0,0,194,213,230,0
174.25,718,0.0,0.0,0.0,0,87,0,56,1,10,12.7,3.5,2,25.0,0.0,35,73,16.7,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
174.5,718,0.0,0.0,0.0,0,87,0,56,1,10,12.7,3.5,2,25.0,0.0,35,73,16.7,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
174.75,718,0.0,0.0,0.0,0,87,0,56,1,10,12.7,3.5,2,25.0,0.0,35,73,16.7,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
175.0,718,0.0,0.0,0.0,0,87,0,56,1,10,12.7,3.5,2,25.0,0.0,35,73,16.7,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
175.25,722,0.0,0.0,0.0,0,87,0,56,1,10,3.3,3.5,2,25.0,0.0,35,73,16.7,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
175.5,722,0.0,0.0,0.0,0,87,0,56,1,10,3.3,3.5,2,25.0,0.0,35,73,16.4,0,27,1.3,11,5,17.0,0,0,0,0,0,194,213,230,0
175.75,722,0.0,0.0,0.0,0,87,0,56,1,10,3.3,3.5,2,25.0,0.0,35,73,16.4,0,27,1.3,11,5,16.7,0,0,0,0,0,194,213,230,0
176.0,701,0.0,0.0,0.0,0,87,0,56,1,10,9.0,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.7,0,0,0,0,0,194,213,230,0
176.25,701,0.0,0.0,0.0,0,87,0,56,1,10,9.0,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.7,0,0,0,0,0,194,213,230,0
176.5,706,0.0,0.0,0.0,0,87,0,56,1,10,9.0,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
176.75,706,0.0,0.0,0.0,0,87,0,56,1,10,9.0,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
177.0,706,0.0,0.0,0.0,0,87,0,56,1,10,6.3,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
177.25,706,0.0,0.0,0.0,0,87,0,56,1,10,6.3,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
177.5,706,0.0,0.0,0.0,0,87,0,56,1,10,6.3,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
177.75,706,0.0,0.0,0.0,0,87,0,56,1,10,6.3,3.5,2,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
178.0,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
178.25,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.4,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
178.5,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.6,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
178.75,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.6,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
179.0,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.6,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
179.25,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.6,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
179.5,691,0.0,0.0,0.0,0,87,0,56,1,10,12.3,3.5,1,25.0,0.0,35,72,16.6,0,27,1.3,11,5,16.6,0,0,0,0,0,194,213,230,0
179.75,702,0.0,0.0,0.0,0,87,0,56,1,10,7.8,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,194,213,230,0
180.0,702,0.0,0.0,0.0,0,87,0,56,1,10,7.8,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,194,213,230,0
180.25,702,0.0,0.0,0.0,0,87,0,56,1,10,7.8,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
180.5,702,0.0,0.0,0.0,0,87,0,56,1,10,7.8,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
180.75,689,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
181.0,689,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
181.25,706,0.0,0.0,0.0,0,87,0,56,1,10,11.6,3.5,2,25.0,0.0,35,71,15.7,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
181.5,706,0.0,0.0,0.0,0,87,0,56,1,10,11.6,3.5,2,25.0,0.0,35,71,15.7,0,27,1.3,11,5,15.6,0,0,0,0,0,192,213,230,0
181.75,708,0.0,0.0,0.0,0,87,0,56,1,10,11.6,3.5,2,25.0,0.0,35,71,15.7,0,27,1.3,11,5,15.7,0,0,0,0,0,192,213,230,0
182.0,708,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,35,71,15.6,0,27,1.3,11,5,15.7,0,0,0,0,0,192,213,230,0
182.25,709,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.6,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
182.5,709,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.6,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
182.75,709,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.6,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
183.0,709,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.6,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
183.25,709,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.6,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
183.5,698,0.0,0.0,0.0,0,87,0,56,1,10,7.1,3.5,2,25.0,0.0,36,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
183.75,698,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,36,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
184.0,698,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
184.25,698,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
184.5,698,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
184.75,678,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
185.0,678,0.0,0.0,0.0,0,87,0,56,1,10,13.5,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
185.25,707,0.0,0.0,0.0,0,89,0,56,1,10,13.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
185.5,707,0.0,0.0,0.0,0,89,0,56,1,10,13.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.5,0,0,0,0,0,192,213,230,0
185.75,707,0.0,0.0,0.0,0,89,0,56,1,10,13.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
186.0,707,0.0,0.0,0.0,0,89,0,56,1,10,13.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
186.25,717,0.0,0.0,0.0,0,89,0,56,1,10,4.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
186.5,717,0.0,0.0,0.0,0,89,0,56,1,10,4.8,3.5,2,25.0,0.0,35,70,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
186.75,722,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,1,25.0,0.0,35,69,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
187.0,722,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,1,25.0,0.0,35,69,15.5,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
187.25,709,0.0,0.0,0.0,0,89,0,56,1,9,10.1,3.5,2,25.0,0.0,35,69,15.6,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
187.5,709,0.0,0.0,0.0,0,89,0,56,1,9,10.1,3.5,2,25.0,0.0,35,69,15.6,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
187.75,709,0.0,0.0,0.0,0,89,0,56,1,9,10.1,3.5,2,25.0,0.0,35,69,15.7,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
188.0,709,0.0,0.0,0.0,0,89,0,56,1,9,10.1,3.5,2,25.0,0.0,35,69,15.7,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
188.25,718,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,2,25.0,0.0,35,69,15.7,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
188.5,718,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,2,25.0,0.0,35,69,15.7,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
188.75,718,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,2,25.0,0.0,35,69,15.7,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
189.0,702,0.0,0.0,0.0,0,89,0,56,1,9,4.1,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
189.25,702,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
189.5,702,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
189.75,713,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
190.0,713,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
190.25,713,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,35,69,15.8,0,27,1.3,8,5,15.6,0,0,0,0,0,192,213,230,0
190.5,718,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,35,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
190.75,718,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,35,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
191.0,718,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,35,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
191.25,718,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,35,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
191.5,715,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,37,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
191.75,715,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,37,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
192.0,721,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,37,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
192.25,721,0.0,0.0,0.0,0,89,0,56,1,9,4.8,3.5,2,25.0,0.0,37,68,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
192.5,686,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,67,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
192.75,686,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,67,15.6,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
193.0,686,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,67,15.5,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
193.25,686,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,67,15.5,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
193.5,708,0.0,0.0,0.0,0,89,0,56,1,10,13.5,3.5,2,25.0,0.0,36,66,15.5,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
193.75,708,0.0,0.0,0.0,0,89,0,56,1,10,13.5,3.5,2,25.0,0.0,36,66,15.5,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
194.0,708,0.0,0.0,0.0,0,89,0,56,1,10,13.5,3.5,2,25.0,0.0,36,66,15.5,0,27,1.3,11,5,15.5,0,0,0,0,0,192,213,230,0
194.25,716,0.0,0.0,0.0,0,89,0,56,1,9,6.7,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
194.5,716,0.0,0.0,0.0,0,89,0,56,1,9,6.7,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
194.75,716,0.0,0.0,0.0,0,89,0,56,1,9,6.7,3.5,2,25.0,0.0,36,65,15.4,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
195.0,716,0.0,0.0,0.0,0,89,0,56,1,9,6.7,3.5,2,25.0,0.0,36,65,15.4,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
195.25,708,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,36,65,15.4,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
195.5,708,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.4,0,0,0,0,0,192,213,230,0
195.75,708,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.3,0,0,0,0,0,192,213,230,0
196.0,675,0.0,0.0,0.0,0,89,0,56,1,9,13.8,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.3,0,0,0,0,0,192,213,230,0
196.25,675,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.3,0,0,0,0,0,192,213,230,0
196.5,675,0.0,0.0,0.0,0,89,0,56,1,9,13.5,3.5,2,25.0,0.0,36,65,15.5,0,27,1.3,11,5,15.3,0,0,0,0,0,192,213,230,0
