Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.2-17441][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm - Realtime: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm]
7.147,-3.91,3.12,11.83,100,14.65,19.92,11.71,2.79,11.69,194,1,0,0,2248,2176,3,0,22.35,95,104,197.82,3.86,209,4196,350,0.96,1,100,28.63,0
7.178,-3.91,3.12,11.86,100,14.65,19.95,11.69,2.82,11.65,194,1,0,0,2232,2176,3,0,21.57,95,104,199.57,3.84,209,4217,350,0.39,1,100,28.63,0
7.192,-3.91,3.12,11.79,100,14.65,19.79,11.7,2.83,11.65,194,1,0,0,2000,2176,3,0,21.57,95,104,198.75,3.84,209,4227,350,0.1,1,100,28.63,0
7.205,-3.12,3.12,12.01,100,14.65,20.13,11.7,2.86,11.65,194,1,0,0,2125,2176,3,0,23.57,95,104,200.09,3.86,209,4250,350,-0.27,1,100,27.45,0
7.229,-3.12,3.12,11.89,100,14.65,20.02,11.69,2.84,11.65,194,1,0,0,2001,2176,3,0,23.57,95,104,202.37,3.86,209,4267,350,-0.1,1,100,27.45,0
7.25,-2.34,3.12,11.75,100,14.65,20.26,11.69,2.83,11.65,194,1,0,0,2054,2176,3,0,23.73,95,104,203.93,3.92,209,4279,350,0.45,1,100,28.63,0
7.264,-2.34,3.12,11.74,100,14.65,20.53,11.67,2.88,11.65,194,1,0,0,2162,2176,3,0,23.73,95,104,206.58,3.92,209,4283,350,0.1,1,100,28.63,0
7.285,-2.34,3.12,11.81,100,14.65,20.33,11.66,2.86,11.61,194,1,0,0,2254,2176,3,0,23.74,97,104,204.83,3.86,209,4281,350,-0.29,1,100,27.45,0
7.3,-2.34,3.12,11.89,100,14.65,20.11,11.67,2.87,11.65,194,1,0,0,2184,2176,3,0,23.74,97,104,202.99,3.86,209,4273,350,-0.36,1,100,27.45,0
7.331,-2.34,3.12,11.72,100,14.65,20.58,11.67,2.9,11.65,194,1,0,0,2066,2176,3,0,22.88,97,104,204.22,3.88,209,4290,350,-0.78,1,100,26.67,0
7.347,-2.34,3.12,11.89,100,14.65,20.68,11.66,2.88,11.61,194,1,0,0,2097,2176,3,0,22.88,97,104,206.68,3.88,209,4298,350,-0.57,1,100,26.67,0
7.367,-2.34,3.12,11.88,100,14.65,20.54,11.66,2.91,11.61,194,1,0,0,2120,2176,3,0,22.88,95,104,208.75,3.88,209,4328,350,-0.8,1,100,26.67,0
7.386,-1.56,3.12,11.71,100,14.65,20.27,11.65,2.88,11.61,194,1,0,0,2038,2176,3,-0.5,25.85,97,104,211.69,3.92,209,4360,350,-0.66,1,100,26.67,0
7.407,-2.34,3.12,11.55,100,14.65,20.94,11.64,2.87,11.61,194,1,0,0,2230,2176,3,0,25.13,97,102,212.86,3.94,209,4362,350,-0.4,1,100,27.06,0
7.422,-2.34,3.12,11.7,100,14.65,20.81,11.62,2.9,11.58,194,1,0,0,2194,2176,3,0,25.13,97,104,211.85,3.94,209,4362,350,-0.47,1,100,27.06,0
7.45,-3.12,3.12,11.85,100,14.65,20.63,11.64,2.9,11.61,194,1,0,0,2042,2176,3,0,25.17,97,102,211.2,3.9,209,4371,350,-0.71,1,100,26.67,0
7.467,-3.12,3.12,11.73,100,14.65,20.65,11.64,2.88,11.61,194,1,0,0,2110,2176,3,0,25.17,97,102,211.08,3.9,209,4373,350,-0.75,1,100,26.67,0
7.48,-3.12,3.12,11.87,100,14.65,20.12,11.64,2.9,11.61,194,1,0,0,2087,2176,3,0,25.17,97,102,208.81,3.9,209,4381,350,-0.61,1,100,26.67,0
7.504,-1.56,3.12,11.79,100,14.65,20.23,11.64,2.88,11.61,194,1,0,0,2189,2176,3,0.5,26.17,97,102,209.77,3.86,209,4401,350,-0.72,1,100,26.67,0
7.523,-1.56,3.12,11.8,100,14.65,20.29,11.64,2.9,11.61,194,1,0,0,2193,2176,3,0.5,26.17,97,102,210.99,3.86,209,4407,350,-0.94,1,100,26.67,0
7.539,-1.56,3.12,11.46,100,14.65,20.49,11.64,2.92,11.61,194,1,0,0,2221,2176,3,0.5,24.45,97,102,211.4,3.9,209,4412,350,-1.05,1,100,25.88,0
7.571,-1.56,3.12,11.79,100,14.65,20.51,11.63,2.88,11.61,194,1,0,0,2170,2176,3,0.5,24.45,97,102,213.41,3.9,209,4422,350,-0.8,1,100,25.88,0
7.593,-1.56,3.12,11.81,100,14.65,20.39,11.64,2.88,11.61,194,1,0,0,2191,2176,3,0.5,25.47,97,102,210.96,3.92,209,4443,350,-0.73,1,100,25.88,0
7.607,-0.78,3.12,11.77,100,14.65,20.05,11.63,2.86,11.58,194,1,0,0,2273,2176,3,0.5,25.66,97,102,211.36,3.92,209,4456,350,-0.47,1,100,26.67,0
7.636,-0.78,3.12,11.72,100,14.65,19.96,11.64,2.86,11.61,194,1,0,0,2303,2176,3,0.5,25.66,97,104,211.05,3.92,209,4460,350,-0.43,1,100,26.67,0
7.639,-0.78,3.12,11.58,100,14.65,20.06,11.64,2.82,11.61,194,1,0,0,2097,2176,3,0.5,25.66,97,102,212.55,3.92,209,4464,350,-0.33,1,100,26.67,0
7.663,-0.78,3.12,11.66,100,14.65,19.83,11.64,2.84,11.61,194,1,0,0,2030,2176,3,0.5,25.75,97,104,211.58,3.92,209,4483,350,-0.33,1,100,26.67,0
7.69,-0.78,3.12,11.79,100,14.65,19.89,11.64,2.83,11.61,194,1,0,0,2170,2176,3,0.5,25.75,97,104,212.83,3.92,209,4501,350,-0.19,1,100,26.67,0
7.695,-0.78,3.12,11.85,100,14.65,19.83,11.64,2.79,11.61,194,1,0,0,2234,2176,3,0.5,25.92,97,102,211.37,3.92,209,4507,350,-0.19,1,100,27.06,0
7.709,-0.78,3.12,11.8,100,14.65,19.37,11.63,2.79,11.61,194,1,0,0,2373,2176,3,0.5,25.92,97,104,211.2,3.92,209,4520,350,-0.15,1,100,27.06,0
7.722,0,3.12,11.69,100,14.65,19.63,11.63,2.78,11.61,194,1,0,0,2292,2176,3,0.5,26.07,97,104,210.81,3.92,209,4529,350,0.02,1,100,27.06,0
7.752,0,3.12,11.68,100,14.65,19.64,11.64,2.78,11.61,194,1,0,0,2105,2176,3,0.5,26.07,97,102,212.06,3.92,209,4533,350,-0.04,1,100,27.06,0
7.778,-0.78,3.12,11.78,100,14.65,19.68,11.64,2.81,11.61,194,1,0,0,2082,2176,3,1,26.09,97,102,211.68,3.92,209,4525,350,0.16,1,100,27.06,0
7.789,-0.78,3.12,11.77,100,14.65,19.34,11.64,2.77,11.61,194,1,0,0,2388,2176,3,1,26.09,97,104,211.24,3.92,209,4529,350,0.16,1,100,27.06,0
7.813,-0.78,3.12,11.64,100,14.65,19.47,11.64,2.77,11.61,194,1,0,0,2180,2176,3,1,25.14,97,104,208.6,3.9,210,4533,350,0.35,1,100,27.45,0
7.84,-0.78,3.12,11.69,100,14.65,19.41,11.66,2.73,11.61,194,1,0,0,2114,2176,3,1,25.14,97,104,211.9,3.9,210,4575,350,0.34,1,100,27.45,0
7.846,-0.78,3.12,11.67,100,14.65,19.2,11.64,2.78,11.61,194,1,0,0,2204,2176,3,1,25.4,97,104,210.18,3.9,210,4580,350,0.23,1,100,27.45,0
7.861,-0.78,3.12,11.76,100,14.65,19.03,11.63,2.79,11.61,194,1,0,0,2213,2176,3,1,25.4,97,104,211.72,3.9,210,4602,350,0.12,1,100,27.45,0
7.892,-0.78,3.12,11.53,100,14.65,19.38,11.63,2.78,11.61,194,1,0,0,2219,2176,3,1,25.4,97,104,213.79,3.9,210,4611,350,0.26,1,100,27.45,0
7.912,-1.56,3.12,11.49,100,14.65,19.01,11.63,2.75,11.61,194,1,0,0,2052,2176,3,1,25.58,97,104,211.9,3.88,210,4611,350,0.4,1,100,27.45,0
7.937,-0.78,3.12,11.63,100,14.65,18.75,11.63,2.73,11.61,194,1,0,0,2331,2176,3,1,23.56,97,104,209.83,3.9,210,4602,350,0.79,1,100,28.63,0
7.948,-0.78,3.12,11.71,100,14.65,18.64,11.63,2.74,11.61,194,1,0,0,2057,2176,3,1,23.56,97,104,211.48,3.9,210,4604,350,0.79,1,100,28.63,0
7.973,0,3.12,11.79,100,14.65,18.91,11.63,2.72,11.61,194,1,0,0,2108,2176,3,1,24.61,97,104,210.01,3.88,210,4620,350,0.91,1,100,28.63,0
7.997,0,3.12,11.77,100,14.65,18.41,11.63,2.74,11.61,194,1,0,0,2337,2176,3,1,24.61,97,104,212.35,3.88,210,4648,350,1,1,100,28.63,0
8.011,0,2.34,11.64,100,14.65,18.9,11.63,2.72,11.61,194,1,0,0,2156,2176,3,1.5,25.84,97,104,213.69,3.92,210,4659,350,1.05,1,100,29.02,0
8.036,0,2.34,11.63,100,14.65,18.68,11.62,2.7,11.58,194,1,0,0,2142,2176,3,1.5,25.84,97,104,212.15,3.92,210,4671,350,0.87,1,100,29.02,0
8.05,-0.78,2.34,11.4,100,14.65,18.45,11.63,2.69,11.58,194,1,0,0,2042,2176,3,1.5,25.97,97,104,212.23,3.92,210,4690,350,0.92,1,100,28.24,0
8.078,-0.78,2.34,11.53,100,14.65,18.65,11.63,2.74,11.61,194,1,0,0,2108,2176,3,1.5,25.97,97,104,215.27,3.92,210,4695,350,0.53,1,100,28.24,0
8.101,-1.56,2.34,11.54,100,14.65,18.58,11.63,2.7,11.61,194,1,0,0,2207,2176,3,1.5,25.04,97,104,212.36,3.88,210,4683,350,0.53,1,100,28.24,0
8.114,-1.56,2.34,11.7,100,14.65,18.6,11.63,2.72,11.61,194,1,0,0,2091,2176,3,1.5,25.04,97,104,212.64,3.88,210,4688,350,0.81,1,100,28.24,0
8.123,-0.78,2.34,11.72,100,14.65,18.7,11.63,2.7,11.61,194,1,0,0,2218,2176,3,1.5,24.04,97,104,214.21,3.9,210,4702,350,1.05,1,100,29.41,0
8.139,-0.78,2.34,11.77,100,14.65,18.53,11.62,2.72,11.58,194,1,0,0,2257,2176,3,1.5,24.04,97,104,213.83,3.9,210,4713,350,1.07,1,100,29.41,0
8.163,0,2.34,11.67,100,14.65,18.3,11.62,2.74,11.58,194,1,0,0,2278,2176,3,1.5,26.22,97,104,217.4,3.92,210,4735,350,1.21,1,100,29.8,0
8.191,0,2.34,11.46,100,14.65,18.17,11.61,2.69,11.58,194,1,0,0,2112,2176,3,1.5,26.22,97,104,213.79,3.92,210,4744,350,0.69,1,100,29.8,0
8.206,-1.56,2.34,11.38,100,14.65,18.79,11.62,2.7,11.58,194,1,0,0,2075,2176,3,1.5,26.35,97,104,216.08,3.94,210,4756,350,0.83,1,100,29.02,0
8.219,-1.56,2.34,11.38,100,14.65,18.35,11.61,2.74,11.58,194,1,0,0,2132,2176,3,1.5,26.35,97,104,214.94,3.94,210,4766,350,0.45,1,100,29.02,0
8.243,-1.56,2.34,11.52,100,14.65,18.65,11.61,2.73,11.58,194,1,0,0,2215,2176,3,1,25.43,97,104,215.2,3.92,210,4769,350,0.73,1,100,29.02,0
8.257,-1.56,2.34,11.54,100,14.65,18.55,11.59,2.72,11.58,194,1,0,0,2057,2176,3,1,25.43,97,104,216.5,3.92,210,4773,350,0.85,1,100,29.02,0
8.281,-1.56,2.34,11.7,100,14.65,18.75,11.59,2.72,11.54,194,1,0,0,2240,2176,3,1,25.43,97,104,218.43,3.92,210,4788,350,0.94,1,100,29.02,0
8.3,0,2.34,11.5,100,14.65,18.81,11.59,2.75,11.54,194,1,0,0,2185,2176,3,1.5,25.53,97,104,220.58,3.94,210,4803,350,0.35,1,100,29.41,0
8.323,-0.78,2.34,11.44,100,14.65,18.58,11.58,2.74,11.54,194,1,0,0,2069,2176,3,1.5,26.69,97,104,218.77,3.94,210,4812,350,0.4,1,100,28.24,0
8.347,-0.78,2.34,11.39,100,14.65,18.55,11.58,2.77,11.54,194,1,0,0,2147,2176,3,1.5,26.69,97,104,218.99,3.94,210,4808,350,0.3,1,100,28.24,0
8.36,-0.78,2.34,11.47,100,14.65,18.75,11.58,2.74,11.54,194,1,0,0,2148,2176,3,1.5,26.69,97,104,219.92,3.94,210,4815,350,0.58,1,100,28.24,0
8.381,-1.56,2.34,11.59,100,14.65,18.48,11.58,2.74,11.54,194,1,0,0,2127,2176,3,1,25.73,97,104,218.97,3.94,210,4832,350,0.61,1,100,28.63,0
8.394,-1.56,2.34,11.59,100,14.65,18.58,11.58,2.74,11.54,194,1,0,0,2133,2176,3,1,25.73,97,104,222.72,3.94,210,4835,350,0.61,1,100,28.63,0
8.409,-0.78,2.34,11.49,100,14.65,19.22,11.58,2.74,11.54,194,1,0,0,2132,2176,3,1,26.89,97,104,223.46,3.96,210,4852,350,0.16,1,100,27.84,0
8.428,-0.78,2.34,11.59,100,14.65,18.84,11.58,2.79,11.54,194,1,0,0,2140,2176,3,1,26.89,97,104,223.05,3.96,210,4862,350,-0.32,1,100,27.84,0
8.438,-0.78,2.34,11.43,100,14.65,18.63,11.58,2.74,11.54,194,1,0,0,2111,2176,3,1,26.89,97,104,221.93,3.96,210,4868,350,0.34,1,100,27.84,0
8.459,-1.56,2.34,11.43,100,14.65,18.8,11.58,2.72,11.54,194,1,0,0,2121,2176,3,1,27,97,104,223.23,3.96,210,4875,350,0.54,1,100,28.24,0
8.482,-1.56,2.34,11.5,100,14.65,19.17,11.57,2.73,11.54,194,1,0,0,2159,2176,3,1,27.07,97,104,222.98,3.98,210,4890,350,-0.19,1,100,27.45,0
8.507,-1.56,2.34,11.55,100,14.65,18.9,11.58,2.78,11.54,194,1,0,0,2133,2176,3,1,27.07,97,104,224.03,3.98,210,4890,350,-0.28,1,100,27.45,0
8.52,-2.34,2.34,11.44,100,14.65,18.88,11.58,2.74,11.54,194,1,0,0,2144,2176,3,1,26.12,97,104,225.01,3.98,210,4898,350,0.11,1,100,27.84,0
8.545,-2.34,2.34,11.53,100,14.65,18.86,11.57,2.74,11.54,194,1,0,0,2109,2176,3,1,26.12,97,104,225.02,3.98,210,4903,350,0.08,1,100,27.84,0
8.56,-2.34,2.34,11.53,100,14.65,18.81,11.56,2.78,11.54,194,1,0,0,2230,2176,3,1,26.12,97,104,225.81,3.98,210,4921,350,-0.27,1,100,27.84,0
8.573,-2.34,2.34,11.53,100,14.65,19.54,11.56,2.77,11.54,194,1,0,0,2211,2176,3,1.5,27.3,97,104,231.57,4.02,210,4931,350,-0.7,1,100,27.45,0
8.609,-2.34,2.34,11.46,100,14.65,19.37,11.56,2.78,11.54,194,1,0,0,2283,2176,3,1.5,27.3,97,104,230.09,4.02,210,4950,350,-0.06,1,100,27.45,0
8.615,-2.34,2.34,11.46,100,14.65,19.11,11.55,2.81,11.54,194,1,0,0,2248,2176,3,1.5,27.45,97,104,229.13,3.98,210,4950,350,-0.27,1,100,27.45,0
8.631,-2.34,2.34,11.28,100,14.65,19.34,11.57,2.74,11.51,194,1,0,0,2088,2176,3,1.5,27.45,97,104,230.72,3.98,210,4958,350,-0.51,1,100,27.45,0
8.661,-3.91,2.34,11.29,100,14.65,19.07,11.57,2.75,11.54,194,1,0,0,2323,2176,3,1.5,27.54,97,104,229.34,4,210,4965,350,-0.51,1,100,27.06,0
8.674,-3.91,2.34,11.44,100,14.65,18.83,11.56,2.77,11.51,194,1,0,0,2111,2176,3,1.5,27.54,97,104,227.23,4,210,4971,350,-0.03,1,100,27.06,0
8.687,-3.12,2.34,11.57,100,14.65,18.9,11.56,2.75,11.51,194,1,0,0,2245,2176,3,1.5,26.55,97,104,228.86,3.98,210,4979,350,-0.03,1,100,27.45,0
8.704,-3.12,2.34,11.58,100,14.65,18.7,11.57,2.75,11.54,194,1,0,0,2166,2176,3,1.5,26.55,97,104,227.83,3.98,210,4987,350,-0.13,1,100,27.45,0
8.718,-2.34,2.34,11.5,100,14.65,18.84,11.57,2.74,11.54,194,1,0,0,2046,2176,3,1.5,26.61,97,104,229.43,3.96,210,4989,350,0.05,1,100,27.84,0
8.748,-2.34,2.34,11.48,100,14.65,18.78,11.57,2.73,11.54,194,1,0,0,2255,2176,3,1.5,26.61,97,104,228.93,3.96,210,5000,350,0.12,1,100,27.84,0
8.772,-2.34,3.12,11.5,100,14.65,18.62,11.56,2.74,11.54,194,1,0,0,2203,2176,3,1.5,26.75,97,104,227.83,4,210,5016,350,0,1,100,27.84,0
8.775,-2.34,3.12,11.61,100,14.65,18.74,11.56,2.74,11.54,194,1,0,0,2173,2176,3,1.5,26.75,97,104,229.76,4,210,5021,350,0.03,1,100,27.84,0
8.791,-2.34,3.12,11.68,100,14.65,18.7,11.56,2.74,11.54,194,1,0,0,2118,2176,3,1.5,26.75,97,104,228.7,4,210,5029,350,-0.01,1,100,27.84,0
8.821,-1.56,3.12,11.62,100,14.65,18.8,11.56,2.74,11.54,194,1,0,0,2293,2176,3,1.5,26.85,97,104,231.11,4.02,210,5035,350,-0.01,1,100,27.84,0
8.834,-1.56,3.12,11.48,100,14.65,18.9,11.56,2.74,11.54,194,1,0,0,2077,2176,3,1.5,26.85,97,104,232.18,4.02,210,5046,350,-0.02,1,100,27.84,0
8.851,-1.56,3.12,11.46,100,14.65,18.59,11.56,2.77,11.54,194,1,0,0,2153,2176,3,1.5,26.95,97,104,235.32,4,210,5065,350,-0.02,1,100,27.84,0
8.865,-1.56,3.12,11.32,100,14.65,19,11.55,2.75,11.51,194,1,0,0,2095,2176,3,1.5,26.95,97,104,233.83,4,210,5073,350,-0.3,1,100,27.84,0
8.879,-1.56,3.12,11.36,100,14.65,18.69,11.55,2.79,11.51,194,1,0,0,2222,2176,3,1.5,26.95,97,104,232.98,4,210,5079,350,-0.73,1,100,27.84,0
8.893,-3.12,3.12,11.44,100,14.65,19.03,11.55,2.77,11.51,194,1,0,0,2095,2176,3,1.5,28.17,97,104,234.61,4.02,210,5081,350,-0.03,1,100,26.67,0
8.929,-3.12,3.12,11.27,100,14.65,18.45,11.55,2.77,11.51,194,1,0,0,2175,2176,3,1.5,28.17,97,104,234.83,4.02,210,5084,350,-0.37,1,100,26.67,0
8.935,-3.91,3.12,11.39,100,14.65,18.66,11.56,2.72,11.51,194,1,0,0,2109,2176,3,1.5,28.2,97,104,232.23,4,210,5089,350,-0.1,1,100,27.06,0
8.951,-3.91,3.12,11.31,100,14.65,18.69,11.55,2.74,11.51,194,1,0,0,2099,2176,3,1.5,28.2,97,104,231.07,4,210,5101,350,-0.16,1,100,27.06,0
8.983,-3.91,3.12,11.61,100,14.65,19.06,11.55,2.72,11.51,194,1,0,0,2079,2176,3,1.5,27.25,97,104,234.48,4.02,210,5117,350,-0.16,1,100,27.45,0
8.997,-3.91,3.12,11.62,100,14.65,18.82,11.54,2.75,11.51,194,1,0,0,2210,2176,3,1.5,27.25,97,104,235.73,4.02,210,5131,350,-0.04,1,100,27.45,0
9.015,-1.56,3.12,11.57,100,14.65,18.44,11.54,2.79,11.51,194,1,0,0,2156,2176,3,1.5,27.37,97,106,233.95,4.02,210,5131,350,-0.04,1,100,27.45,0
9.027,-1.56,3.12,11.53,100,14.65,18.52,11.54,2.7,11.51,194,1,0,0,2282,2176,3,1.5,27.37,97,106,232.38,4.02,210,5137,350,0.02,1,100,27.45,0
9.052,-3.12,3.12,11.4,100,14.65,18.99,11.56,2.73,11.54,194,1,0,0,2172,2176,3,2,27.44,97,106,236.36,4.02,210,5145,350,0.04,1,100,27.45,0
9.067,-3.12,3.12,11.43,100,14.65,19.11,11.55,2.74,11.51,194,1,0,0,2263,2176,3,2,27.44,97,106,238.49,4.02,210,5160,350,-0.71,1,100,27.45,0
9.081,-3.12,3.12,11.44,100,14.65,18.07,11.55,2.7,11.51,194,1,0,0,2249,2176,3,1.5,28.63,97,106,233.2,4,210,5165,350,-0.71,1,100,26.67,0
9.107,-3.12,3.12,11.47,100,14.65,18.61,11.56,2.7,11.51,194,1,0,0,2133,2176,3,1.5,28.63,97,106,235.11,4,210,5171,350,0.07,1,100,26.67,0
9.12,-3.12,3.12,11.56,100,14.65,18.75,11.56,2.77,11.51,194,1,0,0,2040,2176,3,1.5,27.59,97,106,236.47,4.02,210,5174,350,-0.54,1,100,26.67,0
9.147,-3.12,3.12,11.65,100,14.65,18.5,11.55,2.73,11.51,194,1,0,0,2143,2176,3,1.5,27.59,97,106,235.66,4.02,210,5182,350,0.02,1,100,26.67,0
9.168,-3.12,3.12,11.41,100,14.65,18.51,11.55,2.72,11.51,194,1,0,0,2160,2176,3,2,27.7,97,106,233.03,4.02,210,5194,350,-0.1,1,100,27.45,0
9.181,-3.12,3.12,11.5,100,14.65,18.75,11.55,2.73,11.51,194,1,0,0,2108,2176,3,2,27.7,97,106,237.85,4.02,210,5214,350,0.02,1,100,27.45,0
9.194,-3.12,3.12,11.37,100,14.65,18.37,11.54,2.7,11.51,194,1,0,0,2237,2176,3,2,27.7,97,106,236.32,4.02,210,5231,350,-0.13,1,100,27.45,0
9.215,-3.91,3.12,11.57,100,14.65,18.22,11.54,2.69,11.51,194,1,0,0,2170,2176,3,2,27.9,97,106,238.19,4.02,210,5234,350,-0.13,1,100,27.45,0
9.229,-3.91,3.12,11.31,100,14.65,18.17,11.53,2.69,11.51,194,1,0,0,2150,2176,3,2,27.9,97,106,235.21,4.02,210,5240,350,0.09,1,100,27.45,0
9.264,-4.69,3.12,11.44,100,14.65,18.81,11.55,2.74,11.51,194,1,0,0,2205,2176,3,2,27.95,97,106,240.63,4.02,210,5240,350,0.2,1,100,27.45,0
9.285,-3.91,3.12,11.57,100,14.65,17.91,11.54,2.68,11.51,194,1,0,0,2082,2176,3,2,27.98,97,106,233.46,4.04,210,5246,350,0.16,1,100,27.45,0
9.299,-3.91,3.12,11.47,100,14.65,18.72,11.56,2.74,11.54,194,1,0,0,2149,2176,3,2,27.98,97,106,240.63,4.04,210,5255,350,0.19,1,100,27.45,0
9.327,-3.91,3.12,11.6,100,14.65,17.92,11.54,2.68,11.51,194,1,0,0,2169,2176,3,2,28.06,97,106,235.36,4.04,210,5264,350,-0.21,1,100,27.06,0
9.341,-3.91,3.12,11.57,100,14.65,18.71,11.56,2.69,11.51,194,1,0,0,2253,2176,3,2,28.06,97,106,240.68,4.04,210,5270,350,0.25,1,100,27.06,0
9.367,-3.91,3.12,11.48,100,14.65,18.08,11.54,2.68,11.51,194,1,0,0,2151,2176,3,2,28.06,97,106,237.04,4.04,210,5291,350,0.11,1,100,27.06,0
9.39,-4.69,3.12,11.43,100,14.65,18.13,11.55,2.69,11.51,194,1,0,0,2034,2176,3,2,28.22,97,106,241.93,4.04,210,5299,350,0.17,1,100,27.45,0
9.403,-3.91,3.12,11.7,100,14.65,17.84,11.53,2.69,11.51,194,1,0,0,2275,2176,3,2.5,27.24,97,106,241.09,4.04,210,5318,350,0.1,1,100,27.45,0
9.431,-3.91,3.12,11.62,100,14.65,18.23,11.54,2.68,11.51,194,1,0,0,2091,2176,3,2.5,27.24,97,106,238.4,4.04,210,5327,350,0.22,1,100,27.45,0
9.445,-3.12,3.12,11.62,100,14.65,17.81,11.54,2.72,11.51,194,1,0,0,2022,2176,3,2,28.42,97,106,239.44,4.04,210,5330,350,-0.19,1,100,27.06,0
9.476,-3.12,3.12,11.56,100,14.65,17.83,11.54,2.64,11.51,194,1,0,0,2193,2176,3,2,28.42,97,106,236.51,4.04,210,5333,350,0.37,1,100,27.06,0
9.481,-3.12,3.12,11.4,100,14.65,17.99,11.54,2.68,11.51,194,1,0,0,2312,2176,3,2,28.42,97,106,239.08,4.04,210,5336,350,-0.54,1,100,27.06,0
9.491,-4.69,3.12,11.52,100,14.65,18.25,11.55,2.65,11.51,194,1,0,0,2085,2176,3,2.5,27.32,97,106,240.03,4.04,210,5333,350,0.03,1,100,26.67,0
9.504,-4.69,3.12,11.39,100,14.65,17.92,11.54,2.69,11.51,194,1,0,0,2173,2176,3,2.5,27.32,97,106,239.33,4.04,210,5339,350,0.03,1,100,26.67,0
9.531,-4.69,3.12,11.61,100,14.65,17.81,11.54,2.69,11.51,194,1,0,0,2248,2176,3,2.5,27.38,97,106,242.63,4.04,210,5351,350,0.09,1,100,27.45,0
9.547,-4.69,3.12,11.61,100,14.65,18.02,11.54,2.65,11.51,194,1,0,0,2177,2176,3,2.5,27.38,97,108,237.49,4.04,210,5363,350,-0.1,1,100,27.45,0
9.56,-3.12,3.12,11.59,100,14.65,18.48,11.55,2.68,11.51,194,1,0,0,2137,2176,3,2.5,27.54,97,108,242.96,4.04,210,5379,350,0.19,1,100,27.45,0
9.584,-3.12,3.12,11.58,100,14.65,17.38,11.53,2.68,11.51,194,1,0,0,2360,2176,3,2.5,27.54,97,108,238.88,4.04,210,5400,350,-0.2,1,100,27.45,0
9.602,-3.91,3.12,11.33,100,14.65,18.12,11.53,2.62,11.51,194,1,0,0,2188,2176,3,2.5,27.66,97,108,241.53,4.06,210,5403,350,0.33,1,100,27.84,0
9.626,-3.91,3.12,11.47,100,14.65,17.59,11.53,2.66,11.51,194,1,0,0,2130,2176,3,2.5,27.66,97,108,242.69,4.06,210,5410,350,-0.55,1,100,27.84,0
9.647,-3.91,3.12,11.67,100,14.65,17.5,11.54,2.69,11.51,194,1,0,0,2106,2176,3,2.5,27.74,97,108,238.27,4.08,210,5419,350,-0.21,1,100,27.06,0
9.662,-3.91,3.12,11.8,100,14.65,18.05,11.55,2.72,11.51,194,1,0,0,2150,2176,3,2.5,27.74,97,108,243.55,4.08,210,5431,350,0.13,1,100,27.06,0
9.69,-2.34,3.12,11.72,100,14.65,17.89,11.52,2.69,11.47,194,1,0,0,2179,2176,3,2,27.79,97,108,242.09,4.06,210,5435,350,-0.28,1,100,27.06,0
9.707,-2.34,3.12,11.38,100,14.65,17.73,11.53,2.68,11.51,194,1,0,0,2272,2176,3,2,27.79,97,108,244.37,4.06,210,5431,350,0.07,1,100,27.06,0
9.724,-4.69,3.12,11.35,100,14.65,18.17,11.53,2.66,11.51,194,1,0,0,2248,2176,3,2.5,28.97,97,108,243.47,4.04,211,5431,350,-0.01,1,100,27.06,0
9.734,-4.69,3.12,11.35,100,14.65,17.63,11.53,2.62,11.51,194,1,0,0,2251,2176,3,2.5,28.97,97,108,238.99,4.04,211,5441,350,0.25,1,100,27.06,0
9.762,-4.69,3.12,11.39,100,14.65,17.45,11.54,2.65,11.51,194,1,0,0,2123,2176,3,2.5,28.97,97,108,238.95,4.04,211,5444,350,0.13,1,100,27.06,0
9.778,-4.69,3.12,11.54,100,14.65,18,11.54,2.66,11.51,194,1,0,0,2092,2176,3,2.5,29.05,97,108,242.44,4.06,211,5466,350,-0.79,1,100,27.45,0
9.792,-4.69,3.12,11.62,100,14.65,17.39,11.54,2.69,11.51,194,1,0,0,2095,2176,3,2.5,29.05,97,108,242.17,4.06,211,5489,350,-0.41,1,100,27.45,0
9.827,-2.34,3.12,11.47,100,14.65,18.32,11.54,2.68,11.51,194,1,0,0,2065,2176,3,2.5,29.27,97,108,245.65,4.08,211,5498,350,0.02,1,100,26.67,0
9.853,-3.12,3.12,11.5,100,14.65,18.04,11.53,2.7,11.51,194,1,0,0,2099,2176,3,2.5,29.38,97,108,244.38,4.08,211,5508,350,-0.67,1,100,26.27,0
