﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
148.076,14.25,100,20.3,19.8,-0.3,19.7,183,1362,4,84,12.72,191.2,225.9,315,79.23,190,2574.7,10.35,4926,0,-6.5,98,15,15,15,15,15,15,632,189,89.4,2.57,19.7,51,51.9,0,0,0,0,0,0,198.6,385,401.52,0.23,0,0,0.77,0,-0.6,-0.92,0
148.175,14.24,100,20,19.8,-0.3,19.7,183,1362,4,84,12.86,191.2,225.3,318.3,80.12,190,2617.9,10.09,4974,0,-6.16,98,15.5,15.5,15.5,15.5,15.5,15.5,629,189,89.6,2.58,19.7,51.9,52.8,0,0,0,0,0,0,198.3,388.9,406.07,-0.01,0,0,0.78,0,-0.6,-0.85,0
148.275,14.24,100,20.1,19.8,-0.3,19.7,183,1371,4,84,12.72,191.2,225,321.5,78.71,190,2603.1,9.7,5035,0,-6.67,98,16,16,16,16,16,16,626,189,89.8,2.58,19.7,52.8,53.7,0,0,0,0,0,0,198,392.4,410.52,0.07,0,0,0.78,0,-0.7,-0.86,0
148.375,14.24,100,19.8,19.8,-0.3,19.7,183,1371,4,84,12.74,191.2,225,324.5,77.12,190,2621.1,9.73,5081,0,-6.64,98,16,16,16,16,16,16,623,189,90,2.58,19.7,53.8,54.5,0,0,0,0,0,0,197.8,397.3,415.03,0.08,0,0,0.79,0,-0.8,-0.78,0
148.475,14.24,100,20.1,19.8,-0.3,19.7,183,1380,4,84,12.73,191.2,225,327.7,75.87,190,2578.8,9.68,5132,0,-6.98,98,16,16,16,16,16,16,620,189,90.2,2.58,19.7,54.8,55.4,0,0,0,0,0,0,197.4,400.9,419.58,-0.2,0,0,0.79,0,-0.9,-0.69,0
148.575,14.24,100,20,19.8,-0.2,19.7,183,1380,4,84,12.62,191.2,225,330.1,76.75,190,2560.8,9.29,5196,0,-7.25,98,16,16,16,16,16,16,616,189,90.9,2.58,19.7,56.7,57.3,0,0,0,0,0,0,196.8,404.9,424.14,-0.07,0,0,0.81,0,-0.9,-0.57,0
148.676,14.24,100,20,19.7,-0.2,19.7,183,1393,4,84,12.62,191.2,225,332.4,76.58,190,2588.6,8.8,5242,0,-7.45,98,16,16,16,16,16,16,613,189,91.6,2.59,19.7,58.6,59.2,0,0,0,0,0,0,196.6,409.2,428.69,-0.22,0,0,0.83,0,-1,-0.59,0
148.775,14.24,100,20,19.8,-0.3,19.7,183,1393,4,84,12.67,191.2,225,335.8,76.41,190,2555.3,8.3,5280,0,-7.78,98,16.5,16.5,16.5,16.5,16.5,16.5,612,189,92.1,2.59,19.7,60.2,61.1,0,0,0,0,0,0,197.1,412.9,433.14,0.39,0,0,0.85,0,-1,-0.85,0
148.875,14.24,100,20.1,19.9,-0.4,19.7,183,1405,4,84,12.72,191.2,225,339.4,81.89,190,2614.5,7.91,5340,0,-7.42,97.9,16.5,16.5,16.5,16.5,16.5,16.5,610,189,92.4,2.59,19.7,61.3,62.9,0,0,0,0,0,0,197.1,417.2,437.56,-0.5,0,0,0.85,0,-1.1,-1.63,0
148.975,14.24,100,20.1,20,-0.4,19.7,183,1405,4,84,12.51,191.2,225,342.3,77.64,190,2560.8,7.77,5399,0,-8.55,97.9,16.5,16.5,16.5,16.5,16.5,16.5,608,189,92.6,2.59,19.7,62.9,64.8,0,0,0,0,0,0,196.5,421.1,442,0.33,0,0,0.87,0,-1.3,-1.86,0
149.075,14.24,100,20.2,20,-0.4,19.7,185,1418,4,86,12.72,191.2,225,344,80.12,190,2575,7.5,5437,0,-7.9,97.9,16.5,16.5,16.5,16.5,16.5,16.5,604,189,93,2.59,19.7,64.7,66.7,0,0,0,0,0,0,196.1,424.6,446.41,-0.34,0,0,0.88,0,-1.4,-2,0
149.175,14.24,100,20.1,19.9,-0.4,19.7,185,1418,4,86,12.45,191.2,225,345.7,76.06,190,2642,7.3,5479,0,-9.17,97.9,16.5,16.5,16.5,16.5,16.5,16.5,600,189,93,2.59,19.7,66.9,68.5,0,0,0,0,0,0,194.7,427.8,450.76,0.94,0,0,0.88,0,-1.5,-1.55,0
149.275,14.24,100,20.1,19.9,-0.4,19.7,185,1432,4,86,12.78,191.2,224.6,346.6,81,190,2655.4,7.15,5542,0,-8.4,98,17,17,17,17,17,17,596,189,92.8,2.59,19.7,68.8,70.1,0,0,0,0,0,0,193.6,429.3,454.74,0.77,0,0,0.87,0,-1.6,-1.35,0
149.375,14.24,100,20.2,19.8,-0.3,19.7,185,1432,4,86,12.65,191.2,223.6,347.6,81.37,190,2577.6,7.21,5588,0,-9.39,97.9,17,17,17,17,17,17,592,189,92.6,2.59,19.7,70.7,71.7,0,0,0,0,0,0,192.5,431.1,458.41,0.09,0,0,0.87,0,-1.7,-1.01,0
149.476,14.24,100,19.9,19.7,-0.3,19.7,185,1445,4,86,12.62,191.2,222.8,347.9,80.29,190,2526.3,7.24,5634,0,-9.76,98,17,17,17,17,17,17,588,189,92.4,2.59,19.7,73.4,73.9,0,0,0,0,0,0,190.7,432.8,461.78,0.04,0,0,0.87,0.01,-1.8,-0.46,0
149.575,14.24,100,19.8,19.6,-0.1,19.7,185,1445,4,86,12.63,189.8,221.8,347.6,78.89,190,2587.5,7.39,5675,0,-9.67,98,17,17,17,17,17,17,582,189,92.4,2.59,19.7,76.4,76.5,0,0,0,0,0,0,189.4,434.5,464.84,0.26,0,0,0.87,0,-1.8,-0.09,0
149.675,14.24,100,19.8,19.5,0,19.7,185,1458,4,86,12.79,188.2,220.5,348.1,80.12,190,2626.1,7.24,5724,0,-9.2,98,17,17,17,17,17,17,578,189,92.3,2.59,19.7,78.9,78.9,0,0,0,0,0,0,188,436.3,467.71,-0.02,0,0,0.86,0,-1.8,0.05,0
149.775,14.24,100,19.6,19.3,0.1,19.7,185,1458,4,88,12.81,186.8,220,348.3,77.83,190,2581.7,7.39,5780,0,-8.83,98,17,17,17,17,17,17,574,189,92.2,2.59,19.7,81.6,81.3,0,0,0,0,0,0,186.7,439.3,470.58,0.05,0,0,0.85,0,-1.8,0.35,0
149.875,14.24,100,19.4,19.2,0.2,19.7,185,1470,4,88,12.73,185.2,220,348.7,80.29,190,2591.2,7.3,5820,0,-8.73,98,17,17,17,17,17,17,568,189,92,2.59,19.7,85.1,84.1,0,0,0,0,0,0,184.1,448.8,473.93,0,0,0,0.83,0.04,-1.7,0.95,0
149.975,14.24,100,19.2,19,0.5,19.7,185,1470,4,88,12.53,183,220,348.9,78,190,2611.6,8.09,5878,0,-9.03,97.9,17,17,17,17,17,17,560,189,91.7,2.59,19.7,89.3,87.1,0,0,0,0,0,0,183.4,445.6,477.43,-0.03,0,0,0.84,0.05,-1.6,2.14,0
150.075,14.24,100,19.1,18.9,0.6,19.7,185,1481,4,88,12.42,183,220,347.6,81.19,190,2622.9,7.97,5886,0,-9.92,97.9,17,17,17,17,17,17,558,189,91.8,2.59,19.7,91.9,89.5,0,0,0,0,0,0,182.8,447.6,480.29,0.13,0,0,0.83,0,-1.4,2.45,0
150.176,14.24,100,19.1,18.8,0.7,19.7,185,1481,4,88,12.46,181.5,220,348.7,81.54,190,2645.2,7.95,5922,0,-9.98,98,17,17,17,17,17,17,555,189,91.7,2.59,19.7,95,92.1,0,0,0,0,0,0,181.6,452.1,483.42,-0.21,0,0,0.82,0,-1.2,2.84,0
150.275,14.24,100,18.8,18.7,0.8,19.7,185,1492,4,88,12.25,180.8,220,349.9,78.89,190,2604.3,7.8,5982,0,-11.23,98,17,17,17,17,17,17,550,189,91.6,2.59,19.7,98.2,95.1,0,0,0,0,0,0,180.4,456,486.89,-0.08,0,0,0.82,0.01,-1,3.1,0
150.375,14.24,100,18.8,18.6,0.9,19.7,185,1492,4,88,12.22,180,220,350.1,80.48,190,2667,7.8,6014,0,-11.99,98,17,17,17,17,17,17,546,189,91.9,2.59,19.7,101.1,97.9,0,0,0,0,0,0,179.6,457.7,490.31,-0.11,0,0,0.82,0,-0.9,3.21,0
150.475,14.24,100,18.8,18.5,1,19.7,185,1503,4,90,12.3,179.2,220,350.3,77.12,190,2650.4,7.86,6052,0,-12.75,98,17,17,17,17,17,17,544,189,92.2,2.59,19.7,103.8,100.6,0,0,0,0,0,0,179.1,460,493.48,-0.21,0,0,0.82,0,-0.7,3.25,0
150.575,14.24,100,18.7,18.5,1,19.7,185,1503,4,90,12.44,178.5,220,351.1,79.94,190,2657.7,7.86,6088,0,-12.84,97.9,17,17,17,17,17,17,542,189,92.4,2.59,19.7,106.7,103.3,0,0,0,0,0,0,178.2,463.4,496.68,-0.26,0,0,0.82,0,-0.5,3.43,0
150.676,14.24,100,18.7,18.4,1.1,19.7,185,1512,4,90,12.49,177.8,220,352.1,79.94,190,2664.3,7.74,6148,0,-12.87,98,17,17,17,17,17,17,538,189,92.6,2.59,19.7,109.6,106,0,0,0,0,0,0,177.4,466.1,499.99,-0.12,0,0,0.82,0,-0.2,3.59,0
150.776,14.24,100,18.5,18.3,1.2,19.7,187,1512,4,90,12.63,176.2,219.9,352.5,80.83,190,2662.6,7.45,6170,0,-12.4,97.9,17,17,17,17,17,17,535,189,92.9,2.59,19.7,109.7,106.1,0,0,0,0,0,0,176.6,468.9,503.26,-0.08,0,0,0.82,0,0,3.68,0
151.045,14.24,100,18.6,18.3,1.2,19.7,187,1521,4,90,12.59,176.2,219.6,354,79.41,190,2702.9,7.12,6230,0,-12.32,98,17,17,17,17,17,17,532,189,93.1,2.59,19.7,110,106.1,0,0,0,0,0,0,174.7,474,511.43,-0.15,0,0,0.8,0,0.6,3.89,0
151.145,14.24,100,18.4,18.2,1.3,19.7,187,1528,4,90,12.57,174,218.6,355.8,80.29,190,2600.8,7.04,6328,0,-11.86,98,17.5,17.5,17.5,17.5,17.5,17.5,526,189,92.9,2.59,19.7,110.1,106.1,0,0,0,0,0,0,173.7,477.3,514.31,0.08,0,0,0.79,0,0.8,3.96,0
151.245,14.24,100,18.3,18.1,1.4,19.7,187,1528,4,90,12.58,173.2,218.4,355.4,79.23,190,2621.1,7.33,6356,0,-11.51,98,17.5,17.5,17.5,17.5,17.5,17.5,521,189,92.8,2.59,19.7,110.3,106.1,0,0,0,0,0,0,173.2,477.5,517.07,-0.33,0,0,0.79,0,1,4.16,0
151.348,14.24,100,18.3,18,1.5,19.7,187,1535,4,90,12.57,172.5,218,355,80.12,190,2592.7,7.21,6406,0,-11.55,97.9,17.5,17.5,17.5,17.5,17.5,17.5,519,189,92.9,2.59,19.7,111,106.1,0,0,0,0,0,0,171.6,480.9,519.62,-0.24,0,0,0.78,0,1.2,4.82,0
151.445,14.24,100,18.1,17.9,1.6,19.7,187,1535,4,90,12.46,170.2,217.5,355.4,78.89,190,2601.4,7.33,6445,0,-11.41,97.9,17.5,17.5,17.5,17.5,17.5,17.5,514,189,92.7,2.6,19.7,111.4,106.2,0,0,0,0,0,0,170.1,482.8,522.34,0.1,0,0,0.78,0,1.5,5.23,0
151.550,14.24,100,18.1,17.9,1.6,19.7,187,1540,4,90,12.58,169.5,217.4,354.5,79.94,190,2564.6,7.33,6472,0,-11.06,98,17.5,17.5,17.5,17.5,17.5,17.5,509,189,92.7,2.6,19.7,111.8,106.2,0,0,0,0,0,0,169.2,484.5,524.99,0.08,0,0,0.77,0,1.7,5.66,0
151.645,14.24,100,18.1,17.8,1.7,19.7,187,1540,4,91,12.46,168.8,216.8,354,80.83,190,2566,7.24,6499,0,-11.16,98,18,17.5,17.5,18,18,18,506,189,92.9,2.6,19.8,112.2,106.2,0,0,0,0,0,0,168.4,484.5,527.28,0.22,0,0,0.77,0,1.9,6,0
151.745,14.24,100,18,17.8,1.7,19.7,187,1546,4,91,12.44,167.2,216.1,353.3,80.66,190,2600,7.12,6542,0,-11.25,98,18,18,18,18,18,18,504,189,93.2,2.6,19.8,112.6,106.2,0,0,0,0,0,0,167.1,484.1,529.15,0.02,0,0,0.77,0,2.2,6.38,0
151.845,14.24,100,18,17.7,1.7,19.7,187,1546,4,91,12.43,165.8,214.9,352.8,79.6,190,2652.5,7.04,6568,0,-11.3,98,18,18,18,18,18,18,498,189,93.4,2.6,19.8,113,106.2,0,0,0,0,0,0,165.7,485.2,530.83,-0.34,0,0,0.77,0,2.4,6.72,0
151.950,14.24,100,18,17.7,1.8,19.8,187,1551,4,91,12.43,165,213.6,352.2,81,190,2705.8,6.98,6602,0,-11.61,98,18,18,18,18,18,18,494,189,93.7,2.6,19.8,113.4,106.2,0,0,0,0,0,0,164.6,484.5,532.2,-0.38,0,0,0.78,0,2.6,7.11,0
152.045,14.24,100,18,17.7,1.8,19.7,189,1551,4,91,12.5,163.5,213,351.4,81.71,190,2628.7,6.8,6638,0,-11.56,98,18,18,18,18,18,18,490,189,94,2.6,19.7,113.3,106.3,0,0,0,0,0,0,163.6,485.7,533.43,-0.43,0,0,0.78,0,2.8,7.08,0
152.151,14.24,100,18,17.7,1.8,19.7,189,1557,4,91,12.35,162.8,212,351.5,78.52,190,2664.9,6.62,6686,0,-12.09,98,18,18,18,18,18,18,486,189,94.4,2.6,19.7,112.9,106.3,0,0,0,0,0,0,162.8,486.2,534.55,-0.18,0,0,0.78,0,3.1,6.61,0
152.245,14.24,100,18,17.8,1.7,19.7,189,1557,4,93,12.46,162,210.8,351.3,80.66,190,2622.9,6.3,6706,0,-12.04,98,18,18,18,18,18,18,482,189,94.7,2.6,19.7,112.4,106.3,0,0,0,0,0,0,161.8,485.7,535.55,-0.12,0,0,0.78,0,3.3,6.08,0
152.350,14.24,100,18.2,17.8,1.7,19.7,189,1562,4,93,12.37,160.5,210,350.7,78.52,190,2606,6.21,6740,0,-12.47,98,18,18,18,18,18,18,478,189,94.9,2.6,19.7,111.8,106.3,0,0,0,0,0,0,161,486.9,536.42,-0.17,0,0,0.78,0,3.5,5.49,0
152.451,14.24,100,18.3,18,1.5,19.7,189,1562,4,93,12.37,160.5,209.7,352.1,80.66,190,2603.1,6.04,6770,0,-12.77,98,18,18,18,18,18,18,476,189,95.1,2.6,19.7,110.4,106.3,0,0,0,0,0,0,161.1,488.5,537.46,0.08,0,0,0.78,0,3.8,4.14,0
152.550,14.24,100,18.4,18.1,1.4,19.7,189,1567,4,93,12.44,160.5,209.6,353,82.43,190,2611.8,6.1,6802,0,-12.86,98,18,18,18,18,18,18,475,189,95.3,2.6,19.7,110.2,106.3,0,0,0,0,0,0,160.9,490.9,538.74,0.06,0,0,0.78,0,4,3.94,0
152.651,14.24,100,18.6,18.3,1.2,19.7,189,1567,4,93,12.4,161.2,209.8,356,80.29,190,2618.5,5.77,6834,0,-13.25,98,18,18,18,18,18,18,474,189,95.3,2.6,19.7,109.7,106.3,0,0,0,0,0,0,161.9,493.7,540.32,-0.21,0,4,0.77,-0.01,4.2,3.46,0
152.750,14.24,100,18.7,18.5,1,19.7,189,1573,5,93,12.34,162,210,359.5,80.12,190,2610.7,5.75,6865,4,-13.85,97.9,18,17.2,18,18,18,17.6,475,189,95.3,2.6,19.7,109.5,106.3,0,0,0,0,0,0,162.6,489.5,541.92,-0.17,0,4,0.78,0,4.4,3.22,0
152.851,14.24,100,19.1,18.7,0.9,19.7,189,1573,5,93,12.37,163.5,202.9,358.9,81.19,190,2689.6,5.42,6756,4,0.01,97.9,2,1.8,1.8,2,1.8,1.8,376,189,97,2.6,19.7,108.3,106.3,0,0,0,0,0,0,168.6,486,541.22,3.01,0,4,0.78,-0.22,0,2.25,0
152.950,14.24,100,19.2,19,0.5,19.7,189,1578,5,93,16.1,177.8,218.2,363.4,75.7,190,2716.3,9.18,6322,4,0.01,98,0.5,1.9,2.1,1.9,2.1,2.1,332,189,92.3,2.6,19.7,108.5,106.3,0,0,0,0,0,0,180.5,459.6,539.69,2.75,0,4,0.83,0.05,0,2.21,0
153.050,14.24,100,19.9,19.3,0.5,19.7,190,1578,5,93,15.82,189,220.6,340.6,74.29,190,2536.4,7.74,5612,4,0.01,98,17,17,3.3,17,17,3.3,378,189,94.5,2.6,19.7,106,106.3,0,0,0,0,0,0,195.4,429.3,529.54,3.24,0,4,0.88,-0.14,0,-0.1,0
153.151,14.24,100,21.2,20.7,-1.1,19.7,190,1582,5,93,12.02,191.2,224.1,346.5,79.41,190,2452,7.09,5360,0,-8.85,98,16.5,16.5,16.5,16.5,16.5,16.5,608,189,94.9,2.59,19.7,99.8,106.2,0,0,0,0,0,0,202.5,417.1,516.86,0.49,0,0,0.89,-0.19,0,-6.22,0
153.250,14.24,100,21.7,21.2,-1.7,19.7,190,1582,5,93,12.25,191.2,224.3,352.4,81,190,2436.1,6.92,5406,0,-10.34,98,16.5,16.5,16.5,16.5,16.5,16.5,622,189,94.3,2.59,19.7,99.3,106.2,0,0,0,0,0,0,202.6,420.3,506.83,0.54,0,0,0.88,-0.01,-0.1,-6.88,0
153.350,14.24,100,21.6,21.3,-1.9,19.7,190,1585,5,93,12.68,191.2,224.4,353.3,80.12,190,2585.4,6.8,5404,0,-9.18,98,16.5,16.5,16.5,16.5,16.5,16.5,622,189,94,2.59,19.7,98.2,105.3,0,0,0,0,0,0,202.2,422.1,498.94,-0.02,0,0,0.87,0,-0.4,-7.02,0
153.450,14.24,100,21.7,21.4,-1.9,19.7,190,1585,5,93,12.74,191.2,224.7,354.4,80.12,190,2459.3,6.92,5449,0,-9.68,98.1,16.5,16.5,16.5,16.5,16.5,16.5,619,189,93.6,2.59,19.7,93.4,100.3,0,0,0,0,0,0,201.2,424.8,493.05,0.34,0,0,0.87,0,-0.6,-6.96,0
