﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
54.938,14.25,100,18.1,17.9,1.6,19.7,190,1339,3,82,12.36,163.5,210.8,355.8,79.41,187,2601.7,5.8,6758,0,-11.66,98,15,18,17.7,18,18,18,484,190,95.2,2.59,19.7,110.7,105.1,-3,0,0,0,0,0,162.3,488.3,526.29,-0.04,0,0,0.78,0,4,5.58,0
55.038,14.25,100,18.3,17.9,1.6,19.7,190,1339,3,82,12.32,161.2,209.9,354.7,80.66,187,2617.1,5.45,6804,0,-12.2,98,15,18,18,18,18,18,476,190,95.4,2.59,19.7,109.8,105.2,-3,0,0,0,0,0,161.8,491.4,528.61,-0.14,0,0,0.77,0,4.2,4.61,0
55.138,14.25,100,18.4,18.1,1.4,19.7,190,1355,3,82,12.31,162,209.8,358.3,80.66,187,2607.5,5.34,6860,0,-12.73,98,15,18,18,18,18,18,475,190,95.5,2.59,19.7,109.3,105.3,-3,0,0,0,0,0,162.6,495.4,531.35,0.12,0,4,0.77,0,4.5,4.01,0
55.238,14.25,100,18.5,18.3,1.3,19.7,190,1355,4,82,12.32,162.8,202.9,362.2,79.94,187,2586.3,5.16,6908,4,-13.13,98,15,17,17.6,17,17.1,17.1,474,190,97.2,2.59,19.7,109,105.3,-2.7,0,0,0,0,0,163.6,455.8,529.25,-0.03,0,4,0.84,0,4.7,3.67,0
55.338,14.25,100,18.9,18.6,1,19.7,190,1373,4,82,12.25,165,189.6,359,78.71,187,2774.6,4.37,6708,4,0.01,98,13.8,14.1,14.2,13.9,14.3,14.2,266,190,94,2.59,19.7,108.3,105.3,-2.7,0,0,0,0,0,171.8,487.7,526.17,3.57,0,4,0.79,-0.15,0,3.08,0
55.438,14.25,100,18.9,18.5,1,19.7,190,1373,4,82,20.26,179.2,219.8,355.9,75.17,187,2520.2,7.91,6024,4,0.01,98,-1.5,-1.3,-1.6,-1.5,-1.4,-1.2,316,190,93.1,2.59,19.7,108,105.4,-2.7,0,0,0,0,0,185.4,441,524.07,1.33,0,4,0.87,-0.23,0,2.84,0
55.538,14.25,100,19.8,19.4,0.4,19.7,190,1389,4,82,15.02,190.5,221.8,348.1,78,187,2562.8,7.01,5656,0,0.01,98,14.3,17,16.6,16.6,15.8,17,576,190,94.6,2.59,19.7,105.5,105.4,-2.7,0,0,0,0,0,191.1,434.6,515.41,0.4,0,0,0.88,-0.14,0,0.24,0
55.638,14.25,100,20.1,19.8,-0.1,19.7,190,1389,4,82,11.97,190.5,220.3,352.4,81.37,187,2497,6.74,5728,0,-8.1,98.1,14.3,17,17,17,17,17,582,190,94.5,2.59,19.7,104.8,105.5,-2.7,0,0,0,0,0,191.4,437.1,508.4,0.02,0,0,0.88,-0.06,0,-0.57,0
55.738,14.25,100,20,19.8,-0.3,19.7,190,1404,4,82,11.65,189.8,220,353.1,77.46,187,2568.3,6.74,5763,0,0.01,98,14.3,17,17,17,17,17,580,190,94.2,2.59,19.7,104.7,105.5,-2.7,0,0,0,0,0,189.7,439.2,503.08,-0.05,0,0,0.86,0,-0.1,-0.81,0
55.838,14.25,100,19.9,19.7,-0.3,19.7,190,1404,4,82,11.65,189,220,353.8,80.29,187,2602.9,6.74,5808,0,0.01,98,14.3,17,17,17,17,17,576,190,93.8,2.59,19.7,104.6,105.2,-2.3,0,0,0,0,0,188.5,442,499.54,0.5,0,0,0.85,0,-0.2,-0.6,0
55.938,14.25,100,19.9,19.6,-0.2,19.7,189,1418,4,84,11.77,187.5,220,353.8,80.83,187,2588.6,6.89,5827,0,0.01,98,14.7,17,17,17,17,17,572,190,93.4,2.59,19.7,103.1,103.3,-2.3,0,0,0,0,0,187.2,444.8,497.29,-0.18,0,0,0.84,0,-0.2,-0.22,0
56.037,14.25,100,19.7,19.5,-0.1,19.7,189,1418,4,84,11.53,186,220,354.1,81.71,187,2584.6,7.01,5888,0,0.01,98,14.7,17,17,17,17,17,566,190,93.2,2.59,19.7,102.4,102.4,-2.3,0,0,0,0,0,186,447.9,496.12,-0.17,0,0,0.83,0.01,-0.2,0.01,0
56.137,14.25,100,19.7,19.4,0.1,19.7,189,1432,4,84,11.43,185.2,220,354.3,78.89,187,2613,6.98,5922,0,0.01,97.9,14.7,17,17,17,17,17,563,190,93,2.59,19.7,102.5,102.2,-2.3,0,0,0,0,0,185,450.5,495.78,-0.03,0,0,0.83,0,-0.2,0.28,0
