﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 E85 DAILY MAP.mhd
184.772,14.24,100,18.9,18.6,1.8,20.7,190,1425,4,82,12.33,165.8,211,362.8,79.77,190,2624.6,4.1,6788,4,-10.92,98,17.3,18,18,17.4,18,18,488,189,97.2,2.67,20.7,114.1,107.6,0,0,0,0,0,0,166,493.1,527.98,-0.22,0,4,0.76,0,6,6.5,0
184.872,14.24,100,19.6,19.1,1.5,20.7,190,1436,4,82,12.34,171,213,365,77.12,190,2701.2,3.87,6622,4,0.01,98,13.7,17.3,16.4,17.1,13.7,16.1,275,189,91.8,2.67,20.7,111.5,107.6,0,0,0,0,0,0,181.8,480.2,529.58,3.34,0,4,0.79,-0.05,0,3.94,0
184.972,14.24,100,19.5,19.2,1.2,20.7,190,1436,4,82,17.18,186,220,353.1,73.04,190,2750.2,7.56,5839,4,0.01,98,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,341,189,94.5,2.67,20.7,110.4,107.6,0,0,0,0,0,0,193.7,436.4,522.2,3.94,0,4,0.87,-0.26,0,2.98,0
185.072,14.24,100,20.9,20.6,0.4,20.7,192,1449,4,82,14.14,191.2,223.3,358.3,78.71,190,2378,6.6,5580,0,-5.01,98,17,17,17,17,17,17,600,189,94.6,2.67,20.7,107.4,107.6,0,0,0,0,0,0,198.8,431.3,512.28,-0.15,0,0,0.88,-0.14,0,-0.13,0
185.172,14.24,100,20.8,20.7,-0.2,20.7,192,1449,4,82,11.97,191.2,221.4,360.2,81.19,190,2482.2,6.51,5657,0,-11.14,98.1,17,17,17,17,17,17,602,189,94.5,2.66,20.7,107.4,107.6,0,0,0,0,0,0,195.9,434,504.65,0.84,0,0,0.87,0,0,-0.25,0
185.274,14.24,100,20.7,20.4,0,20.7,192,1449,4,82,13.15,191.2,221,357.7,80.12,190,2533.5,6.42,5686,0,-7.7,98.1,17,17,17,17,17,17,594,189,94.5,2.66,20.7,107.3,107.1,0,0,0,0,0,0,193.8,435.4,499.23,0.5,0,0,0.86,0.03,0,0.15,0
185.372,14.24,100,20.5,20.2,0.2,20.7,192,1459,4,84,12.77,191.2,220.1,356.9,78.52,190,2497.8,6.33,5752,0,-8.3,97.9,17,17,17,17,17,17,588,189,94.2,2.66,20.7,104.1,103.3,0,0,0,0,0,0,191.8,438,494.29,0.45,0,0,0.84,0.03,0,0.74,0
185.472,14.24,100,20.4,20.1,0.3,20.7,192,1472,4,84,12.81,190.5,219.9,357,80.48,190,2546,6.3,5776,0,-7.63,98,17,17,17,17,17,17,582,189,93.9,2.66,20.7,102.5,101.1,0,0,0,0,0,0,190.3,441.4,491.39,0.42,0,0,0.84,0.04,0.1,1.32,0
185.572,14.24,100,20.2,19.9,0.5,20.7,192,1472,4,84,12.88,189,220,356.7,81.71,190,2547.2,6.27,5837,0,-6.8,97.9,17,17,17,17,17,17,577,189,94.1,2.66,20.7,101.8,99.8,0,0,0,0,0,0,189,444.8,489.7,0.25,0,0,0.84,0,0.3,1.95,0
185.661,14.24,100,20.3,19.9,0.6,20.7,192,1472,4,84,12.82,188.2,220,357.3,80.48,190,2580.2,6.27,5863,0,-6.4,98,17,17,17,17,17,17,572,189,94.4,2.66,20.7,101.7,99.3,0,0,0,0,0,0,188.2,447.7,489.04,0.09,0,0,0.83,0,0.4,2.33,0
