﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 E85 DAILY MAP.mhd
244.671,14.23,100,19.9,19.4,1.1,20.7,187,1402,3,88,12.28,168,211.5,372.2,80.66,190,2630.7,3.25,6870,0,-8.2,98,17.2,17.3,17.5,17.2,17.6,17.4,488,190,97.9,2.67,20.7,111.9,108.5,0,0,0,0,0,0,168.4,501.3,537.5,0.19,0,0,0.75,-0.04,6.2,3.37,0
244.772,14.23,100,19.8,19.5,0.9,20.7,189,1402,3,88,12.36,168.8,203.9,376.9,79.6,190,2575.9,3.25,6924,2048,-8.59,98,17.3,17.2,17.3,17.2,17.2,17.4,488,190,99.7,2.67,20.7,111.7,108.5,0,0,0,0,0,0,169.1,456.5,535.07,-0.07,0,2048,0.83,0,6.3,3.17,0
244.871,14.23,100,20,19.6,0.9,20.6,189,1416,4,90,12.27,169.5,182.9,379.8,79.06,190,2566.6,3.11,6939,2048,0.01,98,15,16,16.1,15.1,16.1,16,483,190,100,2.66,19.6,109.5,108.5,0,0,0,0,0,0,170.3,426.1,524.4,0.4,0,4,0.89,-0.19,0,1.21,0
244.971,14.23,100,20.8,20,-0.3,20.5,189,1416,4,90,11.25,172.5,177.7,378.4,80.12,190,2526,4.52,6776,4,0.01,98,-2,-2,-2,-2,-2,-2,277,190,96.1,2.65,20.7,108.2,108.5,0,0,0,0,0,0,177.8,493.7,518.84,0.56,0,4,0.77,0.01,0,-0.36,0
245.071,14.23,100,20.7,20.5,-0.1,20.7,189,1431,4,90,11.56,191.2,220,375,77.64,190,2621.7,7.04,6032,4,0.01,98,-4,-4.5,-4.5,-4,-4.5,-4.5,352,190,95.2,2.66,20.7,108.5,108.5,0,0,0,0,0,0,194.7,439.7,517.19,0.44,0,0,0.87,0.03,0,-0.01,0
245.171,14.23,100,20.8,20.5,0,20.7,189,1431,4,90,12.86,191.2,220.4,360.3,78.18,190,2440.4,6.39,5744,0,-3.08,98,16.5,16.5,16.5,16.5,16.5,16.5,592,190,95.6,2.66,20.7,108.5,108.5,0,0,0,0,0,0,195,437.8,510.14,-0.43,0,0,0.87,0,0,-0.02,0
245.272,14.23,100,20.7,20.4,0,20.7,190,1445,4,90,12.21,191.2,220,360.6,80.48,190,2473.5,5.92,5780,0,-5.03,98,16.5,16.5,16.5,16.5,16.5,16.5,588,190,95.6,2.66,20.7,108.6,108.5,0,0,0,0,0,0,192.8,439.9,504.79,0.37,0,0,0.85,0,0,0.08,0
245.371,14.23,100,20.8,20.4,0,20.7,190,1445,4,90,12.77,191.2,220,360.5,79.6,190,2550.1,5.71,5830,0,-3.44,98,16.5,16.5,16.5,16.5,16.5,16.5,583,190,94.9,2.66,20.7,108.7,108.5,0,0,0,0,0,0,191.1,444.4,501.22,0.22,0,0,0.82,0,0,0.19,0
245.471,14.23,100,20.4,20.3,0.1,20.7,190,1458,4,90,12.72,190.5,220,360.5,80.12,190,2502.2,5.95,5852,0,0.36,98,16.5,16.5,16.5,16.5,16.5,16.5,576,190,94.2,2.66,20.7,108.1,107.8,0,0,0,0,0,0,190.1,447.4,499.01,0.02,0,0,0.81,0,0.1,0.4,0
245.571,14.23,100,20.3,20.1,0.2,20.7,190,1458,4,90,12.22,189,220,360.4,80.12,190,2593.9,6.1,5898,0,0.01,98,17,17,17,17,17,17,573,190,94.6,2.66,20.7,107.9,106.9,0,0,0,0,0,0,188.5,450.5,497.88,-0.07,0,0,0.82,0.04,0.1,0.98,0
245.671,14.23,100,20.2,20,0.5,20.7,190,1470,4,90,12.19,187.5,220,360.3,81,190,2606.6,5.86,5957,0,0.01,98,17,17,17,17,17,17,568,190,95,2.67,20.7,108.3,106.6,0,0,0,0,0,0,187.3,453.8,497.59,-0.12,0,0,0.81,0,0.3,1.68,0
245.770,14.23,100,20,19.8,0.6,20.7,192,1470,4,90,11.99,186,220,360.8,79.6,190,2613.3,5.92,6002,0,0.01,98,17,17,17,17,17,17,564,190,95.2,2.67,20.7,109.7,107,0,0,0,0,0,0,185.9,457,498.01,0.24,0,0,0.81,0.04,0.4,2.66,0
