﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
23.478,14.24,100,18.6,18.4,1.1,19.7,185,1265,3,79,12.53,174.8,219.4,363.9,80.12,187,2650.7,5.54,6438,0,-10.85,97.9,16.5,16.7,16.5,16.7,17,16.5,524,189,94.6,2.59,19.7,108.4,104.8,0,-0.8,0,0,0,0,174.2,487.3,508.27,0.34,0,0,0.78,0,2.9,3.6,0
23.579,14.24,100,18.7,18.3,1.2,19.7,185,1265,3,79,12.7,173.2,218.9,363.3,78.89,187,2612.1,5.36,6504,0,-10.19,98,16.8,16.7,16.8,16.8,17.1,16.8,516,190,94.6,2.59,19.7,108.6,104.8,0,-0.8,0,0,0,0,172.3,488.5,513.34,-0.45,0,0,0.78,0,3.1,3.77,0
23.678,14.24,100,18.4,18.2,1.3,19.7,187,1283,3,79,12.36,171,216.8,362.4,79.23,187,2637.1,5.19,6576,0,-11.04,97.9,17.6,17.2,17.3,17.6,17.6,17.7,510,189,94.9,2.59,19.7,108.7,104.8,0,-0.8,0,0,0,0,169.9,488.9,517.49,-0.33,0,0,0.78,0,3.4,3.89,0
23.779,14.24,100,18.3,18.2,1.3,19.7,187,1283,3,79,12.41,168.8,214.7,361.1,77.64,187,2669.6,5.3,6618,0,-10.98,98,18,17.2,18,18,18,18,503,190,94.8,2.59,19.7,108.9,104.9,0,-0.8,0,0,0,0,168,488.5,520.98,-0.12,0,0,0.78,0.02,3.6,4.06,0
23.879,14.24,100,18.4,18.1,1.4,19.7,187,1301,3,79,12.48,166.5,213.1,360.6,79.41,187,2580.5,5.25,6682,0,-10.97,98,18,17.2,18,18,18,18,496,190,95,2.59,19.7,109.1,104.9,0,-0.4,0,0,0,0,165.9,489.5,523.93,-0.02,0,0,0.78,0,3.8,4.16,0
23.979,14.24,100,18.2,18,1.5,19.7,187,1301,3,79,12.31,164.2,211.3,358.4,81,187,2630.7,5.19,6754,0,-11.74,97.9,17.3,17.6,17.8,18,18,18,488,190,95.3,2.59,19.7,109.2,104.9,0,-0.4,0,0,0,0,163.5,489.8,526.41,0,0,0,0.78,0,4,4.32,0
24.078,14.24,100,18.3,18.1,1.4,19.7,187,1317,3,79,12.35,162,210.2,357.2,80.66,187,2607.5,5.25,6809,0,-12.02,98,18,17.6,18,18,18,18,480,189,95.4,2.59,19.7,109,104.9,0,-0.4,0,0,0,0,162.8,493.2,528.92,0.31,0,0,0.77,0,4.3,4.04,0
24.178,14.24,100,18.6,18.2,1.3,19.7,187,1317,3,81,12.37,162.8,210.2,361.2,78.52,187,2564,5.16,6870,0,-12.41,98,17.2,17.6,17.2,17.2,17.2,17.2,477,190,95.4,2.59,19.7,108.7,105,0,-0.4,0,0,0,0,163.5,493.1,531.68,0.04,0,4,0.77,0,4.5,3.71,0
24.278,14.24,100,18.7,18.4,1.1,19.7,189,1335,4,81,12.24,163.5,198.2,365.1,82.08,187,2618.2,4.84,6898,4,-13.29,97.9,17.7,17.4,17.3,17.4,17.3,17.9,478,190,97.7,2.59,19.7,108.5,105,0,-0.4,0,0,0,0,164.7,444.3,527.27,-0.19,0,4,0.86,0,4.7,3.49,0
24.379,14.24,100,19,18.7,0.8,19.7,189,1335,4,81,12.31,167.2,197.2,364,76.75,185,2471.2,5.1,6722,4,0.01,97.9,14,16.6,16.5,14.9,16.6,16.6,274,190,93.1,2.59,19.7,108.4,105,0,-0.4,0,0,0,0,176.2,487.3,525.58,0.41,0,4,0.79,0.12,0,3.35,0
24.478,14.24,41.7,19.5,18.9,0.8,19.7,189,1351,4,81,18.59,184.5,220,354.9,77.12,185,2387.3,7.15,5887,4,0.01,98,-0.9,10.3,10.7,10.3,-0.9,10.6,336,190,97.2,2.45,3.9,32.3,51.7,0,-0.4,0,0,0,0,183.9,180,418.95,0.42,0,4,1.07,-4.5,0,-14.91,0
24.578,14.24,0,34,14.4,-24.9,0,189,1351,4,82,16.53,139.5,52.3,248.4,82.43,185,2206.9,25.25,5580,0,0.01,30,-2.1,-4.2,-2.7,-3.3,-3.7,-2.7,353,190,35,1.82,0,0,9.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,62.6,48.4,182.83,-2.12,0,0,1.38,-2.91,0,-8.61,0
24.678,14.24,0,14.9,11.2,-24.9,0,189,1368,4,82,13.02,24,19.4,43.8,73.93,185,1880,49.73,5496,0,0.01,9.9,6.5,8,6,5.9,6.5,7,32,190,35,1.23,0,0,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,20.2,36.7,78.11,-2.49,0,0,0.32,0,0,-6.88,0
24.779,14.24,0,12.6,8.9,-15.1,0,189,1368,4,82,13.65,19.5,19.4,34.7,84.91,185,2297.4,53.31,5672,0,0.01,10.1,3.2,2.6,2.6,2.6,3.2,2.6,-28,190,35,1.04,0,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,19.2,37,48.8,1.37,0,0,0.06,0,0,-6.6,0
24.878,14.24,0,14,6.7,-11.5,0,189,1371,4,82,13.4,18,19.4,33.4,78.52,185,2140.5,53.19,5580,0,0.01,11.4,-2.8,-2.8,-3.4,-2.8,-3.4,-3.4,-36,190,35,1,0,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,19.1,36.9,40.77,1.07,0,0,0.04,0,0,-6.42,0
24.988,14.24,0,10.9,4.6,-9,0,190,1371,4,82,13.22,18.8,19.4,33.7,81.37,185,2128.3,53.16,5589,0,0.01,12.3,-9.4,-8.8,-8.8,-9.4,-9.4,-8.8,-46,190,35,1,0,0,0.1,0,0,0,0,0,0,18.4,36.9,38.39,0.64,0,0,0.06,0,0,-6.34,0
25.088,14.24,0,7.3,2.7,-6.8,0,190,1369,4,82,13.34,18,19.4,33.1,77.83,185,2126.5,53.07,5548,0,0.01,13.5,-16,-15.4,-15.4,-16,-16,-15.4,-54,190,35,1,0,0,0.1,0,0,0,0,0,0,18.3,36.8,37.84,0.37,0,0,0.09,0,0,-6.32,0
25.188,14.24,0,6.6,1.9,-6.8,0,190,1369,4,82,13.27,18,19.3,32.2,81.19,185,2198.8,53.07,5510,0,0.01,14.3,-21.4,-22,-21.4,-22,-21.4,-22,-56,190,35,1,0,0,0.1,0,0,0,0,0,0,18.1,36.7,37.59,0.77,0,0,0.12,0,0,-5.49,0
