﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
92.587,14.26,100,19.9,19.7,-0.2,19.7,189,1360,4,81,12.62,190.5,221.3,351,79.23,190,2488.9,6.74,5704,0,-9.22,98,17,17,17,17,17,17,585,190,93.1,2.59,19.7,73.8,74.2,0,0,0,0,0,0,190.3,435.7,462.69,0.23,0,0,0.86,0,-1,-0.34,0
92.687,14.26,100,19.7,19.5,-0.1,19.7,189,1378,4,81,12.75,189,220,351.1,78.52,190,2548,6.74,5745,0,-8.53,97.9,17,17,17,17,17,17,580,190,92.9,2.59,19.7,76.6,76.7,0,0,0,0,0,0,189.1,438,465.68,0.42,0,0,0.86,0,-1.1,-0.06,0
92.787,14.26,100,19.7,19.5,0,19.7,189,1378,4,81,12.86,188.2,220,352.1,79.6,190,2583.1,6.77,5804,0,-7.79,98,17,17,17,17,17,17,576,190,92.8,2.59,19.7,79.4,79.3,0,0,0,0,0,0,187.9,441.5,468.76,0.24,0,0,0.85,0,-1.1,0.07,0
92.886,14.26,100,19.6,19.3,0.1,19.7,189,1396,4,82,12.75,186.8,220,352.5,80.83,190,2558.8,6.83,5828,0,-7.84,98,17,17,17,17,17,17,572,190,92.6,2.59,19.7,82.3,82,0,0,0,0,0,0,186.6,444.8,472,-0.34,0,0,0.84,0,-1,0.33,0
92.986,14.26,100,19.4,19.3,0.2,19.7,189,1396,4,82,12.44,186,220,353,79.06,190,2616.5,7.07,5894,0,-8.38,98,17,17,17,17,17,17,566,190,92.3,2.59,19.7,85.6,84.8,0,0,0,0,0,0,185.3,448.3,475.33,-0.2,0,0,0.83,0.02,-1,0.79,0
93.089,14.26,100,19.1,19.1,0.4,19.7,189,1413,4,82,12.52,184.5,220,353.1,79.6,190,2606.9,7.36,5929,0,-8.39,98,17,17,17,17,17,17,562,190,92.1,2.59,19.7,89.3,87.7,0,0,0,0,0,0,183.9,451.8,478.76,0.19,0,0,0.82,0.03,-0.8,1.57,0
93.188,14.26,100,19.2,18.9,0.6,19.7,190,1413,4,82,12.35,183,220,353.1,76.94,190,2656.8,7.36,5975,0,-9.19,98,17,17,17,17,17,17,557,190,92,2.59,19.7,92.9,90.6,0,0,0,0,0,0,182.7,454.9,482.23,-0.1,0,0,0.82,0,-0.7,2.34,0
93.287,14.26,100,19.1,18.8,0.7,19.7,190,1427,4,82,12.26,181.5,220,353.4,78.71,190,2613.9,7.36,6026,0,-10.17,98,17,17,17,17,17,17,553,190,92,2.59,19.7,96.3,93.5,0,0,0,0,0,0,181.8,457.9,485.71,0.19,0,0,0.81,0,-0.5,2.78,0
93.387,14.26,100,19,18.7,0.8,19.7,190,1427,4,82,12.25,180.8,220,354.5,82.08,190,2652.2,7.45,6070,0,-10.92,97.9,17,17,17,17,17,17,550,190,92.2,2.59,19.7,99.4,96.4,0,0,0,0,0,0,180.8,461.1,489.2,-0.32,0,0,0.81,0,-0.3,2.97,0
93.487,14.26,100,18.7,18.6,0.9,19.7,190,1441,4,82,12.28,180,220,354.7,80.12,190,2669,7.56,6104,0,-11.77,98,17,17,17,17,17,17,546,190,92.4,2.59,19.7,102.4,99.3,0,0,0,0,0,0,180,463.7,492.69,-0.53,0,0,0.81,0,-0.2,3.05,0
93.586,14.26,100,18.9,18.6,0.9,19.7,190,1441,4,82,12.32,179.2,220,355.5,79.41,190,2652.2,7.45,6134,0,-12.15,97.9,17,17,17,17,17,17,542,190,92.8,2.59,19.7,105.4,102.2,0,0,0,0,0,0,179.2,466.8,496.12,0.02,0,0,0.81,0,0,3.17,0
93.687,14.26,100,18.8,18.5,1,19.7,190,1454,4,82,12.51,178.5,220,356,81.19,190,2657.1,7.33,6194,0,-11.87,97.9,17,17,17,17,17,17,539,190,93,2.59,19.7,108.4,105.1,0,0,0,0,0,0,178.2,469.8,499.59,-0.15,0,0,0.81,0,0.2,3.31,0
93.788,14.26,100,18.7,18.4,1.1,19.7,190,1454,4,82,12.51,177.8,220,356.9,79.77,190,2625.5,7.12,6220,0,-11.95,97.9,17,17,17,17,17,17,536,190,93.2,2.59,19.7,108.9,105.4,0,0,0,0,0,0,177.4,472.3,503.01,-0.33,0,0,0.81,0,0.4,3.51,0
93.887,14.26,100,18.7,18.4,1.1,19.7,190,1467,4,82,12.52,176.2,219.8,357.4,78.71,190,2646.1,7.01,6267,0,-11.87,98,17.5,17.5,17.5,17.5,17.5,17.5,533,190,93.4,2.59,19.7,109.1,105.4,0,0,0,0,0,0,176.3,474.1,506.23,-0.3,0,0,0.81,0,0.7,3.68,0
93.986,14.26,100,18.7,18.3,1.2,19.7,190,1467,4,82,12.55,175.5,218.9,357.8,80.83,190,2609.8,7.01,6296,0,-11.6,97.9,17.5,17.5,17.5,17.5,17.5,17.5,530,190,93.4,2.59,19.7,109.2,105.5,0,0,0,0,0,0,175.6,476.2,509.26,-0.19,0,0,0.8,0,0.9,3.75,0
94.088,14.26,100,18.5,18.2,1.2,19.7,190,1477,4,84,12.56,174.8,218.8,358.6,80.29,190,2634.2,6.77,6338,0,-11.43,98,17.5,17.5,17.5,17.5,17.5,17.5,527,190,93.3,2.59,19.7,109.3,105.5,0,0,0,0,0,0,174.7,478.4,512.24,-0.27,0,0,0.79,0,1.1,3.85,0
94.186,14.26,100,18.5,18.2,1.3,19.7,190,1477,4,84,12.58,174,218.6,358.6,79.94,190,2606.6,6.92,6377,0,-11.19,98,17.5,17.5,17.5,17.5,17.5,17.5,524,190,93.2,2.59,19.7,109.5,105.5,0,0,0,0,0,0,173.8,480.7,515.15,-0.39,0,0,0.79,0,1.3,4,0
94.287,14.26,100,18.4,18.1,1.4,19.7,192,1486,4,84,12.51,172.5,218.3,358.4,78.71,190,2556.1,6.83,6412,0,-11.17,98,17.5,17.5,17.5,17.5,17.5,17.5,520,190,93.1,2.59,19.7,109.6,105.5,0,0,0,0,0,0,172.6,482.5,517.94,-0.07,0,0,0.78,0,1.5,4.14,0
94.387,14.26,100,18.3,18.1,1.4,19.7,192,1486,4,84,12.53,171.8,217.8,358,81.37,190,2542.8,6.83,6447,0,-10.84,97.9,17.5,17.5,17.5,17.5,17.5,17.5,516,190,93.1,2.59,19.7,109.6,105.5,0,0,0,0,0,0,171.4,484.3,520.62,0.2,0,0,0.78,0,1.8,4.08,0
94.486,14.26,100,18.3,18.1,1.4,19.7,192,1495,4,84,12.46,170.2,217.6,357.8,78.52,190,2644.6,6.8,6482,0,-10.83,98,17.5,17.5,17.5,17.5,17.5,17.5,512,190,93,2.59,19.7,109.9,105.5,0,0,0,0,0,0,170.1,485.3,523.2,-0.35,0,0,0.77,0,2,4.31,0
94.586,14.26,100,18.3,18,1.5,19.7,192,1495,4,84,12.53,168.8,216.6,356.7,82.43,190,2644,6.98,6538,0,-10.79,98,18,18,18,18,18,18,508,190,93.2,2.59,19.7,110.5,105.6,0,0,0,0,0,0,168.8,485.1,525.37,0.04,0,0,0.77,0,2.2,4.91,0
94.687,14.26,100,18.4,17.9,1.6,19.7,192,1504,4,86,12.5,168,215.5,356,79.6,190,2610.7,6.86,6563,0,-10.74,97.9,18,18,18,18,18,18,503,190,93.3,2.59,19.7,110.9,105.6,0,0,0,0,0,0,167.5,486,527.19,-0.37,0,0,0.77,0,2.5,5.34,0
94.786,14.26,100,18.1,17.9,1.6,19.7,192,1504,4,86,12.37,166.5,214.2,355.3,80.29,190,2607.8,6.74,6609,0,-11.23,98,18,18,18,18,18,18,498,190,93.8,2.59,19.7,111.1,105.6,0,0,0,0,0,0,166.4,485.6,528.69,0.16,0,0,0.78,0,2.7,5.5,0
94.887,14.26,100,18.1,17.8,1.7,19.7,192,1513,4,86,12.47,165,213.5,354.4,79.41,190,2613.6,6.66,6626,0,-11.01,98,18,18,18,18,18,18,494,190,94,2.59,19.7,111.8,105.6,0,0,0,0,0,0,165.1,486.2,530.05,-0.63,0,0,0.78,0,2.9,6.19,0
94.987,14.26,100,18.1,17.8,1.7,19.7,192,1513,4,86,12.28,164.2,212.2,354.2,79.94,190,2609.5,6.62,6677,0,-11.9,98,18,18,18,18,18,18,490,190,94.3,2.59,19.7,111.5,105.7,0,0,0,0,0,0,164.3,486.4,531.21,-0.11,0,0,0.78,0,3.2,5.85,0
95.087,14.26,100,18,17.8,1.7,19.7,192,1521,4,86,12.43,163.5,211.5,354,79.6,190,2585.4,6.42,6695,0,-11.6,98,18,18,18,18,18,18,488,190,94.6,2.59,19.7,111.4,105.7,0,0,0,0,0,0,163.3,486,532.21,-0.11,0,0,0.78,0,3.4,5.68,0
95.186,14.26,100,18,17.9,1.6,19.7,192,1521,4,88,12.36,162.8,210.8,353.4,80.66,190,2648.7,6.21,6729,0,-12.04,98,18,18,18,18,18,18,483,190,94.9,2.59,19.7,110.9,105.7,0,0,0,0,0,0,162.1,486.6,533.11,-0.39,0,0,0.78,0,3.6,5.18,0
95.287,14.26,100,18.3,18,1.5,19.7,192,1528,4,88,12.41,161.2,209.9,353.3,78.52,190,2643.5,5.86,6760,0,-12.24,98,18,18,18,18,18,18,480,190,95.2,2.59,19.7,110.2,105.7,0,0,0,0,0,0,161.5,488.3,534.09,-0.27,0,0,0.78,0,3.8,4.45,0
95.387,14.26,100,18.5,18.1,1.4,19.7,192,1528,4,88,12.44,161.2,209.7,354.1,78.35,190,2660.6,5.83,6788,0,-12.36,98,18,18,18,18,18,18,477,190,95.4,2.59,19.7,109.7,105.7,0,0,0,0,0,0,161.6,490.6,535.29,-0.31,0,0,0.78,0,4.1,3.97,0
95.487,14.26,100,18.7,18.3,1.2,19.7,192,1535,4,88,12.38,161.2,209.8,356.5,82.43,190,2602,5.63,6823,0,-12.83,98,18,18,18,18,18,18,476,190,95.5,2.59,19.7,109.3,105.7,0,0,0,0,0,0,162.2,493.5,536.76,0.11,0,0,0.77,0,4.3,3.57,0
95.587,14.26,100,18.8,18.4,1.1,19.7,192,1535,4,88,12.37,162,210,359.8,77.12,190,2621.1,5.77,6854,0,-13.06,97.9,18,18,18,18,18,18,476,190,95.5,2.59,19.7,109,105.7,0,0,0,0,0,0,163.3,496.2,538.58,-0.37,0,4,0.77,0,4.5,3.28,0
95.688,14.25,100,18.9,18.6,0.9,19.7,192,1542,5,90,12.37,163.5,208.4,363.5,81.71,190,2625.2,5.6,6882,4,-13.63,98,18,17.7,17.4,18,17.4,18,479,190,96.1,2.59,19.7,108.7,105.8,0,0,0,0,0,0,164.1,478.4,538.64,0.03,0,4,0.8,0,4.7,2.96,0
95.791,14.25,100,19.2,18.8,0.7,19.7,192,1542,5,90,12.44,164.2,196.5,367.3,77.64,190,2580.8,4.87,6900,4,-13.6,98,4.9,4.9,10.6,4.9,4.9,10.4,474,190,97.8,2.59,19.7,107.3,105.8,0,0,0,0,0,0,167,470.6,534.51,-0.22,0,4,0.81,-0.2,0,1.7,0
95.886,14.25,100,19.6,19.4,0.3,19.7,192,1548,5,90,13.98,176.2,214.6,371.1,79.23,190,2375.4,9.06,6414,4,0.01,98,2,1.9,1.9,2,2,1.9,314,190,91.6,2.59,19.7,106.6,105.8,0,0,0,0,0,0,181,472.3,534.8,1.3,0,4,0.81,0,0,0.79,0
95.986,14.25,100,19.9,19.3,0.3,19.7,192,1548,5,90,15.7,185.2,220,350.6,75.87,190,2511.8,8.09,5684,4,0.01,98,2.3,2.4,2.5,2.4,2.1,2.4,369,190,94.1,2.59,19.7,105.4,105.8,0,0,0,0,0,0,195.3,428.2,526.78,3.23,0,4,0.89,-0.13,0,-0.29,0
96.076,14.25,100,21.3,20.8,-1.1,19.7,192,1553,5,90,15.13,191.2,224.3,351.1,79.94,190,2188.6,6.98,5388,0,-4.04,98,16.5,16.5,16.5,16.5,16.5,16.5,592,190,95,2.59,19.7,99,105.7,0,0,0,0,0,0,204.2,418.1,515.97,0.35,0,0,0.9,-0.2,0,-6.51,0
96.176,14.25,100,21.6,21.3,-1.9,19.7,192,1553,5,90,11.52,191.2,224.2,355.4,81.71,190,2633,6.77,5404,0,-10.75,98.1,16.5,16.5,16.5,16.5,16.5,16.5,628,190,94.5,2.59,19.7,98.5,105.7,0,0,0,0,0,0,204.1,420.5,505.58,1.17,0,0,0.88,-0.01,-0.1,-7.2,0
96.277,14.25,100,21.5,21.4,-1.9,19.7,192,1558,5,90,13,191.2,224.4,355.9,82.08,190,2527.4,6.74,5430,0,-8.3,98,16.5,16.5,16.5,16.5,16.5,16.5,624,190,94,2.59,19.7,96.7,103.7,0,0,0,0,0,0,202.9,422.9,497.6,0.99,0,0,0.87,0,-0.3,-6.97,0
96.377,14.25,100,21.5,21.3,-1.8,19.7,192,1558,5,90,12.7,191.2,224.6,356.1,78.18,194,2557,6.86,5443,0,-8.83,98,16.5,16.5,16.5,16.5,16.5,16.5,620,190,93.7,2.59,19.7,92.2,98.8,0,0,0,0,0,0,201.6,425.4,491.71,0.49,0,0,0.87,0,-0.5,-6.61,0
96.477,14.25,100,21.2,21.1,-1.6,19.7,192,1564,5,90,12.73,191.2,224.7,354.3,80.66,194,2523.7,6.86,5456,0,-8.76,98,16.5,16.5,16.5,16.5,16.5,16.5,616,190,93.4,2.59,19.7,89.1,95.2,0,0,0,0,0,0,200.1,426.8,487.32,0.35,0,0,0.87,0,-0.8,-6.1,0
96.577,14.25,100,21.3,21,-1.5,19.7,192,1564,5,90,12.72,191.2,224.8,354.3,81.37,194,2557,7.01,5498,0,-8.54,98.1,16.5,16.5,16.4,16.5,16.4,16.4,612,190,93.2,2.59,19.7,86.6,92.5,0,0,0,0,0,0,199.3,428.6,484.1,0.18,0,0,0.87,0,-1,-5.92,0
96.677,14.25,100,21,20.9,-1.4,19.7,192,1567,5,90,12.73,191.2,224.4,354.4,79.06,194,2609.5,7.18,5523,0,-8.54,98,16.9,16.8,16.8,16.9,16.8,16.9,609,190,93,2.59,19.7,85.4,90.6,0,0,0,0,0,0,197.8,429.5,481.83,0.08,0,0,0.86,0,-1.2,-5.24,0
96.777,14.25,100,20.9,20.7,-1.2,19.7,192,1567,5,90,12.73,191.2,224.1,352.7,79.77,194,2577.6,7.3,5532,0,-8.4,98,17,17,16.9,16.9,17,17,604,190,92.7,2.59,19.7,84.4,89.3,0,0,0,0,0,0,196.6,430.3,480.19,0.01,0,0,0.86,0,-1.4,-4.87,0
96.876,14.25,100,20.8,20.6,-1,19.7,190,1573,5,90,12.56,191.2,223.6,352,79.77,194,2579.4,7.5,5563,0,-8.93,98,17,16.9,17,17,17,16.9,600,190,92.4,2.59,19.7,84,88.4,0,0,0,0,0,0,195.2,431,479.01,0.22,0,0,0.86,0,-1.6,-4.38,0
97.136,14.25,100,20.6,20.4,-0.9,19.7,190,1573,5,90,12.66,191.2,223.2,351.2,80.66,194,2588.3,7.62,5574,0,-8.83,98,17,17,17,17,17,16.9,597,190,92.1,2.59,19.7,84.5,87.3,0,0,0,0,0,0,192.2,433.1,477.65,-0.03,0,0,0.85,0,-2.1,-2.77,0
