Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
191.531,14.6,100,9.699999999999999,9.4,0.1,9.9,95,0,616,3,30,14.54,129.8,131.2,258.7,80.29000000000001,106,5038.9,26.83,6155,-2.62,98,13,13,13,13,13,13,377,76,69.5,1.74,9.9,16.9,16.4,0,0,0,0,0,0,0,0,129.5,280.2,273.9,0,0,0,4,0.53,0,1.5,0.54,0
191.611,14.6,100,9.800000000000001,9.300000000000001,0.2,9.9,95,0,616,3,30,14.56,128.2,130.6,258,79.94,106,5088.5,26.92,6212,-2.8,98,13.5,13.5,13.5,13.5,13.5,13.5,375,76,69.40000000000001,1.73,9.800000000000001,16.9,16.4,0,0,0,0,0,0,0,0,128.8,278.8,274.24,0,0,0,4,0.54,0,1.6,0.5600000000000001,0
191.711,14.6,100,9.6,9.199999999999999,0.2,9.800000000000001,95,0,622,3,30,14.55,128.2,129.8,258.2,78.70999999999999,106,5087.4,26.83,6246,-2.89,98,13.5,13.5,13.5,13.5,13.5,13.5,372,76,69.3,1.73,9.800000000000001,17,16.4,0,0,0,0,0,0,0,0,127.8,281.6,275.03,0,0,0,4,0.53,0,1.6,0.5600000000000001,0
191.796,14.6,100,9.300000000000001,9.1,0.2,9.800000000000001,95,0,622,3,30,14.51,127.5,129.6,258.9,80.48,106,5082.7,27.3,6288,-3.06,98,14,14,14,14,14,14,369,76,69.09999999999999,1.73,9.800000000000001,17.1,16.5,0,0,0,0,0,0,0,0,126.6,281.5,275.82,0,0,0,4,0.54,0,1.7,0.64,0
191.87,14.6,100,9.4,9,0.4,9.800000000000001,95,0,628,3,30,14.54,126,129,257.3,77.45999999999999,106,5062.1,27.15,6342,-3.36,98,14.5,14.5,14.5,14.5,14.5,14.5,364,76,70,1.73,9.800000000000001,17.3,16.6,0,0,0,0,0,0,0,0,125.5,281.8,276.48,0,0,0,4,0.54,0,1.8,0.78,0
191.95,14.6,100,9.199999999999999,8.9,0.5,9.800000000000001,95,0,628,3,30,14.6,125.2,128.5,257.2,72.5,106,5062.1,26.57,6360,-3.24,98,14.5,14.5,14.5,14.5,14.5,14.5,360,76,71.3,1.73,9.800000000000001,17.5,16.6,0,0,0,0,0,0,0,0,124.9,282.6,277.11,0,0,0,4,0.54,0,1.9,0.86,0
192.02,14.6,100,9.5,8.9,0.5,9.800000000000001,95,0,634,3,30,14.62,124.5,128,257.7,75.87,106,5044.1,25.98,6412,-3.14,98,14.5,14.5,14.5,14.5,14.5,14.5,358,76,71,1.73,9.9,17.6,16.7,0,0,0,0,0,0,0,0,124.6,283.1,277.63,0,0,0,4,0.54,0,2,0.85,0
192.096,14.6,100,9.4,9,0.5,9.9,95,0,634,3,30,14.61,124.5,127.7,258.6,73.93000000000001,106,5047.9,25.83,6442,-3.05,98,14.5,14.5,14.5,14.5,14.5,14.5,356,76,71,1.73,9.9,17.6,16.8,0,0,0,0,0,0,0,0,124.7,283.2,278.18,0,0,0,4,0.54,0,2.1,0.79,0
192.171,14.6,100,9.6,9.1,0.5,9.9,96,0,634,3,30,14.62,124.5,127.4,259.5,77.83,106,5064.4,25.83,6466,-2.9,98,14.5,14.5,14.5,14.5,14.5,14.5,354,76,71,1.73,9.9,17.6,16.9,0,0,0,0,0,0,0,0,124.5,283.6,278.7,0,0,0,4,0.54,0,2.2,0.74,0
192.251,14.6,100,9.6,9.1,0.4,9.9,96,0,641,3,30,14.6,123.8,127,260.2,75.7,106,5092,25.95,6504,-2.84,98,14.5,14.5,14.5,15,14.5,15,354,76,70.90000000000001,1.73,9.9,17.8,17,0,0,0,0,0,0,0,0,123.7,284.6,279.43,0,0,0,4,0.54,0,2.3,0.78,0
192.32,14.6,100,9.5,9.1,0.4,10,96,0,641,3,30,14.61,123,126.7,260.3,75.52,106,5093.4,25.75,6533,-2.79,98,15,15,15,15,15,15.5,350,76,71.8,1.73,10,17.9,17.1,0,0,0,0,0,0,0,0,123.6,286,280.15,0,0,0,4,0.54,0,2.4,0.79,0
192.43,14.6,100,9.5,9.199999999999999,0.5,10,96,0,641,3,30,14.61,123,126.2,261,76.75,106,5066.2,25.3,6574,-2.63,98,15,15.5,15,15.5,15.5,15.5,349,76,72.2,1.74,10,18,17.2,0,0,0,0,0,0,0,0,123.2,286.3,280.76,0,0,0,4,0.54,0,2.5,0.76,0
192.502,14.6,100,9.6,9.199999999999999,0.4,10.1,96,0,648,3,30,14.63,123,125.7,262.1,77.83,106,5063.9,24.98,6613,-2.44,98,15.5,15.5,15.5,15.5,15.5,15.5,346,76,72,1.74,10,18,17.3,0,0,0,0,0,0,0,0,122.9,286.4,281.38,0,0,0,4,0.54,0,2.6,0.72,0
192.58,14.6,100,9.9,9.300000000000001,0.4,10.1,96,0,648,3,30,14.6,122.2,125.5,263.7,78.34999999999999,106,5100.1,25.01,6650,-2.37,98,15.5,15.5,15.5,15.5,15.5,15.5,346,76,72,1.74,10.1,18.1,17.4,0,0,0,0,0,0,0,0,123.1,287.3,282.13,0,0,0,4,0.54,0,2.7,0.6899999999999999,0
192.697,14.6,100,9.6,9.4,0.4,10.1,96,0,655,3,30,14.57,123,125.1,264.3,77.29000000000001,106,5102.4,24.89,6662,-2.39,98,15.5,15.5,15.5,15.5,15.5,15.5,344,76,72.40000000000001,1.74,10.1,18.2,17.5,0,0,0,0,0,0,0,0,122.7,288,282.69,0,0,0,4,0.54,0,2.7,0.67,0
192.77,14.6,100,9.699999999999999,9.5,0.3,10.3,97,0,655,3,30,14.59,122.2,125,265.4,76.06,106,5094.3,24.95,6722,-2.32,98,15.5,16,15.5,15.5,15.5,16,342,76,72.40000000000001,1.75,10.3,18.5,17.8,0,0,0,0,0,0,0,0,122.4,289.2,284.26,0,0,0,4,0.55,0,2.9,0.71,0
192.85,14.6,100,10.2,9.5,0.4,10.3,97,0,663,3,30,14.59,121.5,124.6,265.6,78.18000000000001,106,5092.3,24.63,6744,-2.31,98,16,16,16,16,16,16,340,76,73.09999999999999,1.75,10.4,18.6,17.9,0,0,0,0,0,0,0,0,121.6,290.9,285.2,0,0,0,4,0.55,0,3,0.71,0
192.93,14.6,100,9.9,9.6,0.4,10.4,97,0,663,3,30,14.58,120.8,124.3,265.2,78.34999999999999,106,5102.1,24.34,6788,-2.29,98,16,16,16,16,16,16,338,76,73.7,1.76,10.5,18.8,18.1,0,0,0,0,0,0,0,0,121.7,290.3,285.77,0,0,0,4,0.55,0,3,0.74,0
193.03,14.6,100,10.3,9.699999999999999,0.4,10.5,97,0,663,3,30,14.61,120.8,123.9,266.9,79.41,106,5056.9,24.07,6806,-2.2,98,16,16,16,16,16,16,336,76,73.8,1.77,10.6,19,18.3,0,0,0,0,0,0,0,0,121.5,291.6,286.69,0,0,0,4,0.55,0,3.2,0.73,0
193.101,14.6,100,10.5,9.9,0.4,10.6,97,0,670,3,30,14.61,120.8,123.7,268.5,76.94,106,5078.7,23.81,6870,-1.62,98,16,16,16,16,16,16,334,76,74.09999999999999,1.77,10.7,19.1,18.4,0,0,0,0,0,0,0,0,121.3,292.9,287.34,0,0,0,4,0.6,0,3.2,0.67,0
193.171,14.6,100,10.6,9.800000000000001,0.3,10.7,97,0,670,4,30,14.49,120,123.1,267.3,78.18000000000001,106,5081.3,21.08,6891,-1.84,84.90000000000001,16,16,16,16,16,16,333,76,79.3,1.78,10.7,19.1,18.5,0,0,0,0,0,0,0,0,121.8,293.8,287.76,0,0,0,4,0.59,0,3.3,0.58,0
193.251,14.6,100,11.3,10.4,-0.1,10.4,97,0,678,4,31,14.03,128.2,123.3,272.4,77.64,106,5195.3,19.27,6572,0.01,83.40000000000001,6.8,7.4,4.8,6.8,5.6,7.6,210,76,94,1.77,9.9,18,18,0,0,0,0,0,0,0,0,134.1,280,283.53,0,0,4,4,0.73,0,0,0,0
193.344,14.6,100,11.7,10,-1.7,9.5,97,0,678,4,31,30.38,134.2,128.9,250.8,77.45999999999999,106,5079.8,11.99,5795,0.01,65.40000000000001,11.5,8.1,8.1,12,11.5,8.1,42,76,86.90000000000001,1.76,10.4,16.2,16.2,0,0,0,0,0,0,0,0,135.4,267.6,270.58,0,0,0,4,0.55,0,0,0,0
193.431,14.6,100,12.1,10.5,-1.3,10.7,97,0,685,4,31,22.48,138.8,137.6,248.9,76.58,106,5044.4,26.65,5548,0.01,65.40000000000001,10.4,10.4,10.2,10.2,10.2,10.6,414,76,59,1.77,10.7,13.9,15.4,0,0,0,0,0,0,0,0,139.3,267.1,263.97,0,0,0,4,0.52,0,0,-1.5,0
193.511,14.6,100,10.9,10.2,-0.7,10.6,98,0,685,4,31,14.03,137.2,138.3,246.8,78.52,106,5049.4,30.35,5582,-0.58,78.8,11,11,11,11,11,11,424,76,69.3,1.77,10.6,14.3,15.2,0,0,0,0,0,0,0,0,136.8,267.9,262.21,0,0,0,4,0.55,0,0,-0.9,0
193.601,14.6,100,10.6,9.9,-0.2,10.6,98,0,685,4,31,13.79,135.8,138.3,244.8,80.29000000000001,106,5067.3,26.24,5591,0,85.2,11,11,11,11,11,11,412,76,73.5,1.77,10.9,15.6,15.3,0,0,0,0,0,0,0,0,135.3,269.9,262.7,0,0,0,4,0.61,0,-0.1,0.33,0
193.693,14.6,100,10.6,9.9,0.4,11,98,0,692,4,31,14.19,135.8,139.9,245.8,78.52,106,5034,22.14,5624,0.05,87.2,11,11,11,11,11,11,398,76,76.09999999999999,1.78,11,16.4,15.7,0,0,0,0,0,0,0,0,136.4,271.9,264.86,0,0,0,4,0.6,0,0,0.67,0
193.771,14.6,100,11,10.4,0.3,11.1,98,0,692,4,31,14.43,138,140.3,251.2,79.23,106,5023.5,22.08,5640,-0.26,89.09999999999999,11,11,11,11,11,11,404,76,75.5,1.8,11.1,16.7,16.1,0,0,0,0,0,0,0,0,138.6,273.7,267.07,0,0,0,4,0.59,0,0.1,0.5600000000000001,0
193.851,14.6,100,11.2,10.7,0.1,11.2,98,0,699,4,31,14.46,138.8,140.6,255,78.52,106,5055.2,22.55,5680,0.53,90.2,11,11,11.5,11.5,11.5,11.5,409,76,74.09999999999999,1.8,11.2,16.5,16.4,0,0,0,0,0,0,0,0,139.8,275.3,268.85,0,0,0,4,0.57,0,0.1,0.08,0
193.931,14.6,100,11.5,10.9,-0.1,11.1,98,0,699,4,31,14.38,139.5,140.2,257.2,78.34999999999999,106,5056.6,24.34,5698,1.12,91.3,10.5,10.5,10.5,10.5,10.5,10.5,412,76,71.90000000000001,1.81,11.1,16.2,16.6,0,0,0,0,0,0,0,0,140.4,276.2,269.71,0,0,0,4,0.55,0,0.1,-0.37,0
194.012,14.6,100,11.3,10.9,-0.2,11.1,98,0,699,4,31,14.34,140.2,139.9,258.7,78,106,5074.6,26.04,5707,1.13,92.5,10.5,10.5,10.5,10.5,10.5,10.5,410,76,69.3,1.81,11.1,16.2,16.7,0,0,0,0,0,0,0,0,139.8,276.1,270.43,0,0,0,4,0.54,0,0.1,-0.49,0
194.091,14.6,100,11,10.7,-0.1,11.1,98,0,706,4,31,14.27,138.8,139.6,257.6,80.12,106,5106.8,27.04,5750,0.77,93.5,11.5,11.5,11.5,11.5,11.5,11.5,411,76,70.3,1.81,11,16.7,16.8,0,0,0,0,0,0,0,0,138.1,276.3,270.84,0,0,0,4,0.55,0,0,-0.08,0
194.197,14.6,100,10.8,10.5,0,11,98,0,706,4,31,14.31,136.5,138.5,255.8,77.29000000000001,106,5079.5,26.59,5770,0.14,94.3,11.5,11.5,11.5,11.5,11.5,11.5,405,76,70.90000000000001,1.81,10.9,17,16.7,0,0,0,0,0,0,0,0,136.7,275.7,270.82,0,0,0,4,0.55,0,0,0.23,0
194.281,14.6,100,10.5,10.3,0.2,10.8,98,0,713,4,31,14.37,135.8,137.7,254.4,80.29000000000001,106,5063.6,25.77,5790,-0.35,95.5,11.5,11.5,11.5,11.5,11.5,11.5,398,76,71.7,1.8,10.8,17.2,16.6,0,0,0,0,0,0,0,0,135.5,275.3,270.62,0,0,0,4,0.5600000000000001,0,0.1,0.5600000000000001,0
194.353,14.6,100,10.6,10.3,0.2,10.9,98,0,713,4,31,14.42,135,137.5,254.8,77.83,106,5066.5,25.66,5817,-0.5600000000000001,95.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,396,76,71,1.8,10.8,17.2,16.7,0,0,0,0,0,0,0,0,135.5,275.7,270.9,0,0,0,4,0.55,0,0.1,0.59,0
194.441,14.6,100,10.8,10.2,0.3,10.8,98,0,720,4,31,14.48,135,137.2,254.9,78.52,106,5085.6,25.83,5837,-0.64,96.5,11.5,11.5,11.5,12,11.5,12,396,76,71.2,1.8,10.8,17.2,16.7,0,0,0,0,0,0,0,0,135.2,276.7,271.17,0,0,0,4,0.55,0,0.2,0.58,0
194.531,14.6,100,10.6,10.2,0.2,10.7,98,0,720,4,31,14.46,134.2,136.6,255.7,79.23,106,5058.6,25.92,5863,-0.89,96.90000000000001,12,12,12,12,12,12,396,76,70.8,1.79,10.7,17.2,16.6,0,0,0,0,0,0,0,0,134.9,277,271.3,0,0,0,4,0.55,0,0.3,0.5600000000000001,0
194.621,14.6,100,10.4,10.1,0.2,10.7,98,0,720,4,31,14.48,134.2,136.1,255.7,78.70999999999999,106,5061.5,26.36,5880,-1.02,97.5,12,12,12,12,12,12,394,76,70,1.79,10.6,17.2,16.6,0,0,0,0,0,0,0,0,134.3,276.8,271.42,0,0,0,4,0.54,0,0.3,0.5600000000000001,0
194.716,14.6,100,10.2,10.1,0.2,10.6,98,0,726,4,31,14.52,133.5,135.7,256,81.19,106,5061.8,26.59,5904,-1.1,97.59999999999999,12,12,12,12,12,12,392,76,70.09999999999999,1.79,10.6,17.2,16.6,0,0,0,0,0,0,0,0,133.9,277.4,271.67,0,0,0,4,0.54,0,0.4,0.5600000000000001,0
194.802,14.6,100,10.2,10,0.2,10.5,98,0,726,4,31,14.48,132.8,135.2,255.6,79.06,106,5078.7,26.89,5932,-1.27,98,12,12,12,12,12,12,390,76,70.40000000000001,1.78,10.5,17.1,16.6,0,0,0,0,0,0,0,0,133.3,277.2,271.75,0,0,0,4,0.54,0,0.5,0.57,0
194.891,14.6,100,10.3,9.9,0.2,10.5,98,0,733,4,31,14.51,132.8,134.7,256.3,78,106,5065,26.86,5962,-1.41,98.09999999999999,12,12,12,12,12,12,388,76,69.8,1.78,10.5,17.1,16.6,0,0,0,0,0,0,0,0,132.7,276.9,272.05,0,0,0,4,0.54,0,0.5,0.58,0
194.981,14.6,100,10.2,9.9,0.2,10.4,98,0,733,4,31,14.47,132,134,256.3,80.29000000000001,106,5113.2,26.92,6008,-1.54,98.09999999999999,12,12,12,12,12.5,12.5,385,76,70.09999999999999,1.77,10.4,17.1,16.6,0,0,0,0,0,0,0,0,132.4,278.3,272.4,0,0,0,4,0.54,0,0.6,0.5600000000000001,0
195.096,14.6,100,10.2,9.800000000000001,0.2,10.4,98,0,739,4,31,14.5,132,133.8,256.3,76.94,106,5077.5,26.89,6002,-1.73,98,12.5,12.5,12.5,12.5,12.5,12.5,385,76,70,1.77,10.4,17.1,16.5,0,0,0,0,0,0,0,0,131.9,277.4,272.47,0,0,0,4,0.54,0,0.6,0.58,0
195.171,14.6,100,10.1,9.800000000000001,0.3,10.4,98,0,739,4,32,14.53,131.2,133.6,256.2,80.12,106,5081.6,26.95,6034,-1.77,98,12.5,12.5,12.5,12.5,12.5,12.5,382,76,70.2,1.77,10.4,17.2,16.6,0,0,0,0,0,0,0,0,131.4,278,272.87,0,0,0,4,0.54,0,0.7,0.6,0
195.251,14.6,100,9.9,9.699999999999999,0.3,10.4,98,0,745,4,32,14.51,131.2,133.2,257.3,79.23,106,5109.1,26.83,6064,-1.92,98,12.5,12.5,12.5,12.5,12.5,12.5,380,76,70.09999999999999,1.77,10.4,17.2,16.6,0,0,0,0,0,0,0,0,131.1,278.9,273.46,0,0,0,4,0.54,0,0.8,0.61,0
195.361,14.6,100,9.800000000000001,9.699999999999999,0.3,10.3,98,0,745,4,32,14.48,130.5,132.8,257.1,78.89,106,5067.3,26.83,6076,-2.15,98,12.5,12.5,12.5,12.5,12.5,12.5,379,76,70.5,1.76,10.3,17.2,16.6,0,0,0,0,0,0,0,0,130.7,278.4,273.67,0,0,0,4,0.54,0,0.9,0.62,0
195.481,14.6,100,10.2,9.699999999999999,0.3,10.3,98,0,750,4,32,14.53,130.5,132.5,257.4,78.34999999999999,106,5070.5,26.77,6125,-2.25,98,12.5,12.5,12.5,12.5,12.5,12.5,377,76,70.2,1.76,10.3,17.3,16.7,0,0,0,0,0,0,0,0,130.5,280,274.59,0,0,0,4,0.54,0,1,0.62,0
195.571,14.6,100,10,9.6,0.3,10.3,98,0,750,4,32,14.55,129.8,132.2,258.7,79.41,106,5054.3,26.65,6140,-2.31,98,12.5,12.5,12.5,12.5,12.5,12.5,376,76,70.40000000000001,1.76,10.2,17.3,16.7,0,0,0,0,0,0,0,0,130.3,280.1,274.96,0,0,0,4,0.54,0,1.1,0.6,0
195.651,14.6,100,10.1,9.6,0.2,10.2,98,0,756,4,32,14.57,129.8,131.9,259.6,77.83,106,5054.3,26.59,6172,-2.29,98,12.5,12.5,12.5,12.5,12.5,12.5,374,76,70.3,1.76,10.3,17.4,16.8,0,0,0,0,0,0,0,0,130.4,281.9,275.69,0,0,0,4,0.54,0,1.1,0.58,0
195.751,14.6,100,10,9.699999999999999,0.2,10.3,98,0,756,4,32,14.54,129.8,131.9,260,77.83,108,5072.3,26.77,6199,-2.36,98,12.5,12.5,12.5,12.5,12.5,12.5,373,76,70.3,1.76,10.3,17.5,16.9,0,0,0,0,0,0,0,0,130.1,281.8,276.51,0,0,0,4,0.54,0,1.2,0.59,0
195.834,14.6,100,10,9.699999999999999,0.2,10.3,98,0,762,4,32,14.51,129.8,131.8,261.1,78.70999999999999,108,5106.2,26.74,6212,-2.55,98,12.5,12.5,12.5,12.5,12.5,12.5,372,76,70.8,1.76,10.3,17.6,17,0,0,0,0,0,0,0,0,130,283,277.2,0,0,0,4,0.54,0,1.2,0.59,0
195.921,14.6,100,10.1,9.699999999999999,0.3,10.3,98,0,762,4,32,14.54,129.8,131.6,261.6,76.23,108,5073.7,26.65,6234,-2.59,98,13,12.5,13,13,13,13.5,372,76,71.09999999999999,1.76,10.2,17.6,17.1,0,0,0,0,0,0,0,0,130.1,282.8,277.74,0,0,0,4,0.54,0,1.3,0.57,0
196.031,14.6,100,10.1,9.699999999999999,0.2,10.2,98,0,762,4,32,14.54,129.8,131,262.1,79.59999999999999,108,5063.9,26.45,6267,-2.67,98,12.5,12.5,12.5,13,13.5,12.5,371,76,70.59999999999999,1.76,10.2,17.5,17.1,0,0,0,0,0,-3,0,0,130,284,277.93,0,0,0,4,0.54,0,1.4,0.46,0
196.121,14.6,100,10.3,9.699999999999999,0.1,10.1,98,0,767,4,32,14.54,129.8,130.5,263.1,78.52,108,5042.1,26.68,6292,-2.79,98,13.5,13.5,13.5,13.5,13.5,10.5,371,76,69.59999999999999,1.75,10.1,17.2,17,0,0,0,0,0,-3,0,0,129.4,283.7,278.01,0,0,0,4,0.53,0,1.4,0.18,0
196.191,14.6,100,10.1,9.6,0.1,10.1,98,0,767,4,32,14.52,129,130.1,262.7,77.29000000000001,108,5047.9,27.59,6312,-2.95,98,13.5,13.5,13.5,13.5,13.5,10.5,370,76,69.3,1.75,10.1,17.3,17,0,0,0,0,0,-3,0,0,128.8,283.2,277.95,0,0,0,4,0.54,0,1.4,0.3,0
196.296,14.6,100,9.9,9.5,0.1,10,98,0,772,4,32,14.55,128.2,129.8,262.1,78.34999999999999,108,5087.4,27.36,6312,-3,98,13.5,13.5,13.5,13.5,13.5,10.5,367,76,70.7,1.75,10.1,17.5,17,0,0,0,0,0,-3,0,0,128.3,283.6,277.97,0,0,0,4,0.54,0,1.4,0.54,0
196.371,14.6,100,9.800000000000001,9.5,0.2,10.1,98,0,772,4,32,14.54,127.5,129.5,262,80.48,108,5081.3,26.8,6360,-3.09,98,13.5,13.5,13.5,13.5,13.5,10.5,363,76,70.5,1.75,10.1,17.6,17,0,0,0,0,0,-3,0,0,127.9,284.2,278.51,0,0,0,4,0.54,0,1.5,0.5600000000000001,0
196.453,14.6,100,10.1,9.5,0.2,10.1,98,0,777,4,32,14.59,127.5,129.3,262.5,78.70999999999999,108,5062.4,26.74,6377,-3.03,98,13.5,13.5,13.5,13.5,13.5,10.5,362,76,70.5,1.75,10.1,17.6,17.1,0,0,0,0,0,-2.7,0,0,127.7,283.9,278.85,0,0,0,4,0.54,0,1.5,0.5600000000000001,0
196.541,14.6,100,10.1,9.6,0.9,11.8,98,0,777,4,32,14.58,127.5,129.3,263,78.52,108,5073.4,26.59,6391,-3.06,98,13.5,13.5,13.5,13.5,13.5,10.8,362,76,74,1.81,14.7,24.6,18.1,0,0,0,0,0,-2.7,0,0,125.9,283.9,279.27,0,0,0,4,0.67,0,0,6.54,0
196.64,14.6,100,11,10.2,5.6,17,98,0,783,4,32,14.54,126,128.7,259.9,79.41,108,5065.6,15.13,6402,-3.12,98,14,14,14,14,14,11.3,351,76,88.90000000000001,2,20.2,32.6,20.4,0,0,0,0,0,-2.7,0,0,130.2,283.6,278.14,0,0,0,4,0.76,0,0,12.27,0
196.733,14.6,100,14.6,12.4,8.1,22.3,98,0,783,4,32,14.23,130.5,127.6,271.5,77.29000000000001,108,5067.9,11.14,6440,-4.16,67.59999999999999,15,15,15,15,15,12.3,361,76,91.09999999999999,2.24,24.5,36.3,24.2,0,0,0,0,0,-2.7,0,0,132.6,283.8,278.14,0,0,0,4,0.8,0,0,12.08,0
196.81,14.6,100,19.6,13.9,7.2,22.5,98,0,783,4,32,14.31,132,127.6,275.5,77.45999999999999,108,5071.1,9.82,6442,-5.7,44.7,15.5,15.5,15.5,15.5,15.5,12.8,369,76,93.3,2.43,25.3,36.1,27.6,0,0,0,0,0,-2.7,0,0,131.1,284.3,278.36,0,0,0,4,0.78,0,0,8.48,0
196.901,14.6,100,23.4,14.5,3,22.5,98,0,788,4,32,14.29,129,127.1,268.9,78.52,108,5105.9,9.789999999999999,6451,-6.79,37.4,17,17,17,16.5,17,14.7,366,76,91,2.57,25.3,32.3,29.6,0,0,0,0,0,-2.3,0,0,125.2,281,277.08,2,0,0,4,0.75,0,0,2.74,0
196.981,14.6,100,24.1,14.6,1.2,22.5,98,0,788,4,32,14.39,122.2,124.7,255.2,79.94,108,5120.1,10.88,6472,-8.06,35.2,18.5,18,19,18.5,18.5,16.7,356,76,90.59999999999999,2.65,25.3,32.7,30.4,0,0,0,0,0,-2.3,0,0,119.9,275.5,274.07,2,0,0,4,0.77,0,0,2.35,0
197.061,14.6,100,23.7,15.2,1.6,22.5,98,0,793,4,32,14.55,118.5,122.4,247.6,78.70999999999999,108,5106.8,10.53,6482,-8.49,36.4,20,20,20,20,20,17.7,349,76,91.8,2.7,25.3,34.1,30.7,0,0,0,0,0,-2.3,0,0,118.7,272.5,270.55,2,0,0,4,0.79,0,0,3.39,0
197.14,14.6,100,23.3,16.3,2,22.5,98,0,793,4,32,14.67,118.5,121.9,248.6,79.06,108,5091.7,9.73,6510,-8.300000000000001,38.2,21,20.5,20.5,21,21,18.7,347,76,92.2,2.74,25.3,34.9,31,0,0,0,0,0,-2.3,0,0,118.6,271.7,268.58,2,0,0,4,0.8,0,0,3.85,0
197.231,14.6,100,23.4,17.3,2.1,22.5,98,0,797,4,32,14.76,117.8,120.7,248.2,79.06,108,5048.5,9.41,6522,-7.53,39.6,21.5,21.5,21.5,21.5,21.5,19.2,350,76,92.7,2.76,25.3,34.8,31.2,0,0,0,0,0,-1.9,0,0,117.5,271.2,266.8,2,0,0,4,0.8,0,0,3.63,0
197.316,14.6,100,23.6,18.5,1.9,22.5,98,0,797,4,32,14.76,117,120.3,248.3,79.77,108,5063,9.18,6529,-5.34,42,22.5,22.5,22.5,22.5,22.5,20.6,348,76,93,2.78,25.3,34.6,31.3,0,0,0,0,0,-1.9,0,0,118,271.6,266.15,2,0,0,4,0.8,0,0,3.31,0
197.41,14.6,100,24.1,19.7,1.6,22.5,98,0,797,4,32,14.65,117.8,120.2,249.6,77.83,108,5072.3,9.15,6559,-3.29,43.8,22.5,22.5,22.5,22.5,23,20.6,348,76,92.7,2.79,25.3,33.9,31.4,0,0,0,0,0,-1.9,0,0,118.8,271.8,266.22,2,0,0,4,0.8,0,0,2.52,0
197.497,14.6,100,24.7,20.9,1.1,22.5,98,0,802,4,32,14.45,117.8,119.4,251.5,77.29000000000001,108,5088.2,9.15,6576,-0.93,45.7,22.5,22.5,22.5,22.5,22.5,21.1,348,76,92.09999999999999,2.79,25.3,33,31.6,0,0,0,0,0,-1.9,0,0,118.2,272.1,266.55,2,0,0,4,0.79,0,0,1.41,0
197.58,14.6,100,25.2,21.9,0.6,22.5,98,0,802,4,32,14.47,117.8,119.7,252.1,79.06,108,5072.6,9.380000000000001,6609,-2.42,47.5,23,23,23,23,23,21.1,349,76,91.90000000000001,2.79,25.3,32.5,31.7,0,0,0,0,0,-1.9,0,0,118.6,272.6,266.87,2,0,0,4,0.79,0,0,0.79,0
197.656,14.6,100,25.2,22.4,0.4,22.5,98,0,806,4,32,14.63,117.8,119.7,252.2,79.77,108,5099,9.59,6616,-2.19,49.1,23,23,23,23.5,23,21.1,348,76,92.09999999999999,2.8,25.3,32.4,31.8,0,0,0,0,0,-1.5,0,0,118.3,273.5,267.26,2,0,0,4,0.79,0,0,0.61,0
197.939,14.6,100,24.7,22.5,0.3,22.5,98,0,806,4,32,14.68,117.8,119.6,252,80.66,108,5075.2,9.59,6626,-1.08,52.5,24,24,24,24,23.5,22.5,347,76,92.40000000000001,2.8,25.3,32.3,32.2,0,0,0,0,0,-1.5,0,0,117.5,275.3,269.57,2,0,0,1,0.79,0,0,0.08,0
198.016,14.6,100,25.8,22.5,-0.1,22.5,98,0,815,4,32,14.33,116.2,119.3,252.4,79.23,108,5063.6,9.529999999999999,6702,3.71,74.5,25,25,25,25,25,23.5,343,76,91.8,2.8,25.3,31.7,32.2,0,0,0,0,0,-1.5,0,0,117,274,269.26,2,0,0,1,0.79,0,0,-0.5600000000000001,0
198.098,14.6,100,26.1,22.5,-0.3,22.5,98,0,815,4,32,14.39,117,118.2,253.5,78,108,5051.1,9.68,6718,3.08,77,25,25,25,25,25,23.8,343,76,91.90000000000001,2.8,25.3,31.1,32.1,0,0,0,0,0,-1.2,0,0,116.9,272.5,268.19,2,0,0,1,0.79,0,0,-0.98,0
