Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
674.895,14.58,100,10.5,10.1,0.4,10.8,92,0,555,3,28,14.53,141,143.9,223.8,76.41,108,5102.4,23.9,4923,1.92,98.09999999999999,10,10,10,10,10,10,439,63,72.7,1.77,10.9,13.1,12.5,0,0,0,0,0,0,0,0,141.5,246.4,237.81,0,0,0,4,0.57,0,0,0.59,0
674.9690000000001,14.58,100,10.5,10.2,0.4,10.9,92,0,555,3,28,14.52,141,144.3,226.9,81.19,108,5055.2,24.1,4961,1.66,98,10,10,10,10,10,10,438,63,72.40000000000001,1.78,10.9,13.5,12.9,0,0,0,0,0,0,0,0,141.7,248.6,240.74,0,0,0,4,0.57,0,0,0.6,0
675.046,14.58,100,10.5,10.2,0.4,10.9,92,0,554,3,28,14.52,141.8,144.1,229.6,80.66,108,5055.2,24.19,5012,1.35,98.09999999999999,10,10.5,10.5,10.5,10.5,10.5,438,63,72.40000000000001,1.78,10.9,13.8,13.2,0,0,0,0,0,0,0,0,141.8,251.1,243.53,0,0,0,4,0.5600000000000001,0,0,0.58,0
675.235,14.58,100,10.6,10.3,0.3,10.9,93,0,554,3,28,14.53,141.8,144,232.5,79.23,108,5059.2,24.37,5069,1.07,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,437,63,71.7,1.79,10.8,14.3,13.8,0,0,0,0,0,0,0,0,141.9,255.8,249.32,0,0,0,4,0.5600000000000001,0,0.1,0.55,0
675.33,14.58,100,10.5,10.3,0.3,10.8,93,0,553,3,28,14.53,141,143.8,237.1,82.95999999999999,108,5056.3,24.95,5180,0.4,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,432,63,71.2,1.79,10.8,14.7,14.1,0,0,0,0,0,0,0,0,141.5,258.4,251.9,0,0,0,4,0.5600000000000001,0,0.2,0.57,0
675.425,14.58,100,10.5,10.2,0.3,10.8,93,0,553,3,28,14.56,141,143.4,239,79.23,108,5065,25.19,5231,0.16,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,429,63,71.2,1.79,10.8,15,14.4,0,0,0,0,0,0,0,0,140.9,260.7,254.37,0,0,0,4,0.5600000000000001,0,0.3,0.58,0
675.645,14.58,100,10.4,10.2,0.3,10.8,93,0,551,3,28,14.53,140.2,142.9,241.1,77.83,108,5035.7,25.19,5298,-0.12,98.09999999999999,11,11,11,11,11,11,428,63,70.90000000000001,1.79,10.8,15.7,15.1,0,0,0,0,0,0,0,0,139.5,265.2,259.67,0,0,0,4,0.5600000000000001,0,0.5,0.62,0
675.764,14.58,100,10.3,10.1,0.4,10.8,93,0,551,3,28,14.58,138.8,142,244.2,81.70999999999999,108,5102.7,25.42,5440,-0.14,98,11.5,11.5,11.5,11.5,11.5,11.5,421,63,71,1.79,10.7,16,15.4,0,0,0,0,0,0,0,0,138.9,267.1,261.93,0,0,0,4,0.55,0,0.6,0.62,0
675.845,14.58,100,10.4,10,0.4,10.7,93,0,550,3,28,14.56,138,141.3,246.4,80.66,108,5099.5,25.51,5529,-0.42,98.09999999999999,12,12,12,12,12,12,415,63,70.8,1.79,10.7,16.2,15.6,0,0,0,0,0,0,0,0,138.2,268.6,263.61,0,0,0,4,0.55,0,0.7,0.64,0
675.961,14.58,100,10.3,10,0.4,10.7,93,0,550,3,28,14.56,137.2,140.6,247,78,108,5089.7,25.66,5568,-0.54,98.09999999999999,12,12,12,12,12,12,414,63,71,1.79,10.7,16.4,15.8,0,0,0,0,0,0,0,0,137.5,270.4,264.93,0,0,0,4,0.55,0,0.8,0.65,0
676.067,14.58,100,10.1,9.9,0.4,10.7,93,0,550,3,28,14.57,136.5,139.2,249,82.25,108,5056.6,25.77,5643,-0.76,98,12,12,12,12,12,12,408,63,70.7,1.78,10.6,16.6,16,0,0,0,0,0,0,0,0,136.1,271,266.6,0,0,0,4,0.55,0,0.9,0.66,0
676.246,14.58,100,10.3,9.9,0.4,10.6,93,0,550,3,28,14.6,135.8,138.5,250.1,79.06,108,5068.2,25.8,5717,-0.6899999999999999,98,12.5,12.5,12.5,12.5,12.5,12.5,406,63,70.7,1.78,10.5,16.7,16.1,0,0,0,0,0,0,0,0,135.5,272.6,267.94,0,0,0,4,0.55,0,1,0.65,0
676.324,14.58,100,10.2,9.699999999999999,0.3,10.4,94,0,551,3,28,14.57,134.2,136.5,251.1,80.12,108,5090.3,25.89,5804,-0.86,98,12.5,12.5,12.5,12.5,12.5,12.5,398,63,70.40000000000001,1.77,10.3,16.7,16.1,0,0,0,0,0,0,0,0,134.2,273.4,268.76,0,0,0,4,0.55,0,1.2,0.6,0
676.405,14.58,100,10,9.800000000000001,0.3,10.3,94,0,551,3,28,14.59,133.5,135.8,252.8,78.89,108,5125.6,26.01,5854,-0.85,98.09999999999999,12.5,13,13,13,13,13,396,63,70,1.77,10.2,16.7,16.1,0,0,0,0,0,0,0,0,133.8,273.8,269.3,0,0,0,4,0.55,0,1.2,0.57,0
676.485,14.58,100,10.1,9.699999999999999,0.2,10.2,94,0,552,3,28,14.55,132.8,134.7,253,80.66,108,5100.1,26.39,5888,-1.06,98,13,13,13,13,13,13,394,63,70,1.76,10.1,16.6,16.1,0,0,0,0,0,0,0,0,132.8,273.4,269.59,0,0,0,4,0.54,0,1.3,0.55,0
676.588,14.58,100,10,9.6,0.2,10,94,0,552,3,28,14.58,132,133.8,253.4,80.48,108,5093.2,26.54,5950,-1.13,98,13,13,13,13,13,13,391,63,69.59999999999999,1.75,10,16.6,16.1,0,0,0,0,0,0,0,0,132,274.6,269.97,0,0,0,4,0.54,0,1.3,0.54,0
676.665,14.58,100,9.9,9.5,0.2,9.9,94,0,554,3,28,14.55,131.2,132.7,254.3,81.19,108,5114.6,26.92,6004,-1.33,98,13,13,13,13.5,13,13.5,388,63,68.90000000000001,1.74,9.9,16.5,16,0,0,0,0,0,0,0,0,131.2,275.2,270.36,0,0,0,4,0.54,0,1.4,0.52,0
676.745,14.58,100,9.800000000000001,9.4,0.2,9.9,94,0,554,3,28,14.54,130.5,132,254.8,79.59999999999999,108,5083.3,27.12,6051,-1.54,98,13.5,13.5,13.5,13.5,13.5,13.5,386,63,68.40000000000001,1.74,9.800000000000001,16.5,16,0,0,0,0,0,0,0,0,130.3,275.1,270.95,0,0,0,4,0.54,0,1.4,0.54,0
676.829,14.58,100,9.699999999999999,9.199999999999999,0.2,9.699999999999999,94,0,557,3,28,14.52,129.8,131.5,254.8,78.18000000000001,108,5103.3,27.48,6088,-1.76,98,13.5,13.5,13.5,13.5,13.5,13.5,382,63,68.8,1.73,9.699999999999999,16.6,16,0,0,0,0,0,0,0,0,129.6,275.8,271.42,0,0,0,4,0.54,0,1.5,0.55,0
676.965,14.58,100,9.4,9,0.3,9.699999999999999,94,0,557,3,28,14.55,128.2,130.5,255.1,79.06,108,5047.3,27.71,6154,-2.2,98,14,14,14,14,14,14,376,63,68.59999999999999,1.72,9.6,16.7,16.1,0,0,0,0,0,0,0,0,127.7,277.2,272.63,0,0,0,4,0.54,0,1.6,0.64,0
677.045,14.58,100,9.300000000000001,8.9,0.3,9.6,94,0,560,3,28,14.56,126.8,129.6,254.3,78,108,5085.3,27.74,6214,-2.39,98,14,14,14,14,14,14,371,63,68.59999999999999,1.72,9.6,16.8,16.1,0,0,0,0,0,0,0,0,126.7,276.9,273.14,0,0,0,4,0.54,0,1.6,0.68,0
677.117,14.58,100,9.199999999999999,8.800000000000001,0.4,9.6,94,0,560,3,28,14.53,126,129.1,254.1,78,108,5074.3,27.74,6248,-2.68,98,14.5,14.5,14.5,14.5,14.5,14.5,368,63,68.7,1.72,9.6,16.9,16.1,0,0,0,0,0,0,0,0,125.9,278.5,273.74,0,0,0,4,0.54,0,1.7,0.74,0
677.295,14.58,100,9.199999999999999,8.699999999999999,0.5,9.6,95,0,564,3,28,14.6,124.5,128.5,254.1,78.89,108,5061.5,27.24,6288,-2.74,97.90000000000001,15,15,15,15,15,15,365,63,70.09999999999999,1.71,9.6,17.1,16.2,0,0,0,0,0,0,0,0,124.9,279,274.77,0,0,0,4,0.54,0,1.9,0.91,0
677.4349999999999,14.58,100,9.1,8.6,0.6,9.5,95,0,564,3,28,14.6,123.8,127.5,255.6,79.41,108,5096.1,26.74,6377,-2.74,97.90000000000001,15,15,15,15,15,15,358,63,70.2,1.71,9.6,17.3,16.4,0,0,0,0,0,0,0,0,123.9,281.7,276.91,0,0,0,4,0.54,0,2.2,0.9,0
677.543,14.58,100,9.199999999999999,8.699999999999999,0.6,9.6,95,0,568,3,28,14.59,123,126.9,256.6,76.41,108,5082.4,26.74,6449,-2.71,97.90000000000001,15,15,15.5,15.5,15.5,15.5,354,63,70.5,1.71,9.6,17.5,16.6,0,0,0,0,0,0,0,0,123.1,282,277.83,0,0,0,4,0.55,0,2.3,0.98,0
677.615,14.58,100,9.1,8.699999999999999,0.6,9.6,95,0,573,3,28,14.6,122.2,126.3,257.2,74.09999999999999,108,5087.9,26.36,6495,-2.58,97.90000000000001,15.5,16,15.5,15.5,16,16,352,63,71.09999999999999,1.71,9.6,17.6,16.7,0,0,0,0,0,0,0,0,122.4,283,278.63,0,0,0,4,0.54,0,2.4,0.96,0
677.6950000000001,14.58,100,9.1,8.699999999999999,0.6,9.699999999999999,95,0,573,3,28,14.6,121.5,125.8,257.7,76.94,108,5062.4,26.18,6538,-2.52,97.90000000000001,16,16,16,16,16,16,350,63,70.90000000000001,1.71,9.699999999999999,17.8,16.8,0,0,0,0,0,0,0,0,122,284,279.29,0,0,0,4,0.54,0,2.5,0.97,0
677.83,14.58,100,9.300000000000001,8.800000000000001,0.6,9.699999999999999,95,0,573,3,28,14.63,121.5,125.3,258.3,76.23,108,5035.1,25.89,6570,-2.4,98,16,16,16,16,16,16,346,63,71.5,1.72,9.699999999999999,17.9,16.9,0,0,0,0,0,0,0,0,121.3,284,279.9,0,0,0,4,0.55,0,2.7,1,0
677.909,14.58,100,9.4,8.800000000000001,0.6,9.800000000000001,95,0,578,3,28,14.59,120.8,124.7,259.3,75.87,108,5081.6,25.3,6644,-2.35,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,340,63,71.8,1.72,9.9,18.2,17.1,0,0,0,0,0,0,0,0,121,286.4,281.37,0,0,0,4,0.55,0,2.9,1.13,0
677.989,14.58,100,9.199999999999999,8.9,0.6,9.9,95,0,578,3,28,14.64,120.8,124.7,259.9,76.94,108,5058.1,25.22,6668,-2.17,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,337,63,72.59999999999999,1.73,10,18.5,17.3,0,0,0,0,0,0,0,0,120.5,287.4,282.55,0,0,0,4,0.55,0,3,1.21,0
678.092,14.58,100,9.6,9.1,0.6,10.1,95,0,584,3,28,14.64,120.8,124.4,261,76.41,108,5077.5,24.84,6726,-1.68,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,335,63,72.7,1.73,10.1,18.7,17.5,0,0,0,0,0,0,0,0,120.6,288.2,283.76,0,0,0,4,0.55,0,3.1,1.17,0
678.342,14.58,100,9.699999999999999,9.300000000000001,0.6,10.2,96,0,584,3,28,14.62,120,124.2,263.4,75.17,108,5081.6,24.57,6758,-1.16,97.90000000000001,16,16,16,16,16,16,334,63,73.09999999999999,1.75,10.5,18.9,18.1,0,0,0,0,0,0,0,0,120.4,291.5,286.59,0,0,0,4,0.55,0,3.4,0.85,0
678.436,14.58,100,10.4,9.5,0.5,10.5,96,0,597,4,28,14.43,118.5,123.1,264.1,78.52,108,5050.5,21.61,6856,-1.5,84,16.5,16.5,16.5,16.5,16.5,16.5,331,63,77.8,1.77,10.6,19,18.4,0,0,0,0,0,0,0,0,121.2,294.3,287.72,0,0,4,4,0.59,0,3.6,0.67,0
678.516,14.58,100,10.7,10,-0.4,9.5,96,0,597,4,28,15.11,133.5,126.2,272.6,76.41,108,5008.5,15.16,6298,0.01,83.09999999999999,10.4,9.300000000000001,9.300000000000001,9.300000000000001,9.699999999999999,9.9,36,63,87.2,1.75,9.300000000000001,17.2,17.2,0,0,0,0,0,0,0,0,131.9,269.5,279.28,0,0,4,4,0.71,0,0,0,0
678.687,14.58,100,10.9,10,-0.5,10.5,96,0,603,4,28,26.9,136.5,137,243.9,79.06,108,5006.1,26.33,5544,0.01,83.3,11.5,11.5,11.5,11.5,11.5,11.5,412,63,62.2,1.75,10.5,14.7,15.4,0,0,0,0,0,0,0,0,137.3,266.1,265.11,0,0,0,4,0.52,0,0,-0.76,0
678.764,14.58,100,10.1,9.6,0,10.3,96,0,603,4,28,14,134.2,137.6,242.8,78.89,108,5069.9,28,5572,-0.5,83.5,11.5,11.5,11.5,11.5,11.5,11.5,416,63,70.90000000000001,1.76,10.3,15.1,15,0,0,0,0,0,0,0,0,134.3,264.9,261.38,0,0,0,4,0.57,0,0,0.13,0
678.835,14.58,100,10,9.4,0.2,10.3,96,0,610,4,28,13.85,133.5,137.6,241.5,79.59999999999999,108,5067.9,25.36,5578,0.08,85.2,11.5,11.5,11.5,11.5,11.5,11.5,406,63,74,1.76,10.4,15.5,15,0,0,0,0,0,0,0,0,134.1,266.6,261.29,0,0,0,4,0.58,0,0,0.58,0
678.915,14.58,100,10.2,9.5,0.5,10.7,96,0,610,4,28,14.12,134.2,139.2,243,80.12,108,5075.8,24.19,5605,0.29,87.2,11.5,11.5,11.5,11.5,11.5,11.5,398,63,74,1.77,10.7,16.3,15.3,0,0,0,0,0,0,0,0,134.6,269.7,263.59,0,0,0,4,0.59,0,0.1,0.9,0
679.025,14.58,100,10.4,9.800000000000001,0.6,10.8,96,0,610,4,28,14.42,135,139.5,245.8,78,108,5041.5,23.61,5634,0.04,89.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,398,63,74.40000000000001,1.78,10.8,16.5,15.8,0,0,0,0,0,0,0,0,136.5,272.1,266.06,0,0,0,4,0.58,0,0.3,0.71,0
679.115,14.58,100,10.6,10.1,0.4,10.8,96,0,617,4,28,14.47,135.8,139.5,249.9,80.12,108,5056.3,23.4,5667,1.63,90.59999999999999,11.5,11,11.5,12,12,11.5,404,63,73.2,1.79,10.9,16.7,16.1,0,0,0,0,0,0,0,0,137.1,273.6,267.5,0,0,0,4,0.58,0,0.4,0.61,0
679.2140000000001,14.58,100,10.9,10.3,0.2,10.8,96,0,617,4,28,14.32,137.2,139.3,252.6,79.59999999999999,108,5111.1,24.34,5700,1.9,91.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,404,63,72.59999999999999,1.79,10.8,16.6,16.3,0,0,0,0,0,0,0,0,137.9,274.2,268.72,0,0,0,4,0.5600000000000001,0,0.4,0.31,0
679.292,14.58,100,11,10.4,0.1,10.9,96,0,623,4,28,14.25,137.2,138.9,254.7,77.45999999999999,108,5083,25.1,5734,1.41,92.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,406,63,70.3,1.79,10.9,16.5,16.4,0,0,0,0,0,0,0,0,138,275.3,269.48,0,0,0,4,0.55,0,0.5,0.09,0
679.425,14.58,100,10.6,10.4,0,10.8,96,0,623,4,29,14.32,137.2,138.4,255.2,81.19,108,5094,26.27,5744,1.04,93.8,11.5,11.5,11.5,11.5,11.5,11.5,406,63,70.09999999999999,1.79,10.8,16.9,16.5,0,0,0,0,0,0,0,0,136.4,275.3,270.12,0,0,0,4,0.5600000000000001,0,0.5,0.49,0
679.505,14.58,100,10.5,10.1,0.2,10.7,96,0,631,4,29,14.4,135.8,137.6,253.7,77.45999999999999,108,5061.5,26.39,5780,0.35,95.40000000000001,12,12,12,12,12,12,402,63,70.8,1.79,10.7,17,16.4,0,0,0,0,0,0,0,0,135.4,273.9,270.09,0,0,0,4,0.5600000000000001,0,0.5,0.55,0
679.597,14.58,100,10.3,10.1,0.2,10.7,96,0,631,4,29,14.42,135,137.1,253.1,78.89,108,5082.1,26.36,5815,0.06,95.7,12,12,12,12,12,12,399,63,70.40000000000001,1.79,10.7,17,16.4,0,0,0,0,0,0,0,0,135,275.2,270.27,0,0,0,4,0.55,0,0.6,0.58,0
679.675,14.58,100,10.1,10,0.3,10.6,96,0,638,4,29,14.45,134.2,136.5,253.5,77.12,108,5072.3,26.36,5839,-0.22,96.5,12.5,12.5,12,12.5,12.5,12.5,396,63,70.2,1.78,10.6,17,16.4,0,0,0,0,0,0,0,0,134.1,274.9,270.36,0,0,0,4,0.55,0,0.7,0.61,0
679.756,14.58,100,10.1,9.9,0.3,10.5,96,0,638,4,29,14.48,133.5,136,252.8,80.66,108,5112.3,26.57,5866,-0.35,96.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,394,63,70,1.78,10.5,17,16.4,0,0,0,0,0,0,0,0,133.5,274.9,270.39,0,0,0,4,0.55,0,0.7,0.63,0
679.978,14.58,100,10.2,9.800000000000001,0.3,10.5,96,0,645,4,29,14.48,132.8,135.3,252.5,79.59999999999999,108,5057.2,26.89,5887,-0.52,97.40000000000001,12.5,12.5,12.5,12.5,12.5,12.5,392,63,69.2,1.77,10.4,17,16.3,0,0,0,0,0,0,0,0,132.6,275.4,270.49,0,0,0,4,0.54,0,0.8,0.66,0
680.054,14.58,100,9.800000000000001,9.5,0.5,10.3,96,0,652,4,29,14.49,131.2,134.3,252.3,77.64,108,5082.4,27.36,5946,-0.8100000000000001,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,384,63,69.90000000000001,1.77,10.3,17.1,16.3,0,0,0,0,0,0,0,0,131,275,271,0,0,0,4,0.55,0,1.1,0.84,0
680.139,14.58,100,9.6,9.4,0.5,10.3,96,0,652,4,29,14.5,130.5,133.9,251.2,78.34999999999999,108,5095.8,27.06,5962,-0.91,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,384,63,70.2,1.76,10.3,17.1,16.3,0,0,0,0,0,0,0,0,130.6,275.8,270.95,0,0,0,4,0.55,0,1.2,0.85,0
680.244,14.58,100,9.800000000000001,9.4,0.5,10.2,96,0,659,4,29,14.52,129.8,133.5,251.9,81.37,108,5107.7,26.92,6000,-1.08,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,382,63,69.8,1.76,10.2,17,16.3,0,0,0,0,0,0,0,0,130.6,276.8,271.34,0,0,0,4,0.54,0,1.3,0.76,0
680.324,14.58,100,9.699999999999999,9.4,0.5,10.2,96,0,659,4,29,14.51,129.8,133.1,253.2,76.94,108,5060.4,27.24,6029,-1.24,98.09999999999999,13,13,13,13,13,13,382,63,69.40000000000001,1.76,10.2,17.1,16.3,0,0,0,0,0,0,0,0,130.1,277,271.83,0,0,0,4,0.54,0,1.4,0.77,0
680.489,14.58,100,9.699999999999999,9.300000000000001,0.5,10.1,96,0,659,4,29,14.52,129,132.8,253.1,79.94,108,5077.5,27.27,6042,-1.33,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,381,63,70,1.75,10.1,17.1,16.3,0,0,0,0,0,0,0,0,129.2,276.4,272.2,0,0,0,4,0.55,0,1.6,0.86,0
680.564,14.58,100,9.699999999999999,9.199999999999999,0.5,10.1,96,0,666,4,29,14.52,129,132,253.3,77.45999999999999,108,5105.3,26.89,6092,-1.72,98,13.5,13.5,13.5,13.5,13.5,13.5,378,63,69.40000000000001,1.75,10,17.1,16.3,0,0,0,0,0,0,0,0,129,276.8,272.4,0,0,0,4,0.54,0,1.7,0.8100000000000001,0
680.635,14.58,100,9.699999999999999,9.199999999999999,0.5,10,96,0,673,4,29,14.51,129,131.7,253.9,79.41,108,5086.2,27.06,6106,-1.88,98,13.5,13.5,13.5,13.5,13.5,13.5,377,63,69.40000000000001,1.74,10,16.9,16.2,0,0,0,0,0,0,0,0,129,277.4,272.49,0,0,0,4,0.54,0,1.8,0.71,0
680.729,14.58,100,9.699999999999999,9.199999999999999,0.4,9.9,96,0,673,4,29,14.55,129,131.4,254.8,78.18000000000001,108,5099,27.21,6116,-1.91,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,376,63,69.3,1.74,9.9,16.9,16.2,0,0,0,0,0,0,0,0,128.9,278.1,272.78,0,0,0,4,0.54,0,1.9,0.66,0
680.825,14.58,100,9.699999999999999,9.199999999999999,0.3,9.9,96,0,673,4,29,14.53,128.2,130.9,255,75.52,108,5047.3,27.54,6150,-2.06,98,13.5,13.5,13.5,13.5,13.5,13.5,375,63,69.09999999999999,1.74,9.800000000000001,16.8,16.2,0,0,0,0,0,0,0,0,128.4,278,272.89,0,0,0,4,0.54,0,2,0.64,0
680.895,14.58,100,9.4,9.199999999999999,0.3,9.800000000000001,96,0,680,4,29,14.53,128.2,130.4,255.8,81.70999999999999,108,5075.2,27.45,6164,-2.18,98,13.5,13.5,13.5,13.5,13.5,13.5,373,63,68.90000000000001,1.73,9.800000000000001,16.8,16.2,0,0,0,0,0,0,0,0,128.3,278,273,0,0,0,4,0.54,0,2.1,0.63,0
680.971,14.58,100,9.6,9.1,0.3,9.800000000000001,96,0,680,4,29,14.53,127.5,130.2,255.8,77.45999999999999,108,5091.1,27.71,6186,-2.26,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,372,63,69.09999999999999,1.73,9.800000000000001,16.8,16.2,0,0,0,0,0,0,0,0,128,278.3,273.23,0,0,0,4,0.54,0,2.1,0.63,0
681.046,14.58,100,9.5,9.1,0.3,9.800000000000001,96,0,687,4,29,14.56,127.5,129.9,255.5,80.12,108,5069.1,27.86,6208,-2.29,98,13.5,13.5,13.5,13.5,13.5,13.5,370,63,69.09999999999999,1.73,9.800000000000001,16.8,16.2,0,0,0,0,0,0,0,0,127.6,278.4,273.36,0,0,0,4,0.53,0,2.2,0.64,0
681.188,14.58,100,9.4,9.1,0.3,9.800000000000001,96,0,687,4,29,14.53,126.8,129.8,256.2,79.41,108,5101.3,27.83,6226,-2.43,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,368,63,69,1.73,9.800000000000001,16.9,16.2,0,0,0,0,0,0,0,0,127.3,279.9,274.06,0,0,0,4,0.53,0,2.3,0.66,0
681.271,14.58,100,9.5,9,0.4,9.699999999999999,96,0,693,4,29,14.55,126.8,129.3,256.3,79.41,108,5062.7,27.62,6269,-2.56,98,14,14,14,14,14,14,366,63,69.40000000000001,1.72,9.699999999999999,17,16.3,0,0,0,0,0,0,0,0,126.5,279.3,274.48,0,0,0,4,0.54,0,2.4,0.7,0
681.3440000000001,14.58,100,9.5,9,0.4,9.699999999999999,96,0,693,4,29,14.57,126,129.1,256.5,78.70999999999999,108,5038.9,27.48,6275,-2.53,98,14.5,14.5,14.5,14.5,14.5,14.5,366,63,69.40000000000001,1.72,9.699999999999999,17,16.3,0,0,0,0,0,0,0,0,126.6,280.2,274.9,0,0,0,4,0.54,0,2.5,0.68,0
681.524,14.58,100,9.199999999999999,9,0.4,9.699999999999999,96,0,700,4,30,14.55,126.8,128.9,257.5,77.64,108,5064.7,27.45,6292,-2.56,98,14.5,14,14,14.5,14.5,14.5,366,63,69.2,1.72,9.699999999999999,17,16.3,0,0,0,0,0,0,0,0,126.2,279.9,275.51,0,0,0,4,0.54,0,2.7,0.65,0
681.605,14.58,100,9.199999999999999,9,0.3,9.699999999999999,96,0,700,4,30,14.57,126,128.2,257.8,78.34999999999999,108,5065.6,27.54,6350,-2.72,98,14.5,14.5,14.5,14.5,14.5,14.5,363,63,69.2,1.72,9.699999999999999,17,16.4,0,0,0,0,0,0,0,0,125.8,281.3,275.84,0,0,0,4,0.53,0,2.8,0.65,0
681.726,14.58,100,9.300000000000001,8.9,0.4,9.699999999999999,96,0,707,4,30,14.58,125.2,127.9,257.6,80.29000000000001,108,5097.2,27.5,6371,-2.7,98.09999999999999,14.5,14.5,14.5,14.5,14.5,14.5,360,63,69.8,1.72,9.699999999999999,17.1,16.4,0,0,0,0,0,0,0,0,125.3,281,276.25,0,0,0,4,0.54,0,2.9,0.67,0
681.826,14.58,100,9.4,9,0.4,9.699999999999999,96,0,707,4,30,14.61,125.2,127.6,258.1,80.29000000000001,108,5052.8,27.24,6385,-2.62,98.09999999999999,14.5,14.5,14.5,14.5,14.5,14.5,359,63,70.09999999999999,1.72,9.699999999999999,17.1,16.5,0,0,0,0,0,0,0,0,125.1,282,276.54,0,0,0,4,0.54,0,3,0.68,0
681.905,14.58,100,9.199999999999999,9,0.4,9.699999999999999,96,0,713,4,30,14.59,124.5,127.5,258.7,77.29000000000001,109,5052.5,27.15,6406,-2.56,98,14.5,14.5,14.5,14.5,14.5,14.5,358,63,70.2,1.72,9.800000000000001,17.2,16.5,0,0,0,0,0,0,0,0,124.9,282.9,277.13,0,0,0,4,0.54,0,3.1,0.6899999999999999,0
681.974,14.58,100,9.5,9.1,0.4,9.800000000000001,96,0,713,4,30,14.59,124.5,127.4,259,80.12,109,5055.7,27.09,6434,-2.52,98,14.5,14.5,14.5,14.5,14.5,14.5,357,63,70.2,1.72,9.800000000000001,17.3,16.6,0,0,0,0,0,0,0,0,124.6,282.5,277.52,0,0,0,4,0.54,0,3.1,0.7,0
682.064,14.58,100,9.5,9.1,0.4,9.9,96,0,720,4,30,14.57,124.5,127.2,259.8,78.18000000000001,109,5087.6,26.74,6445,-2.58,98,14.5,14.5,14.5,14.5,14.5,14.5,356,63,70.40000000000001,1.72,9.9,17.4,16.7,0,0,0,0,0,0,0,0,124.5,283,278.1,0,0,0,4,0.54,0,3.2,0.6899999999999999,0
682.15,14.58,100,9.6,9.199999999999999,0.4,9.9,96,0,720,4,30,14.59,124.5,127,260.5,79.06,109,5065.6,26.57,6460,-2.57,98,14.5,14.5,14.5,14.5,14.5,14.5,354,63,70.90000000000001,1.73,9.9,17.4,16.8,0,0,0,0,0,0,0,0,124.6,283.8,278.4,0,0,0,4,0.54,0,3.3,0.66,0
682.237,14.58,100,9.6,9.199999999999999,0.3,9.9,96,0,726,4,30,14.57,124.5,126.8,260.8,79.41,109,5078.7,26.36,6486,-2.46,98,14.5,14.5,14.5,14.5,14.5,14.5,354,63,71,1.73,9.9,17.5,16.9,0,0,0,0,0,0,0,0,124.6,284,279.03,0,0,0,4,0.54,0,3.4,0.65,0
682.325,14.58,100,9.800000000000001,9.300000000000001,0.3,10,96,0,726,4,30,14.59,124.5,126.7,261.8,77.64,109,5085,26.39,6516,-2.45,98,15,15,15,15,15,15,354,63,70.90000000000001,1.73,10,17.6,17,0,0,0,0,0,0,0,0,124.5,284.9,279.5,0,0,0,4,0.54,0,3.5,0.63,0
