﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00005D553C9607 WBA5U9C08LFH80101_R65_E30_1.0.mhd
24.996,12.59,100,71.6,23.7,22.7,0.8,23.6,193.57,205,0,1186,54,4,113,13.19,13.42,191.2,279.9,0.01,247.7,4.47,79.6,221,5066.5,5076.3,13.31,3741,0,-4.32,98,6.5,6.5,6.5,6.5,6.5,6.5,2.75,652,169,18,13.6,-26.7,-26.5,90.7,0.5,3.14,23.6,44.2,43.4,0,0,0,0,0,0,0.6,0.6,207.9,360.9,465.85,0,0,91.61,-1.04,105.9,101.9,0,25.1,105.9,80.8,0.31,0,0,0,0,-0.26,0,0,0,1,0.75,-0.06,0,0.83,0
25.114,12.59,100,71.6,23.3,23.1,0.3,23.6,195.01,205,0,1182,53,4,113,13.22,13.4,191.2,279.9,0.01,257.1,4.44,79.6,221,5101.3,5076.3,14.87,3810,0,-4.63,98,6.5,6.5,6.5,6.5,6.5,6.5,2.78,665,169,18.6,13.6,-26.7,-25.7,90,0.3,3.14,23.6,44.7,44.1,0,0,0,0,0,0,0.6,0.6,207.8,367.6,476.15,0,0,91.63,-1.38,105.7,103.1,0,25,105.7,80.7,0.31,0,0,0,0,0.13,0,0,0,1,0.75,0,0,0.65,0
25.236,12.59,100,71.6,23.4,22.7,0.4,23.6,196.81,205,0,1182,53,4,113,13.13,13.37,191.2,279.9,0.01,259.1,4.36,79.06,221,5069.9,5076.3,15.07,3887,0,-4.99,98,6.5,6.5,6.5,6.5,6.5,6.5,2.72,664,169,18.6,13.1,-26.2,-25.7,90.5,0.6,3.14,23.6,45.7,44.6,0,0,0,0,0,0,0.6,0.6,207.3,374.7,484.73,0,0,91.64,-0.91,104.4,99.5,0,24.7,104.4,79.7,0.31,0,0,0,0,-0.36,0,0,0,1,0.75,0.01,0.1,1.03,0
25.357,12.59,100,71.6,23.3,22.6,0.6,23.6,201.13,205,0,1180,53,4,111,13.11,13.34,191.2,279.9,0.01,263,4.37,78.35,221,5101.9,5076.3,14.84,3972,0,-5.52,98,6.5,6.5,6.5,6.5,6.5,6.5,2.75,662,169,16.3,12.8,-26.2,-25.7,91.1,0.7,3.14,23.6,46.7,45.2,0,0,0,0,0,0,0.6,0.6,205.4,381.8,494.06,0,0,91.64,-0.63,103.5,99,0,24.7,103.5,78.8,0.3,0,0,0,0,-0.25,0,0,0,1,0.74,0,0.3,1.47,0
25.474,12.59,100,71.6,23.8,23,0.4,23.7,203.47,205,0,1177,53,4,111,13.21,13.31,191.2,279.9,0.01,269.8,4.39,78.35,221,5096.3,5076.3,14.48,4048,0,-5.55,97.9,7,7,7,7,7,7,2.78,664,169,15,12.8,-25.8,-25.7,90.7,0.3,3.14,23.8,46.5,45.9,0,0,0,0,0,0,0.6,0.6,207.3,389.8,503.72,0,0,91.41,-0.98,104.1,100.9,0,24.5,104.1,79.6,0.3,0,0,0,0,0.15,0,0,0,1,0.72,-0.01,0.4,0.66,0
25.596,12.59,100,71.6,24.1,23.4,0.2,23.8,205.99,205,0,1177,53,4,111,13.15,13.28,191.2,279.9,0.01,276.8,4.48,80.66,221,5069.4,5076.3,14.75,4142,0,-5.6,98,7,7,7,7,7,7,2.77,664,169,14.7,12.1,-26,-24.9,90.7,0.1,3.15,23.8,47,46.7,0,0,0,0,0,0,0.6,0.6,209,397.6,514.15,0,0,91.24,-1.18,104.4,101.1,0,24.4,104.4,80,0.3,0,0,0,0,0.09,0,0,0,1,0.72,-0.01,0.5,0.36,0
25.713,12.59,100,71.6,24.2,23.8,-0.1,23.9,208.69,205,0,1175,53,4,111,13.16,13.25,191.2,279.9,0.01,285.7,4.57,79.6,221,5085.6,5076.3,15.1,4195,0,-5.6,97.9,7,7,7,7,7,7,2.85,666,169,14.8,12,-24.6,-24.9,89.9,-0.2,3.16,24,47,47.5,0,0,0,0,0,0,0.6,0.6,211.4,404.1,523.31,0,0,90.99,-1.88,105.3,101.7,0,24.3,105.3,81,0.3,0,0,0,0,0.04,0,0,0,1,0.7,-0.02,0.5,-0.52,0
25.832,12.59,100,71.6,24.5,23.9,-0.3,24,211.57,205,0,1175,53,4,111,13.1,13.22,191.2,279.9,0.01,292.9,4.58,79.6,221,5029.3,5076.3,15.89,4299,0,-5.64,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.87,669,169,15.3,12,-24.9,-24.9,89.3,-0.4,3.16,24.1,47.8,48.6,0,0,0,0,0,0,0.6,0.6,212.5,411.9,533.87,0,0,90.45,-2.19,105.5,102,0,24.2,105.5,81.3,0.3,0,0,0,0,-0.04,0,0,0,1,0.7,-0.01,0.4,-0.78,0
25.957,12.59,100,71.6,24.3,24,-0.4,24.1,218.05,203,0,1173,53,4,113,13.1,13.19,191.2,279.9,0.01,297.5,4.56,78.52,221,5015.7,5076.3,16.8,4356,0,-5.73,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.85,670,169,15.5,11.3,-24.4,-24.9,88.3,-0.3,3.17,24.2,48.2,48.9,0,0,0,0,0,0,0.6,0.6,211.3,418.3,542.4,0,0,89.96,-1.71,105.1,102.3,0,24.1,105.1,81,0.3,0,0,0,0,0.09,0,0,0,1,0.7,0.01,0.3,-0.7,0
26.077,12.59,100,71.6,24.4,24.1,-0.3,24.2,221.47,203,0,1171,53,4,113,13.05,13.16,191.2,279.9,0.01,302.9,4.59,79.94,221,5057.8,5076.3,16.74,4428,0,-5.98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.88,666,169,15.2,11.2,-25.1,-24.9,88.5,-0.2,3.18,24.3,48.6,49.1,0,0,0,0,0,0,0.6,0.6,210.2,427.3,551.67,0,0,89.43,-0.97,104.7,104.8,0,23.9,104.7,80.8,0.3,0,0,0,0,0.5,0,0,0,1,0.68,0,0.2,-0.45,0
26.197,12.59,100,71.6,24.7,24.1,-0.2,24.4,225.07,203,0,1171,53,4,113,12.96,13.13,191.2,279.9,0.01,308.4,4.56,79.94,221,5071.4,5076.3,16.68,4528,0,-6.29,97.9,7.5,8,8,8,8,8,2.86,663,169,14.6,11.2,-25,-24.9,88.4,-0.1,3.19,24.5,49.2,49.3,0,0,0,0,0,0,0.6,0.6,210,436.4,562.51,0,0,88.74,-0.33,104,102.4,0,23.7,104,80.3,0.3,0,0,0,0,0.15,0,0,0,1,0.67,0,0.1,-0.15,0
26.314,12.59,100,71.6,24.6,24.1,-0.1,24.5,228.49,203,0,1171,53,4,113,12.96,13.1,191.2,279.9,0.01,311,4.62,79.06,221,5065.3,5076.3,16.71,4580,0,-6.53,97.9,8,8,8.5,8.5,8.5,8.5,2.9,660,169,11.8,10.5,-24,-24.9,88.4,-0.1,3.2,24.6,49.3,49.5,0,0,0,0,0,0,0.6,0.6,210,442.2,566.86,0,0,88.41,-0.51,104,103.5,0,23.6,104,80.4,0.3,0,0,0,0,0.32,0,0,0,1,0.66,0,0.1,-0.25,0
26.434,12.59,100,71.6,24.6,24.2,0,24.5,231.91,203,0,1171,53,4,113,12.96,13.07,191.2,279.9,0.01,314.1,4.6,78.35,221,5069.4,5076.3,17.15,4670,0,-6.42,98,9,9,8.5,9,8.5,9,2.89,656,169,9.5,10.4,-23.8,-24.9,87.9,0.1,3.22,24.8,50,49.9,0,0,0,0,0,0,0.6,0.6,207.7,450.4,568.34,0,0,87.72,0.17,103,101.4,0,23.5,103,79.5,0.3,0,0,0,0,-0.11,0,0,0,1,0.65,0,0.1,0.09,0
26.555,12.59,100,71.6,24.7,24.4,0.1,24.5,239.11,203,0,1171,53,4,113,12.98,13.04,191.2,279.9,0.01,318.5,4.56,79.6,223,5102.4,5076.3,17.39,4752,0,-6.34,98,9,9.5,9,9,9.5,9.5,2.88,652,169,6.9,10.4,-22.3,-24.1,87.8,0.1,3.23,25.1,50.7,50.2,0,0,0,0,0,0,0.6,0.6,207.2,457.8,568.7,0,0,87.26,0.45,103,101,0,23.4,103,79.6,0.3,0,0,0,0,-0.17,0,0,0,1,0.64,0,0.1,0.46,0
26.677,12.59,100,71.6,25.1,24.5,0.2,24.5,242.89,203,0,1171,53,4,113,12.94,13.01,191.2,279.9,0.01,322,4.55,80.12,223,5059.5,5076.3,17.36,4834,0,-6.14,98,9.5,9.5,9.5,9.5,9.5,9.5,2.86,648,169,8.2,10.4,-22,-24.1,87.8,0.3,3.25,25.3,51.2,50.6,0,0,0,0,0,0,0.6,0.6,207.4,466.5,568.8,0,0,86.84,1.01,103.1,101.8,0,23.2,103.1,79.9,0.3,0,0,0,0,0.13,0,0,0,1,0.63,0.01,0.2,0.63,0
26.797,12.59,100,71.6,24.9,24.5,0.3,24.5,246.49,203,0,1171,53,4,113,12.82,12.97,191.2,279.9,0.01,330.2,4.61,80.48,223,5100.4,5076.3,17.3,4918,0,-6.23,98,10,10,10,10,10,10,2.92,646,169,9.4,10.4,-22.4,-24.1,88.1,0.4,3.26,25.5,51.6,50.9,0,0,0,0,0,0,0.6,0.6,208.4,470.5,568.84,0,0,86.41,1.6,103.1,100.6,0,23.1,103.1,80,0.3,0,0,0,0,-0.27,0,0,0,1,0.63,0,0.3,0.69,0
26.915,12.59,100,71.6,25.2,24.5,0.4,24.5,250.27,203,0,1171,53,4,113,12.8,12.95,191.2,279.9,0.01,336.2,4.69,78.35,223,5058.3,5076.3,17.15,4972,0,-6.48,98,10,10,10,10,10,10,2.92,644,169,10.1,10.4,-22.7,-24.1,88.3,0.4,3.28,25.7,52,51.3,0,0,0,0,0,0,0.6,0.6,211,479.1,568.84,0,0,85.89,1.42,104,101.9,0,23.1,104,80.9,0.3,0,0,0,0,-0.12,0,0,0,1,0.62,0,0.4,0.67,0
27.034,12.59,100,71.6,25.3,24.5,0.3,24.5,254.05,203,0,1171,53,4,115,12.7,12.91,191.2,279.9,0.01,343.9,4.69,78.52,223,5045.3,5076.3,17.33,5038,0,-6.76,98,10.5,10.5,10.5,10.5,10.5,10.5,2.96,648,169,9.2,10.4,-22.2,-23.3,87.6,0.3,3.29,25.8,52.3,51.7,0,0,0,0,0,0,0.6,0.6,211.6,486.8,568.84,0,0,85.63,1.41,103.9,103,0,23.1,103.9,80.8,0.3,0,0,0,0,0.27,0,0,0,1,0.61,0,0.5,0.66,0
27.159,12.59,100,71.6,25.8,24.5,0.3,24.5,261.25,203,0,1173,53,4,115,12.63,12.9,191.2,279.9,0.01,350.7,4.57,79.94,223,5085,5076.3,17.65,5141,0,-7.4,98,10.5,10.5,10.5,11,11,10.5,2.96,648,169,10.9,10.4,-22.8,-23.3,87.4,0.4,3.31,26,52.5,51.9,0,0,0,0,0,0,0.6,0.6,213,496.3,568.84,0,0,85.31,1.48,103.7,102.6,0,23.1,103.7,80.6,0.3,0,0,0,0,0.15,0,0,0,1,0.6,0,0.6,0.67,0
27.274,12.59,100,71.6,25.5,24.5,0.5,24.5,264.85,203,0,1175,53,4,115,12.59,12.89,191.2,279.9,0.01,357.7,4.69,75.52,223,5106.2,5076.3,17.68,5224,0,-8.1,97.9,11,11,11,11,11,11,2.97,648,169,10.5,10.4,-22.9,-23.3,87.9,0.5,3.33,26.2,52.8,52,0,0,0,0,0,0,0.6,0.6,213.2,502.6,568.84,0,0,85.13,1.88,103.3,101.5,0,23.1,103.3,80.2,0.3,0,0,0,0,-0.1,0,0,0,1,0.6,0,0.8,0.81,0
27.397,12.59,100,71.6,25.8,24.5,0.6,24.5,268.27,203,0,1175,53,4,115,12.63,12.88,191.2,279.9,0.01,362.2,4.69,78.89,223,5105.6,5076.3,17.54,5288,0,-8.56,98,11.5,11.5,11.5,11.5,11.5,11.5,2.92,650,169,11.2,10.8,-22.7,-23.3,88.1,0.6,3.34,26.4,53.2,52.1,0,0,0,0,0,0,0.6,0.6,212.8,507.1,568.84,0,0,84.91,2.29,102.6,100.4,0,23.1,102.6,79.5,0.3,0,0,0,0,-0.17,0,0,0,1,0.6,0,0.9,1.12,0
27.532,12.59,100,71.6,26.3,24.5,0.6,24.5,271.51,203,0,1179,53,4,115,12.68,12.88,191.2,279.9,0.01,367.2,4.64,79.06,223,5096.3,5076.3,17.27,5357,0,-9.17,98,11.5,11.5,11.5,11.5,11.5,11.5,2.95,648,169,11.7,11.1,-23,-23.3,88.2,0.6,3.36,26.5,53.4,52.2,0,0,0,0,0,0,0.6,0.6,213.5,514.5,568.84,0,0,84.71,2.36,102.6,100,0,23.1,102.6,79.5,0.3,0,0,0,0,-0.22,0,0,0,1,0.59,0,1.1,1.18,0
27.635,12.59,100,71.6,26.5,24.5,0.5,24.5,277.99,203,0,1179,53,4,115,12.67,12.87,191.2,279.9,0.01,375.3,4.63,77.46,223,5113.5,5076.3,17.33,5456,0,-9.65,98,11.5,11.5,11.5,11.5,11.5,11.5,3,646,169,11.6,11.2,-22.9,-23.3,87.9,0.6,3.37,26.8,53.4,52.3,0,0,0,0,0,0,0.6,0.6,214.1,525.4,568.84,0,0,84.42,2.19,102.1,98.9,0,23.1,102.1,79,0.3,0,0,0,0,-0.3,0,0,0,1,0.58,0,1.3,1.05,0
27.754,12.59,100,71.6,26.1,24.5,0.5,24.5,281.23,203,0,1180,53,4,117,12.64,12.86,191.2,279.9,0.01,379.7,4.69,77.46,223,5111.7,5076.3,17.39,5478,0,-10.05,98,12,11.5,11.5,12,12,12,3.02,646,169,11.9,11.2,-23.2,-23.3,87.9,0.5,3.39,26.9,53.3,52.4,0,0,0,0,0,0,0.6,0.6,213.8,530.3,568.84,0,0,84.43,1.98,101.9,97.3,0,23.1,101.9,78.8,0.3,0,0,0,0,-0.47,0,0,0,1,0.57,0,1.5,0.88,0
27.874,12.59,100,71.6,26.3,24.5,0.4,24.5,284.65,201,0,1184,53,4,117,12.69,12.86,191.2,279.9,0.01,384.8,4.69,80.29,223,5118.1,5076.3,17.48,5563,0,-10.32,98,12,12,12,12,12,12,2.95,644,169,12.4,11.2,-23.2,-23.3,87.7,0.4,3.4,26.9,53.2,52.5,0,0,0,0,0,0,0.6,0.6,214.4,537.9,568.84,0,0,84.45,1.54,101.7,98,0,23.1,101.7,78.6,0.3,0,0,0,0,-0.16,0,0,0,1,0.56,0,1.6,0.68,0
27.993,12.59,100,71.6,27.1,24.5,0.4,24.5,287.89,201,0,1184,53,4,117,12.7,12.84,191.2,279.9,0.01,387.9,4.69,77.46,223,5110.3,5076.3,17.62,5634,0,-10.51,98,12,12,12,12,12,12,3.01,642,169,11,11.2,-23.1,-23.3,87.5,0.3,3.41,27,53.4,52.7,0,0,0,0,0,0,0.6,0.6,213.3,545.7,568.84,0,0,84.5,1.28,101.2,97.4,0,23.1,101.2,78.1,0.3,0,0,0,0,-0.07,0,0,0,1,0.55,0,1.7,0.65,0
28.114,12.59,28.8,71.6,26.9,24.5,0.3,24.5,290.95,201,0,1189,53,4,117,12.66,12.83,191.2,279.9,0.01,391.9,4.69,77.83,223,5117.5,5076.3,17.71,5730,0,-10.7,98,12,12,12,12,12,12,2.99,638,169,9.4,11.2,-23.4,-22.5,87.5,-8.3,3.31,15.4,36.4,46.9,0,0,0,0,0,0,0.6,0.6,188.5,300.2,503.72,0,0,78.68,-25.5,96.6,92.7,0,23.1,96.6,73.5,0.3,0,0,0,0,0.03,0,0,0,1,0.54,-1.31,0,-9.17,0
28.233,12.58,0,71.6,26,15.1,-21,6.3,294.19,201,0,1189,53,4,118,11.69,12.81,93,85.4,0.01,179.4,3.12,75.35,223,5015.1,5076.3,46.33,5532,0,0.01,17.1,11.8,3.4,16.8,6.6,8.1,16.8,2.93,412,169,8,11.9,-25.7,-26.5,15,-16,2.68,2.5,19.9,25.3,0,0,0,0,0,0,0.6,0.6,22.4,58.5,249.98,0,0,0,-25.5,31.6,21.8,6551.3,22.6,29.3,9,0.3,0,0,0,0,-1.28,0,0,0,1,2.46,0,0,-5.36,0
28.353,12.58,0,71.6,12.5,7,-16.3,0,299.77,201,0,1193,53,4,118,10.51,13.81,14.2,19,0.01,25.6,2.15,78.71,223,4846.9,4837.6,77.03,5709,0,0.01,5.8,18.9,16.3,17.1,19.1,18.9,16.6,1.92,-20,169,-0.2,3.5,-0.3,-4.1,15,-14.3,1.44,0,0,2.7,0,0,0,0,0,0,0.6,0.6,21,37.5,88.99,0,0,0,-25.5,29.2,22.4,6551.3,21.7,26.9,7.5,0.3,0,0,0,0,-0.08,0,0,0,1,0.94,0,0,-2.73,0
28.472,12.58,0,71.6,12.7,4.2,-11.7,0,302.29,201,0,1197,53,4,120,12.37,14.27,18.8,19,0.01,34.6,2.04,77.46,223,4321.3,4555.6,75.77,5522,0,0.01,11.5,-14,-12.6,-14.7,-13.3,-14.7,-11.9,1.87,-46,169,-0.2,4.5,-5.8,-10.7,15,-10.6,1.05,0,0,0.4,0,0,0,0,0,0,0.6,0.6,18.8,36,53.05,0,0,0,-25.5,27.7,24.6,6551.3,21,25.4,6.7,0.3,0,0,0,0,1.03,0,0,0,1,0.22,0,0,-1.7,0
28.594,12.58,0,71.6,9.7,3,-9.5,0,304.81,201,0,1197,53,4,120,11.94,14.47,18.8,19,0.01,33.6,1.96,76.23,223,4197.7,4317.2,75.68,5534,0,0.01,12.6,-14,-14,-14.5,-14,-14.5,-14,1.67,-50,169,0,7,-12.9,-17.3,15,-8.1,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,18.7,35.9,44.88,0,0,0,-25.5,26.7,23.7,6551.3,20.1,24.4,6.6,0.3,0,0,0,0,0.62,0,0,0,1,0.27,0,0,-1.47,0
28.714,12.58,0,71.6,6.1,1.9,-7.4,0,307.15,201,0,1197,53,4,120,12.21,14.58,19.5,24.3,0.01,34.6,1.88,77.64,223,4007.4,4056.7,75.74,5454,0,0.01,14.2,-14,-4,-4,-4,-14,-4,1.43,-66,169,0,9.1,-20.9,-24.4,15,-6.8,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,22.8,45.9,50.85,0,0,0,-25.5,19.4,17.1,6551.3,19.4,17.1,0,0.3,0,0,0,0,-0.69,0,0,0,1,0.32,0,0,-1.56,0
28.836,12.58,0,71.6,6,0.9,-6.2,0,309.49,201,0,1197,53,4,120,26.83,19.67,22.5,24.3,0.01,40.1,1.83,79.77,223,4050,3796.5,76.01,5427,0,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3,1.38,-65,169,4.2,12.9,-28.8,-31.6,15,-5.5,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,22.8,45.1,53.47,0,0,0,-22.47,18.7,16.4,6551.3,18.7,16.4,0,0.3,0,0,0,0,-2.77,0,0,0,1,0.33,0,0,-1.31,0
28.954,12.58,0,71.6,4.7,0.5,-5.1,0,313.63,201,0,1197,53,4,120,109.27,39.87,22.5,24.3,0.01,39.7,1.78,76.75,223,4087.5,3536.3,75.8,5374,0,0.01,18.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.3,-64,169,5.8,14.1,-36.5,-35,15,-4.5,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,22.9,44.8,53.6,0,0,0,-16.66,17.8,15.5,6551.3,17.8,15.5,0,0.3,0,0,0,0,-4.81,0,0,0,1,0.35,0,0,-1.07,0
29.075,12.58,0,71.6,4.2,0.1,-4.2,0,315.43,201,0,1197,53,4,120,199.37,73.7,22.5,24.3,0.01,39.3,1.77,80.29,223,4118.5,3276.1,60.93,5348,0,0.01,19.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-64,169,2.2,6,-38.8,-35.3,100,-3.9,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,23.1,44.7,53.43,0,0,0,-13.77,17,14.7,6551.3,17,14.7,0,0.3,0,0,0,0,-6.81,0,0,0,1,0.41,0,0,-0.9,0
29.198,12.58,0,71.6,3.4,-0.2,-3.5,0,317.05,201,0,1197,53,4,120,235.2,119.47,23.2,24.3,0.01,40.2,1.73,79.6,223,4148.1,3015.9,30.91,5340,0,0.01,20.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-64,169,-0.2,0.5,-37.9,-35.3,100,-3.3,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,23.5,44.6,53.3,0,0,0,-12.54,16.1,13.8,6551.3,16.1,13.8,0,0.3,0,0,0,0,-8.79,0,0,0,1,0.5,0,0,-0.75,0
29.314,12.58,0,71.6,3.1,-0.3,-3.1,0,318.31,201,0,1197,53,4,120,235.2,165.87,23.2,24.3,0.01,40.4,1.73,79.94,223,4173.6,2755.4,8.36,5309,0,0.01,21.2,-4,-4,-4,-4,-4,-4,1.17,-64,169,0,0,-38.6,-35.3,100,-3,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,23.8,44.3,53.01,0,0,0,-11.85,15.5,13.2,6551.3,15.5,13.2,0,0.3,0,0,0,0,-10.76,0,0,0,1,0.59,0,0,-0.67,0
29.435,12.58,0,71.6,2.9,-0.4,-2.9,0,319.39,201,0,1197,53,4,120,229.81,200.04,23.2,24.3,0.01,40.5,1.74,79.94,223,4197.1,2495.2,6.86,5296,0,0.01,21.6,-4,-4,-4,-4,-4,-4,1.16,-64,169,-0.3,0,-37.2,-35.3,100,-2.7,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,23.9,44.2,52.81,0,0,0,-10.98,14.7,12.4,6551.3,14.7,12.4,0,0.3,0,0,0,0,-12.71,0,0,0,1,0.66,0,0,-0.62,0
29.555,12.58,0,71.6,2.6,-0.5,-2.6,0,320.83,199,0,1197,53,4,120,223,218.95,23.2,24.3,0.01,40.6,1.71,78.89,223,4219.7,2235,6.86,5260,0,0.01,22.1,-4,-4,-4,-4,-4,-4,1.13,-64,169,-0.1,0,-36.9,-35.3,100,-2.6,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,24,44,52.57,0,0,0,-10.22,14.1,12,6551.5,14.1,12,0,0.3,0,0,0,0,-14.47,0,0,0,1,0.72,0,0,-0.57,0
29.734,12.58,0,71.6,2.6,-0.5,-2.5,0,321.19,199,0,1197,53,4,120,215.04,228.07,23.2,24.3,0.01,40.5,1.68,79.94,223,4239.2,2026.5,7.21,5242,0,0.01,21.9,-4,-4,-4,-4,-3.5,-4,1.12,-63,169,-0.2,0,-36.6,-35.3,100,-2.4,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,24,43.7,52.28,0,0,0,-9.47,13.5,12.7,6552.8,13.5,12.7,0,0.3,0,0,0,0,-15.69,0,0,0,1,0.78,0,0,-0.52,0
29.856,12.58,0,71.6,2.3,-0.6,-2.3,0,321.55,199,0,1197,53,4,120,218.95,233.37,24,24.3,0.01,40.6,1.7,79.23,223,4267.9,1920.6,7.36,5210,0,0.01,22.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.1,-62,169,-0.3,0,-36.2,-35.3,100,-2.2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,24.2,43.5,51.96,0,0,0,-8.75,13.3,13.1,6553.4,13.3,13.1,0,0.3,0,0,0,0,-16.34,0,0,0,1,0.83,0,0,-0.47,0
29.975,12.58,0,71.6,2.2,-0.6,-2.2,0,321.19,199,0,1197,53,4,120,220.55,234.28,24,24.2,0.01,40.5,1.67,79.6,223,4284.7,1899.7,7.48,5184,0,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.09,-62,169,-0.3,0,-35.7,-35.3,100,-2.1,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,24.2,43.3,51.67,0,0,0,-8.49,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,0,-16.38,0,0,0,1,0.85,0,0,-0.46,0
30.094,12.58,0,71.6,2.1,-0.6,-2,0,321.01,199,0,1197,53,5,118,221.36,235.2,24,24.2,0.01,40.2,1.66,78.18,223,4300.4,1891.3,7.65,5148,0,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.08,-62,169,-0.3,0,-35.6,-35.3,100,-2,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,24.2,43,51.39,0,0,0,-7.91,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,0,-16.38,0,0,0,1,0.87,0,0,0,0
30.213,12.58,0,71.6,2,-0.6,-1.9,0,320.65,199,0,1197,53,5,118,223,235.2,24,24.2,0.01,39.9,1.67,78.18,223,4316,1888.1,7.74,5117,0,0.01,22.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.08,-62,169,-0.2,0,-35.7,-35.8,100,-1.9,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,24.2,42.7,51.03,0,0,0,-7.64,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,0,-16.38,0,0,0,1,0.88,0,0,0,0
30.336,12.58,0,71.6,1.9,-0.6,-1.9,0,320.29,199,0,1197,53,5,118,225.51,235.2,24,24.2,0.01,39.6,1.66,78.35,223,4330.3,1886.7,7.8,5066,0,0.01,22.7,-5,-5,-5,-5,-5,-5,1.07,-62,169,0.1,0,-36.4,-36.1,100,-1.9,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,24.2,41.9,50.47,0,0,0,-7.42,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,0,-16.38,0,0,0,1,0.9,0,0,0,0
30.452,12.58,0,71.6,1.9,-0.6,-1.8,0,318.85,199,0,1197,53,5,118,231.58,235.2,23.2,23.9,0.01,38.1,1.67,75.52,223,4344.8,1886.4,7.89,4920,0,0.01,22.3,-5,-5,-4.5,-5,-5,-5,1.07,-60,169,-0.2,0,-36.5,-36.1,100,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,23.3,38.6,48.1,0,0,0,-7.19,13.7,13.7,0,13.7,13.7,0,0.3,0,0,0,0,-16.38,0,0,0,1,0.92,0,0,0,0
