Engine RPM(rpm),Fuel Trim Bank 1 Short Term(%),Engine Load(%),Timing Advance(°),Fuel pressure(kPa),Turbo Boost & Vacuum Gauge(psi)
1747,0,94.90196228000001,-3,-,1.834301949
1747,0,94.90196228000001,22.5,-,-1.646603584
2590,0,47.45098114,22.5,-,-1.646603584
2079,0,47.45098114,44.5,-,-2.516829491
2079,-12.5,53.33333588,37.5,-,-2.516829491
2243,-12.5,53.33333588,37.5,-,-4.112244606
2243,4.6875,70.19608307,26,-,-4.112244606
2560,4.6875,100,26,-,-2.806905746
2560,0,100,17,-,-2.806905746
3285,0,100,17,-,10.68160343
3285,0,100,-7.5,-,10.68160343
2731,6.25,14.50980377,-7.5,-,-11.79924488
2731,6.25,14.50980377,1.5,-,-11.94428253
2663,0,9.019607543999999,1.5,-,-11.94428253
2522,0,9.019607543999999,49.5,-,-8.463376998999999
2522,0,31.76470566,48,-,-8.463376998999999
2425,0,31.76470566,48,-,-8.173301696999999
2425,-0.78125,38.82352829,42,-,-8.173301696999999
2357,-0.78125,81.96078491,42,-,-4.547358513
2357,3.125,81.96078491,16,-,-4.547358513
2570,3.125,100,16,-,9.811377524999999
2570,0,100,13.5,-,9.811377524999999
2899,0,11.76470566,13.5,-,-9.043527602999999
2899,0,11.76470566,1.5,-,-12.08932018
2700,0,9.019607543999999,1.5,-,-12.08932018
2476,0,9.019607543999999,49.5,-,-12.08932018
2476,0,100,49.5,-,-12.08932018
3929,0,100,13.5,-,-12.23435783
3929,0,43.52941132,25,-,-12.23435783
3217,0,43.52941132,25,-,-12.23435783
3217,0,9.019607543999999,49.5,-,-12.23435783
2194,0,13.33333397,49.5,-,-11.94428253
2194,0,13.33333397,33,-,-11.94428253
2121,0,61.96078491,33,-,-9.188566207999999
2121,0,61.96078491,13.5,-,-9.188566207999999
3187,0,100,13.5,-,9.521302222999999
3187,0,100,15,-,-11.94428253
3424,0,10.58823586,15,-,-11.94428253
3036,0,10.58823586,3,-,-12.23435783
3036,0,9.019607543999999,32,-,-12.23435783
2622,0,9.019607543999999,32,-,-10.20382977
2622,4.6875,23.92156982,49.5,-,-10.20382977
2374,4.6875,32.15686417,49.5,-,-9.333602904999999
2374,0.78125,32.15686417,43.5,-,-9.333602904999999
2258,0.78125,20.3921566,43.5,-,-8.463376998999999
2258,-5.46875,20.3921566,-2.5,-,-8.463376998999999
1772,-5.46875,18.03921509,-2.5,-,-11.21909428
1772,0,18.03921509,46.5,-,-11.21909428
1558,0,36.86274719,46.5,-,-9.333602904999999
1558,0,36.86274719,30.5,-,-1.646603584
1746,2.34375,76.86274718999999,30.5,-,-1.646603584
2190,2.34375,76.86274718999999,29,-,-9.478641509999999
2190,13.28125,14.50980377,48,-,-9.478641509999999
2184,13.28125,14.50980377,48,-,-11.50916958
2184,0,12.94117641,1.5,-,-11.50916958
2131,0,12.94117641,1.5,-,-11.50916958
2131,0,14.90196133,44,-,-11.50916958
1341,0,30.19607925,44,-,-10.34886742
1341,0,30.19607925,43.5,-,-6.722924232
1415,-6.25,51.37255096,43.5,-,-6.722924232
1415,-6.25,51.37255096,31,-,-6.577886581
1497,3.125,47.84313965,31,-,-6.577886581
1593,3.125,47.84313965,30,-,-5.56262207
1593,4.6875,54.90196228,29,-,-5.56262207
1653,4.6875,54.90196228,29,-,-4.547358513
1653,0,61.56863022,30,-,-4.547358513
1731,0,61.56863022,30,-,-5.852697372
1731,3.90625,51.76470566,31,-,-5.852697372
1744,3.90625,67.84313965,31,-,-4.547358513
1744,0.78125,67.84313965,28.5,-,-4.547358513
1800,3.90625,70.58823395,28.5,-,-2.806905746
1800,3.90625,70.58823395,29,-,-4.692396164
1833,3.125,26.27450943,29,-,-4.692396164
1833,3.125,26.27450943,5.5,-,-10.63894272
1559,0,21.17647171,5.5,-,-10.63894272
1252,0,21.17647171,45,-,-10.20382977
1252,0,23.13725471,-1,-,-10.20382977
748,0,23.13725471,-1,-,-9.043527602999999
748,0,30.98039246,4,-,-9.043527602999999
750,0,30.98039246,4,-,-8.898490905999999
750,-4.6875,27.84313774,9,-,-8.898490905999999
743,-4.6875,29.41176605,9,-,-8.753452300999999
743,-0.78125,29.41176605,7,-,-8.753452300999999
916,-0.78125,100,7,-,-0.631339073
916,-0.78125,100,31,-,-3.387056351
1385,-1.5625,63.52941132,31,-,-3.387056351
1385,-1.5625,63.52941132,9,-,-3.096981049
1896,4.6875,63.92156982,9,-,-3.096981049
2602,4.6875,63.92156982,34,-,-6.287811279
2602,3.90625,43.92156982,48.5,-,-6.287811279
1746,3.90625,64.70588684000001,48.5,-,-3.387056351
1746,-3.90625,64.70588684000001,29,-,-3.387056351
1995,3.90625,63.92156982,29,-,-3.822169304
1995,3.90625,63.92156982,31,-,-4.837433815
2258,13.28125,20.3921566,31,-,-4.837433815
1757,13.28125,20.3921566,22.5,-,-2.806905746
1757,-5.46875,73.33333588000001,30,-,-2.806905746
2013,-5.46875,73.33333588000001,30,-,-3.096981049
2013,6.25,69.41176605,31,-,-3.096981049
2340,6.25,69.41176605,31,-,-3.822169304
2340,7.8125,32.15686417,28.5,-,-3.822169304
1925,-1.5625,30.19607925,28.5,-,-10.49390602
1925,-1.5625,30.19607925,13,-,-11.07405663
1874,0,16.07843208,13,-,-11.07405663
1702,0,16.07843208,46.5,-,-12.66947174
1702,0,16.07843208,46.5,-,-12.66947174
1498,0,16.07843208,46.5,-,-10.49390602
1498,0,21.56862831,4.5,-,-10.49390602
767,0,21.56862831,4.5,-,-8.753452300999999
767,0,27.84313774,-7,-,-8.753452300999999
1230,0,27.84313774,-7,-,-10.20382977
1230,-9.375,45.88235474,-4,-,-10.20382977
1483,-9.375,18.8235302,-4,-,-10.63894272
1483,-7.8125,18.8235302,10,-,-10.63894272
1044,-0.78125,25.09803963,10,-,-10.49390602
1044,-0.78125,25.09803963,20,-,-6.577886581
975,-5.46875,60.7843132,20,-,-6.577886581
975,-5.46875,60.7843132,-9.5,-,-7.738188267
966,-2.34375,48.62745285,9,-,-7.738188267
976,-2.34375,48.62745285,9,-,-7.158037186
976,1.5625,50.19607925,28,-,-7.158037186
1104,1.5625,50.19607925,28,-,-7.883225918
1104,-2.34375,33.33333206,37,-,-7.883225918
1013,-2.34375,42.74509811,37,-,-8.463376998999999
1013,1.5625,42.74509811,25.5,-,-8.463376998999999
1006,-2.34375,54.50980377,25.5,-,-5.852697372
1006,-2.34375,54.50980377,-7.5,-,-9.188566207999999
1133,-4.6875,33.33333206,-7.5,-,-9.188566207999999
1133,-4.6875,33.33333206,41,-,-5.852697372
1213,-10.15625,31.37254906,41,-,-5.852697372
1730,-10.15625,31.37254906,15.5,-,-0.051188469
1730,-6.25,88.23529816,-4,-,-0.051188469
1528,-6.25,88.23529816,-4,-,-0.341263771
1528,-9.375,65.88235474,18,-,-0.341263771
1719,-9.375,19.2156868,18,-,-9.333602904999999
1719,-2.34375,19.2156868,-3.5,-,-9.333602904999999
1642,-2.34375,18.4313736,-3.5,-,-10.92901802
1642,0,18.4313736,46,-,-10.92901802
1525,0,21.56862831,46,-,-10.63894272
1525,0,21.56862831,1.5,-,-9.043527602999999
753,0,27.84313774,1.5,-,-9.043527602999999
753,0,27.84313774,5,-,-9.478641509999999
985,-5.46875,23.52941132,5,-,-9.478641509999999
985,-5.46875,23.52941132,-1,-,-9.478641509999999
905,-0.78125,67.84313965,-1,-,-9.478641509999999
1577,-0.78125,67.84313965,1.5,-,-0.341263771
1577,-3.125,72.54901886,31,-,-0.341263771
2028,-3.125,23.13725471,31,-,-7.738188267
2028,4.6875,23.13725471,-2.5,-,-7.738188267
1705,4.6875,16.47058868,-2.5,-,-11.21909428
1705,4.6875,16.47058868,-4.5,-,-11.21909428
1455,1.5625,18.8235302,-4.5,-,-10.92901802
1455,1.5625,18.8235302,44.5,-,-8.60841465
1490,-6.25,50.58823776,44.5,-,-8.60841465
1490,-6.25,50.58823776,20,-,-7.593150616
1796,-4.6875,28.62745094,20,-,-7.593150616
1682,-4.6875,28.62745094,-3,-,-11.07405663
1682,3.125,16.47058868,-4.5,-,-11.07405663
1479,3.125,16.47058868,-4.5,-,-10.92901802
1479,7.8125,18.4313736,24,-,-10.92901802
1516,7.8125,18.4313736,24,-,-5.127509117
1516,-5.46875,44.70588303,45.5,-,-5.127509117
1865,-5.46875,32.94117737,45.5,-,-8.60841465
1865,-1.5625,32.94117737,47.5,-,-8.60841465
2045,-1.5625,17.64705849,47.5,-,-9.188566207999999
2045,3.125,17.64705849,13,-,-9.188566207999999
1839,11.71875,14.90196133,13,-,-11.36413193
1839,11.71875,14.90196133,-5,-,-10.78398132
1308,2.34375,18.8235302,-5,-,-10.78398132
1308,2.34375,18.8235302,17.5,-,-9.333602904999999
1075,-5.46875,36.47058868,17.5,-,-9.333602904999999
1122,-5.46875,36.47058868,35,-,-7.883225918
1122,-3.125,39.60784531,35,-,-7.883225918
1203,-3.125,39.60784531,29,-,-6.43284893
1203,0.78125,37.64706039,26.5,-,-6.43284893
1517,0.78125,37.64706039,26.5,-,-2.081716537
1517,-2.34375,74.11764526,28.5,-,-2.081716537
2044,-2.34375,48.62745285,28.5,-,-4.402320862
2044,1.5625,48.62745285,13.5,-,-4.402320862
2071,1.5625,14.90196133,13.5,-,-11.07405663
2071,4.6875,14.90196133,47,-,-11.07405663
1454,0,18.8235302,47,-,-11.50916958
1454,0,18.8235302,-6.5,-,-7.593150616
1257,-5.46875,57.64706039,-6.5,-,-7.593150616
1472,-5.46875,57.64706039,33,-,-7.303075314
1472,-3.90625,41.17647171,4,-,-7.303075314
1376,-3.90625,41.17647171,4,-,-10.20382977
1376,-6.25,21.56862831,44.5,-,-10.20382977
1419,-6.25,21.56862831,44.5,-,-3.967206955
1419,-2.34375,71.37255096,23.5,-,-3.967206955
1989,-2.34375,94.90196228000001,23.5,-,1.109113693
1989,5.46875,94.90196228000001,26.5,-,1.109113693
2703,0,100,26.5,-,-0.631339073
2703,0,100,30,-,-6.43284893
2987,6.25,15.68627453,30,-,-6.43284893
2324,6.25,15.68627453,22,-,-3.096981049
2324,3.125,61.96078491,33,-,-3.096981049
2446,3.125,61.96078491,33,-,-3.822169304
2446,0.78125,65.49019623,12,-,-3.822169304
2128,0.78125,65.49019623,12,-,-11.65420723
2128,0,14.90196133,21,-,-11.65420723
1762,0,19.2156868,21,-,-10.63894272
1762,0,19.2156868,46.5,-,-10.63894272
1596,0,21.17647171,46.5,-,-10.49390602
1596,3.90625,21.17647171,-3,-,-10.49390602
1281,0,21.56862831,-3,-,-10.49390602
1281,0,21.56862831,45,-,-10.20382977
1238,0,23.13725471,45,-,-10.20382977
1052,0,23.13725471,-7.5,-,-7.883225918
1052,0,53.33333588,25,-,-7.883225918
1133,0,53.33333588,25,-,-5.707659721
1133,-2.34375,52.94117737,37.5,-,-5.707659721
1230,-2.34375,40.39215851,37.5,-,-6.867961884
1230,-4.6875,40.39215851,-3,-,-6.867961884
1205,-4.6875,23.13725471,-3,-,-9.913754463
1205,-2.34375,23.13725471,42,-,-9.913754463
1194,-2.34375,24.70588303,42,-,-10.05879211
1194,-10.15625,24.70588303,39.5,-,-10.05879211
1194,-11.71875,46.27450943,39.5,-,-7.738188267
1194,-11.71875,46.27450943,22.5,-,-6.577886581
1336,-4.6875,44.31372452,22.5,-,-6.577886581
1301,-4.6875,44.31372452,-7,-,-10.05879211
1301,0.78125,21.56862831,-7,-,-10.05879211
1162,0.78125,21.56862831,-7,-,-10.49390602
1162,-0.78125,19.2156868,-7.5,-,-10.49390602
1054,-0.78125,19.2156868,-7.5,-,-10.49390602
1054,-4.6875,26.66666794,14,-,-10.49390602
978,-4.6875,26.66666794,14,-,-9.478641509999999
978,-7.03125,23.52941132,33,-,-9.478641509999999
968,-7.03125,25.09803963,33,-,-9.333602904999999
968,-4.6875,25.09803963,34.5,-,-9.333602904999999
996,-9.375,42.74509811,34.5,-,-7.158037186
996,-9.375,42.74509811,-8.5,-,-8.753452300999999
940,-2.34375,30.98039246,-8.5,-,-8.753452300999999
875,-2.34375,30.98039246,-6,-,-7.448112965
875,-1.5625,36.86274719,1.5,-,-7.448112965
860,-1.5625,36.86274719,1.5,-,-9.188566207999999
860,0,30.98039246,-7.5,-,-9.188566207999999
766,0,35.68627548,-7.5,-,-7.883225918
766,5.46875,35.68627548,-0.5,-,-8.898490905999999
744,6.25,26.66666794,-0.5,-,-8.898490905999999
744,6.25,26.66666794,14,-,-9.188566207999999
763,-0.78125,26.66666794,14,-,-9.188566207999999
744,-0.78125,26.66666794,9.5,-,-9.188566207999999
744,0.78125,26.66666794,9,-,-9.188566207999999
743,0.78125,26.66666794,9,-,-9.333602904999999
743,0.78125,26.66666794,7.5,-,-9.333602904999999
760,0.78125,25.09803963,7.5,-,-9.043527602999999
760,0.78125,25.09803963,16.5,-,-9.043527602999999
734,2.34375,23.52941132,16.5,-,-9.623679161
734,2.34375,23.52941132,12,-,-9.623679161
736,0,21.96078491,12,-,-9.623679161
730,0,21.96078491,15.5,-,-9.623679161
730,3.90625,23.52941132,16.5,-,-9.623679161
737,3.90625,23.52941132,16.5,-,-9.478641509999999
737,1.5625,23.52941132,12,-,-9.478641509999999
740,1.5625,23.52941132,12,-,-9.478641509999999
737,0.78125,23.52941132,12,-,-9.478641509999999
