﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
18.895,7.3,34.3,14.3,-4.8,6.3,0,0,0,0,0,0,0,79,0,108,12.49,31,67.5,998,4762,1.7,11.1,27,26.7
18.984,5.7,27.6,14.3,-6.3,5.2,0,0,0,0,0,0,0,77,0,108,13.18,24,50.6,739,4582,1.4,10.5,31.9,34
19.073,4.5,23.9,14.3,-7.7,4.8,0,0,0,0,0,0,0,78,0,108,13.88,21.3,39.6,645,4387,4.9,7.6,31.9,37.2
19.160,3.2,18.7,14.3,-8.9,4.1,0,0,0,0,0,0,0,76,0,108,14.61,13.9,28.9,618,4105,12.2,5.6,31.5,72.6
19.247,3.2,15.2,14.3,-10.3,3.2,0,0,0,0,0,0,0,78,0,108,14.5,14.1,22.9,618,3947,10.6,5.9,29.2,73.3
19.334,3.8,16,14.3,-10.2,2.8,0,0,0,0,0,0,0,77,0,108,14.04,16.4,23.1,639,4031,4.4,8.6,30,71.8
19.420,4.4,16,14.3,-10.1,2.8,0,0,0,0,0,0,0,78,0,108,14.21,17.4,24,688,4054,5.1,8,30,63
19.505,4.5,17.4,14.3,-9.6,2.6,0,0,0,0,0,0,0,78,0,108,14.84,18.4,25.6,691,3990,11.4,8.6,30,49.8
19.594,7.3,18.2,14.3,-9.3,2.4,0,0,0,0,0,0,0,80,4,108,15.32,18.5,26.2,693,4017,15.8,8.4,30.4,49.2
19.686,7.8,18.6,14.3,-9.2,2.3,0,0,0,0,0,0,0,79,4,108,15.83,18.7,26.5,720,4003,19.1,8.4,30.4,48
19.776,7.8,18.8,14.3,-9.1,2.2,0,0,0,0,0,0,0,79,4,108,15.4,19,26.8,723,4015,16,8.5,30.4,45.6
19.866,8.6,19.1,14.3,-9,2.1,0,0,0,0,0,0,0,80,4,108,14.43,19.4,27.3,699,4005,11.1,8.6,30.8,39.9
19.955,14.6,20,14.3,-8.9,1.9,0,0,0,0,0,0,0,80,4,108,13.85,22.3,29,707,4009,4.7,9.2,30.8,32.8
20.046,23.2,25.4,14.3,-7.6,1.7,0,0,0,0,0,0,0,77,4,108,13.85,30.1,35.9,743,4017,4.7,12,30.8,24.2
20.137,39.5,38.1,14.3,-5,1.2,0,0,0,0,0,0,0,76,4,108,14.48,50.3,52.5,749,4026,5.2,16.8,29.2,24.9
20.220,46.3,63.8,14.3,-0.7,0.1,6.1,0,0,0,0,0,0,78,4,108,14.74,113.2,94.8,896,4057,9.5,35.7,18.4,58.1
20.304,56.6,75.5,14.3,0.5,0.7,9.3,0,0,0,0,0,0,79,4,108,13.24,146.1,152.6,1259,4050,6.2,76.9,18.4,77.7
20.396,70.3,77.9,14.3,0.9,2.4,13.3,0,0,0,0,0,0,79,4,108,12.45,175.1,201.6,1550,4084,0.4,79.3,16.1,83.9
20.480,82.7,98.7,14.3,4.2,4.5,13.7,0,0,0,0,0,0,77,4,108,12.78,191.9,246.6,1724,4112,-0.6,81.3,13.9,63.2
20.567,91.7,108.1,14.3,5.6,7,14.2,0,0,0,0,0,0,75,4,108,12.95,195.7,274.6,1889,4116,-1.2,81,12.4,64.7
20.667,99.6,133.7,14.3,10.5,10.8,15,0,0,0,0,0,0,72,4,108,13.47,195.7,293.1,2465,4151,1.2,81.1,9.4,66.4
20.756,99.6,147,14.3,13.7,14.6,15.4,0,0,0,0,0,0,77,4,108,13.68,195.7,301.8,2692,4172,4,81.1,7.1,50.9
20.848,99.6,167.3,14.3,17.5,18,15.9,-3,-3,0,0,0,0,79,4,108,12.88,195.6,307.6,2601,4202,4.2,81,1.5,52.3
20.936,99.6,178.6,14.3,19.5,20.2,16.5,-3,-3,0,0,0,0,70,4,109,12.06,195.3,311,2496,4242,3.3,78,0.8,51.1
21.027,99.6,181.3,14.3,19.7,21.5,17.1,-3,-3,0,0,0,0,69,4,109,12.05,195.1,314.7,2313,4275,3.3,36.8,0.4,55.3
21.124,99.6,176.9,14.3,19,22,17.8,-3,-3,0,0,0,0,66,4,109,12.05,194.8,317,2303,4308,1.8,30.1,0.8,56.8
21.214,99.6,177.5,14.3,19.1,22,18.2,-3,-3,0,-3,0,0,67,4,109,12.2,194.7,319.3,2279,4342,3.8,30.5,0.8,57
21.301,99.6,179.1,14.3,19.1,22,18.2,-3,-3,0,-3,0,0,67,4,109,12.05,194.6,321.8,2222,4366,4.2,30.6,0.8,53.9
21.398,99.6,179,14.3,19.1,22,18.2,-2.7,-2.7,-3,-2.7,-3,0,60,4,110,12.02,194.5,324.5,2180,4381,4.9,30.8,1.1,54.3
21.487,99.6,179.1,14.3,19.1,22,18.2,-2.7,-2.7,-3,-2.7,-3,-3,64,4,110,12.05,194.4,326.9,2152,4439,5,30.9,1.1,54.7
21.576,99.6,178.9,14.3,19.1,22,18.2,-2.3,-2.7,-2.7,-2.3,-2.7,-3,66,4,110,11.96,194.3,329.4,2123,4482,5.5,31.1,1.1,55.4
21.667,99.6,178.8,14.3,19.1,22,18.2,-2.3,-2.3,-2.7,-2.3,-2.7,-2.7,57,4,110,11.67,194.3,332,2089,4506,3.9,31.1,1.5,55.7
21.756,99.6,179.5,14.3,19,22,18.2,-2.3,-2.3,-2.3,-2,-2.3,-2.7,59,4,110,11.77,194.2,334.2,2068,4528,3.2,31.2,1.9,54.8
21.842,99.6,179.6,14.3,19,22,18.2,-2,-2,-2.3,-2,-2.3,-2.3,59,4,110,11.73,194.1,336.8,2068,4569,2.4,31.5,2.2,56.1
21.927,99.6,180.6,14.3,19,22,18.2,-2,-2,-2.3,-2,-2.3,-2.3,57,4,110,11.73,194,338.8,2076,4583,2.4,31.6,2.2,56.2
22.017,99.6,179.9,14.3,19,22,18.2,-1.7,-1.7,-2,-1.7,-2,-2.3,56,4,110,11.9,194,340.7,2030,4623,2.7,31.7,1.9,55
22.103,99.6,180.1,14.3,19,22,18.2,-1.7,-1.7,-2,-1.7,-2,-2,60,4,110,11.74,193.8,343.3,2057,4668,1.8,31.8,1.9,55.8
22.190,99.6,180.6,14.3,19,22,18.2,-1.3,-1.3,-1.7,-1.3,-1.7,-2,56,4,112,11.93,193.8,345.2,2058,4676,2.4,32.1,2.2,56.4
22.276,99.6,180.9,14.3,19,22,18.2,-1.3,-1.3,-1.7,-1.3,-1.7,-1.7,54,4,112,11.89,193.8,346.8,2035,4698,2.1,32.1,2.2,55.3
22.365,99.6,181.7,14.3,19,22,18.2,-1.3,-1,-1.7,-1,-1.7,-1.7,56,4,112,11.73,193.7,349.6,2049,4730,1.4,32.5,2.2,56.5
22.454,99.6,181,14.3,19,22,18.2,-1,-1,-1.3,-1,-1.3,-1.3,59,4,112,11.74,193.6,351.2,2020,4749,0.2,32.5,2.6,56.3
22.544,99.6,180.7,14.3,19,22,18.2,-1,-1,-1.3,-1,-1.3,-1.3,57,4,112,11.7,193.5,353,2046,4796,0,32.6,2.6,56.6
22.625,99.6,181.3,14.3,18.9,22,18.2,-0.7,-0.7,-1,-0.7,-1,-1.3,55,4,112,11.83,193.5,354.7,2017,4821,-0.1,32.9,3,55.9
22.715,99.6,182.2,14.3,18.9,22,18.2,-0.7,-0.7,-1,-0.7,-1,-1,52,4,113,11.74,193.3,357.1,2004,4862,-1.3,32.9,3,56.7
22.818,99.6,180.6,14.3,18.9,22,18.2,-0.3,-0.3,-0.7,-0.3,-0.7,-1,56,4,113,11.77,193.3,359.4,1972,4884,-1.9,33.3,3,56.2
22.907,99.6,180.8,14.3,18.9,22,18.2,-0.3,-0.3,-3.7,-0.3,-0.7,-0.7,53,4,113,11.89,193.3,361,1933,4921,-2.9,33.3,3,56.2
22.993,99.6,180.8,14.3,18.9,22,18.2,-0.3,-0.3,-3.7,0,-0.7,-0.7,56,4,113,11.9,193.2,362.9,1977,4925,-1.5,33.4,3,56.2
23.087,97.4,181.7,14.3,18.9,22,18.2,0,0,-3.3,0,-0.3,-0.3,53,4,114,11.69,193.1,364.7,2009,4972,-2.9,33.7,3.4,56.7
23.175,39.1,182,14.3,18.9,21.8,18.2,0,0,-3.3,0,-0.3,-0.3,53,4,114,11.89,193,367.1,1980,5005,-2.6,34.2,3.4,56.5
23.266,0,182.4,14.3,18.9,21.5,18.2,0,0,-3,0,0,0,58,4,114,11.89,124.3,348.2,1850,5003,-3.9,35.4,-1.9,48
23.356,0,153,14.3,13.7,22,18.2,0,0,-3,0,0,0,52,4,114,11.83,88.2,251.5,1988,4976,-3.7,21.3,-8.2,40.7
23.446,0,97.9,14.3,4.1,22,0,0,0,-2.7,0,0,0,64,4,114,12.69,42.6,153,2071,4958,0.4,10.6,-11.6,25.3
23.535,0,28.5,14.3,-8,19.1,0,0,-3,-2,0,0,0,81,4,116,12.66,15.5,71.1,2000,4934,-7.8,3.1,5.6,70.8
23.627,0,11.9,14.3,-11,11.3,0,0,0,0,0,0,0,77,4,116,12.98,11.5,36,1876,4939,-12,3.2,19.5,72.1
23.712,0,10.1,14.3,-11.3,9.4,0,0,0,0,0,0,0,78,4,116,13.75,11.5,24.7,1830,4946,-3.6,5.1,5.6,72.1
23.805,0,10.1,14.3,-11.2,5.9,0,0,0,0,0,0,0,80,4,116,14.05,11.3,21.2,1853,4924,0,5.3,6,71.7
23.891,0,10.6,14.3,-11.1,4.1,0,0,0,0,0,0,0,80,4,116,20.74,11.3,20.2,1831,4914,0,5.6,5.6,71.7
23.974,0,11,14.3,-11,3.1,0,0,0,0,0,0,0,81,4,116,36.93,11.3,19.9,1694,4920,0,6.1,6.4,72.2
24.066,0,11.2,14.3,-11,2.4,0,0,0,0,0,0,0,80,4,116,232.36,11.3,19.8,1431,4898,0,6.5,5.6,71.7
24.156,0,11.1,14.3,-11,1.9,0,0,0,0,0,0,0,80,4,114,234.95,11.3,19.6,1195,4880,0,6.6,5.6,72.8
24.245,0,11.2,14.3,-11,1.7,0,0,0,0,0,0,0,79,4,114,234.95,11.3,19.6,987,4866,0,6.7,5.6,72.3
24.336,0,11.1,14.3,-11,1.5,0,0,0,0,0,0,0,79,4,114,234.95,11.3,19.5,813,4851,0,6.8,6,72.3
24.425,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,79,4,114,234.95,11.2,19.4,677,4827,0,6.8,5.2,72.3
24.511,0,11.1,14.3,-11,1.2,0,0,0,0,0,0,0,78,4,114,234.95,11.2,19.3,645,4813,0,6.8,5.6,72.3
24.594,0,11.1,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,4,114,234.95,11.2,19.2,667,4802,0,6.9,5.2,72.3
24.688,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,77,4,114,234.95,11.2,19.1,688,4770,0,6.8,5.2,72.4
24.776,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,81,4,114,234.95,11.2,19,705,4739,0,6.9,5.2,72.4
24.865,0,11,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,4,114,234.95,11.2,18.8,718,4685,0,6.9,5.2,72.5
24.954,0,11.1,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,4,114,234.95,11.2,18.6,732,4679,0,6.9,5.2,72.5
25.044,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,78,4,114,234.95,11.1,18.6,744,4661,0,6.9,4.9,73
25.136,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,4,114,234.95,11.1,18.4,754,4634,0,6.8,5.2,73
25.227,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,4,114,234.95,11.1,18.3,762,4606,0,6.7,4.9,74
25.316,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,4,114,234.95,11.2,18.2,769,4570,0,6.7,4.9,72.7
25.407,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,4,114,234.95,11.2,18.1,779,4563,0,6.6,4.9,72.7
25.497,0,11.2,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,4,114,234.95,11.2,18.1,786,4536,0,6.6,4.9,72.6
25.588,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,114,234.95,11.3,18.1,793,4505,0,6.5,4.9,73.7
25.676,0,11.2,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,4,114,234.95,11.3,18,795,4479,0,6.5,4.9,72.5
25.767,0,11.2,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,114,234.95,11.3,18,802,4461,0,6.5,4.9,73.6
25.865,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,114,234.95,11.4,18,806,4436,0,6.4,4.5,73.5
25.957,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,114,234.95,11.4,17.9,807,4416,0,6.4,4.5,72.3
26.045,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,114,234.95,11.4,17.9,812,4389,0,6.4,4.5,73.3
26.135,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,114,234.95,11.5,17.8,811,4362,0,6.5,4.5,73.3
26.226,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,114,234.95,11.5,17.8,816,4346,0,6.4,4.1,72.1
26.315,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,114,234.95,11.5,17.8,815,4320,0,6.3,4.5,72.1
26.406,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.5,17.7,816,4309,0,6.3,4.1,72
26.492,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.6,17.7,813,4288,0,6.3,4.1,72.6
26.579,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.6,17.7,815,4272,0,6.3,4.1,71.9
26.664,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.6,17.6,813,4256,0,6.3,4.1,72.5
26.754,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.6,17.6,816,4245,0,6.3,4.1,71.3
26.845,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.7,17.6,813,4215,0,6.2,4.1,72.3
26.935,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,113,234.95,11.7,17.5,814,4217,0,6.3,4.5,71.2
27.026,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.7,17.5,810,4210,0,6.3,4.1,71.2
27.118,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.7,17.5,813,4170,0,6.2,4.1,72.2
27.200,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.5,811,4168,0,6.2,4.1,71.1
27.285,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.4,812,4156,0,6.2,3.8,71.1
27.376,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.4,810,4134,0,6.2,3.8,71
27.461,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.4,810,4128,0,6.2,3.8,71
27.545,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.3,810,4117,0,6.2,3.8,70.9
27.635,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.8,17.3,810,4103,0,6.2,3.8,72
27.728,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,113,234.95,11.9,17.3,810,4079,0,6.2,3.8,71.3
27.826,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,113,234.95,11.9,17.3,810,4075,0,6.2,3.8,72.4
27.920,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.9,17.2,808,4051,0,6.2,3.8,72.3
28.006,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,113,234.95,11.9,17.2,806,4050,0,6.2,3.8,71.2
28.095,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.9,17.2,806,4032,0,6.1,3.8,72.2
28.187,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,12,17.2,808,4029,0,6.2,3.8,72.3
28.404,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,12,17.1,804,4016,0,6.2,3.8,71.1
28.494,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,12,17.1,807,3999,0,6.1,3.4,71
28.585,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,12,17,805,3985,0,6.2,3.4,70.8
28.676,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,113,234.95,12,17,805,3985,0,6.1,3.4,70.3
28.767,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.9,16.9,802,3973,0,6.2,3.4,70.2
28.856,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.9,16.8,801,3965,0,6.1,3.8,70.1
28.944,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.9,16.8,802,3955,0,6.1,3.8,71.1
29.032,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.9,16.7,802,3946,0,6.1,3.4,69.9
29.111,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.8,16.6,799,3933,0,6.1,3.4,70.8
29.196,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,113,234.95,11.8,16.6,799,3930,0,6.1,3.4,70.8
29.284,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.8,16.5,796,3926,0,6.1,3.4,69.6
29.372,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.8,16.4,800,3912,0,6.1,3.4,69.4
29.467,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.7,16.4,797,3903,0,6,3.4,70.4
29.556,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.7,16.3,797,3899,0,6,3.4,70.4
29.646,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,113,234.95,11.7,16.2,792,3877,0,6,3.4,70.1
29.736,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.7,16.2,796,3880,0,6,3.4,70.2
29.827,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.7,16.1,794,3867,0,6,3,70.1
29.915,0,11.7,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.6,16,794,3863,0,5.9,3.4,68.8
30.000,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.6,16,793,3850,0,5.9,3,69.9
30.086,4.9,11.8,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,113,234.95,11.8,16,766,3851,0,6,6.8,69.2
30.177,9.8,11.8,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,4,113,234.95,11.8,16.1,767,3834,0,6,14.6,69.4
30.276,13.7,13.8,14.3,-10.5,1.4,0,0,0,0,0,0,0,79,4,113,93.9,16.9,19.3,773,3829,0,8.3,21,72.4
30.367,15.2,17.3,14.3,-9.8,1.3,0,0,0,0,0,0,0,80,4,113,40.38,18.3,23.1,762,3859,0,8.6,30,50.8
30.456,15.8,18,14.3,-9.5,1.3,0,0,0,0,0,0,0,79,4,113,26.72,19.5,25.4,748,3865,0,9.4,30.4,39.5
30.541,16.5,20.5,14.3,-8.6,1.2,0,0,0,0,0,0,0,79,4,113,22.16,24,28.4,717,3805,0,10.8,31.5,30.1
30.625,17.1,26.8,14.3,-7.1,1,0,0,0,0,0,0,0,78,4,113,20.11,30.4,35.3,695,3855,-0.9,13.1,31.5,23.1
30.717,17.1,34.2,14.3,-5.6,1,0,0,0,0,0,0,0,78,4,113,19.09,36.7,44,701,3822,3.7,14.7,30.8,23.8
30.806,17.1,39.7,14.3,-4.3,1,0,0,0,0,0,0,0,78,4,113,16.26,42.1,52,733,3829,9.9,15.8,28.9,24.5
30.896,15.8,44.9,14.3,-3.1,1,0,0,0,0,0,0,0,79,4,113,14.46,46.2,58.8,759,3839,9.4,17,26.2,24.6
30.988,15.2,46.8,14.3,-3,1.2,0,0,0,0,0,0,0,79,4,112,13.58,45.4,61.8,801,3839,7.9,16.1,24,24.7
31.076,15.2,46,14.3,-3.1,1.3,0,0,0,0,0,0,0,79,4,112,13.85,46.8,63.1,782,3836,4.2,16.5,25.5,24.7
31.166,14.6,47.4,14.3,-2.9,1.4,0,0,0,0,0,0,0,80,4,112,14.73,47.9,64.7,730,3845,4.7,16.7,24.8,24.7
31.256,14,48,14.3,-2.9,1.5,0,0,0,0,0,0,0,79,4,112,15.32,48.2,65.8,726,3852,8.2,16.7,24.4,24.8
31.346,13.3,47.8,14.3,-2.9,1.6,0,0,0,0,0,0,0,80,4,112,14.64,47.4,65.7,736,3850,9.7,16.3,24.4,24.7
31.436,13.3,46.4,14.3,-3.1,1.7,0,0,0,0,0,0,0,80,4,112,13.84,46.5,64.5,746,3852,5.5,15.9,24.8,24.6
31.522,12.7,45.2,14.3,-3.3,1.8,0,0,0,0,0,0,0,80,4,112,14.15,44.9,62.8,748,3856,3.8,15.5,25.9,24.5
31.610,12.6,44.5,14.3,-3.4,1.9,0,0,0,0,0,0,0,81,4,112,14.64,44.8,62.1,755,3855,5.2,15.5,26.2,24.5
31.697,12.6,44.6,14.3,-3.4,1.9,0,0,0,0,0,0,0,79,4,112,14.96,44.8,61.9,757,3865,7.2,15.4,26.2,25.8
