﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
1558.426,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,82.4,4,79,234.95,234.95,11.2,11.2,14.5,731.2,3703,73,0,0,5.9,2.6,0,0,65.5,0
1558.550,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.3,11.2,14.4,729.8,3690,72,0,0,5.9,2.6,0,0,65.4,0
1558.683,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,82.4,4,79,234.95,234.95,11.1,11.2,14.4,731.2,3686,72,0,0,5.9,2.6,0,0,65.3,0
1558.812,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.2,11.2,14.3,726,3672,72,0,0,5.8,2.6,0,0,64.8,0
1558.947,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.1,11.1,14.2,728.5,3660,72,0,0,5.7,2.6,0,0,65.1,0
1559.071,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.1,11.1,14.1,723.8,3648,71,0,0,5.7,2.6,0,0,63.8,0
1559.195,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.4,4,79,234.95,234.95,10.9,11.1,14,724.7,3639,71,0,0,5.6,2.2,0,0,64.8,0
1559.321,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11,11.1,14,725.4,3630,71,0,0,5.6,2.6,0,0,64.4,0
1559.451,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11,11,13.9,725.9,3621,71,0,0,5.6,2.2,0,0,64.2,0
1559.581,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,82.4,4,79,234.95,234.95,11.1,11,13.8,723.2,3612,71,0,0,5.6,2.2,0,0,64.2,0
1559.707,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11,11,13.8,719,3604,71,0,0,5.5,2.2,0,0,62.9,0
1559.831,14.3,0,-11.2,1.2,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,10.9,11,13.7,719.5,3589,70,0,0,5.5,2.2,0,0,64,0
1559.957,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,10.9,11,13.7,721,3578,70,0,0,5.4,2.2,0,0,62.8,0
1560.083,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,10.9,11,13.7,721,3571,70,0,0,5.5,2.2,0,0,62.8,0
1560.214,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,10.9,11,13.6,721.1,3565,70,0,0,5.4,2.2,0,0,62.8,0
1560.345,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,10.9,11,13.6,720.7,3550,70,0,0,5.4,2.2,0,0,63.8,0
1560.474,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,10.9,11,13.6,721,3540,70,0,0,5.4,2.2,0,0,63.8,0
1560.599,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,10.9,11,13.5,721,3535,70,0,0,5.4,2.2,0,0,62.6,0
1560.735,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,11,11,13.5,723.3,3520,69,0,0,5.4,2.2,0,0,62.5,0
1560.865,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,10.9,11,13.5,721.8,3512,69,0,0,5.4,1.9,0,0,63.7,0
1560.993,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,10.9,11,13.4,714.6,3504,68,0,0,5.3,1.9,0,0,62.1,0
1561.121,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,10.9,11,13.4,724.7,3496,68,0,0,5.3,1.9,0,0,62.4,0
1561.249,14.3,0.6,-11.2,1.1,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.1,11.2,13.4,723.8,3487,68,0,0,5.3,6,21,0,62.7,0
1561.383,14.3,0.6,-11.2,1.1,1,0,0,0,0,0,0,0,5,81.5,4,79,234.95,234.95,11.3,11.2,13.6,635.4,3477,68,0,0,5.3,6,21.6,0,62.7,0
1561.507,14.3,0.6,-11.3,1,1,0,0,0,0,0,0,0,5,81.7,4,79,45.75,19.78,11.1,11.2,13.5,565.7,3472,68,0,0,5.4,6,21,0,63.8,0
1561.630,14.3,0.6,-11.3,1,1,0,0,0,0,0,0,0,5,81.2,4,79,24.35,16.42,11,11.3,13.5,529.9,3461,68,0,0,5.5,6,21.3,0,63.7,0
1561.752,14.3,0.6,-11.3,0.9,1,0,0,0,0,0,0,0,5,81.2,4,79,18.92,14.81,11.2,11.3,13.5,538.1,3457,68,0,0,5.6,6,21.9,0,62.6,0
1561.875,14.3,0.6,-11.3,0.9,1,0,0,0,0,0,0,0,5,81.4,4,79,15.83,14.18,11.1,11.3,13.5,551.9,3453,68,0,0,5.6,6,21.6,0,62.5,0
1561.995,14.3,0.6,-11.3,0.9,1,0,0,0,0,0,0,0,5,81.2,4,79,14.94,14.04,11.2,11.3,13.5,563.6,3446,68,0,0,5.6,5.6,23.4,0,62.5,0
