﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
15.372,0,11.1,14.3,-11,1.2,0,0,0,0,0,0,0,77,3,102,234.95,11.2,16.82,16.9,18.5,785,4698,0,7,5.6,5.6,5.6,5.6,5.6,5.6,85.4
15.487,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,76,3,102,234.95,11.2,16.92,16.9,18.4,779,4694,0,7,5.2,5.2,5.2,5.2,5.2,5.2,86
15.607,0,11.1,14.3,-11,1.2,0,0,0,0,0,0,0,76,3,102,234.95,11.1,16.63,16.7,18.3,780,4651,0,7,5.2,5.2,5.2,5.2,5.2,5.2,85.4
15.721,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,76,3,102,234.95,11.1,16.6,16.6,18.1,780,4622,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,87
15.841,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,3,102,234.95,11.1,16.48,16.5,18,777,4586,0,6.8,4.9,4.9,4.9,4.9,4.9,4.9,87
15.966,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,76,3,102,234.95,11.2,16.42,16.5,17.9,778,4562,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,85.2
16.082,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,76,3,102,234.95,11.2,16.3,16.4,17.9,773,4532,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,85.2
16.197,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,76,3,102,234.95,11.3,16.37,16.4,17.8,772,4511,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,85.2
16.312,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,102,234.95,11.3,16.2,16.3,17.8,766,4471,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,86.2
16.429,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,76,3,102,234.95,11.3,16.18,16.3,17.7,770,4462,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,85.7
16.538,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,76,3,102,234.95,11.3,16.2,16.3,17.7,768,4446,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,85.6
16.651,0,11.3,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.4,16.07,16.2,17.7,770,4406,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,86.1
16.763,0,11.4,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.4,16.27,16.2,17.6,766,4417,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,85
16.880,0,11.4,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.5,15.94,16.1,17.6,766,4329,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,86
16.995,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.5,16.13,16.1,17.5,766,4343,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,85.5
17.111,0,11.4,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.5,15.95,16.1,17.5,764,4313,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,86.6
17.232,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.6,15.93,16,17.5,763,4299,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,85.9
17.355,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.6,15.91,16,17.4,764,4288,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,84.8
17.472,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.6,15.87,16,17.4,762,4250,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,85.3
17.591,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.6,15.84,16,17.3,757,4247,0,6.1,4.9,4.9,4.9,4.9,4.9,4.9,85.3
17.700,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.7,15.8,15.9,17.3,760,4221,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,87
17.817,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.7,15.8,15.9,17.3,758,4210,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,85.9
17.934,0,11.7,14.3,-10.9,1.5,0,0,0,0,0,0,0,76,3,101,234.95,11.8,15.63,15.8,17.2,759,4160,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,86.3
18.054,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.7,15.76,15.8,17.2,757,4175,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,85.7
18.171,0,11.7,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.8,15.69,15.8,17.2,754,4149,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,84.6
18.298,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,76,3,101,234.95,11.8,15.62,15.7,17.1,750,4115,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,84.5
18.421,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.9,15.62,15.7,17.1,754,4099,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,84.5
18.531,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.9,15.54,15.7,17,754,4077,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,86.1
18.650,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,76,3,101,234.95,11.9,15.58,15.6,17,749,4058,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,85
18.762,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.9,15.52,15.6,16.9,749,4038,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,85
18.888,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,76,3,101,234.95,12,15.42,15.5,16.9,745,4008,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,84.9
19.013,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,76,3,101,234.95,12,15.34,15.4,16.8,751,3987,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,86.5
19.141,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,77,3,101,234.95,11.9,15.24,15.3,16.7,755,3973,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,85.8
19.257,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,76,3,101,234.95,11.8,15.07,15,16.4,751,3931,0,6,3.4,3.4,3.4,3.4,3.4,3.4,85.5
19.372,0,11.8,14.3,-10.9,1.5,0,0,0,0,0,0,0,76,3,101,234.95,11.8,14.93,14.9,16.3,749,3918,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,85.5
19.490,0,11.7,14.3,-10.9,1.4,0,0,0,0,0,0,0,76,3,101,234.95,11.7,14.7,14.8,16.1,750,3897,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,85.3
19.608,0,11.7,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,101,234.95,11.7,14.63,14.6,15.9,749,3873,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,84.1
19.723,0,11.7,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,101,234.95,11.5,14.37,14.1,15.6,747,3804,0,5.8,3,3,3,3,3,3,85.3
19.842,0,11.4,14.3,-11,1.4,0,0,0,0,0,0,0,76,3,101,234.95,11.6,14.17,14.4,15.5,750,3841,0,5.7,3,3,3,3,3,3,84.4
