﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
16.155,99.6,164.5,14.3,15.8,16,18,0,-3,-3,-1.3,0,0,48,3,114,11.96,185.4,432.9,1904,6094,-8.6,80.9,5.6,63.9
16.255,99.6,165.5,14.3,15.7,15.8,18,0,-3,-2.7,-1,0,0,47,3,116,11.99,184.6,434.5,1917,6133,-8.3,81,6,68
16.348,99.6,164.2,14.3,15.5,15.7,17.9,0,-3,-2.7,-1,0,0,48,3,116,12.09,184,436.1,1907,6182,-7.5,81.1,5.6,68.3
16.439,99.6,162.9,14.3,15.4,15.5,18,0,-2.7,-2.7,-1,0,0,48,3,117,11.9,183.2,437.6,1916,6224,-7.5,81,5.6,65.3
16.519,99.6,161.7,14.3,15.3,15.4,17.9,0,-2.7,-2.3,-0.7,0,0,48,3,117,11.9,183.1,438.9,1890,6255,-8.1,81,5.6,64.2
16.607,99.6,161.6,14.3,15.2,15.4,17.9,0,-2.7,-2.3,-0.7,0,0,48,3,117,11.89,182.4,440,1893,6298,-8.8,81,5.6,65.5
16.692,99.6,161.2,14.3,15.1,15.2,17.9,0,-2.7,-2.3,-0.7,0,0,48,3,118,11.99,182.1,441.4,1860,6335,-8.6,81,6,64.7
16.776,99.6,160.4,14.3,15,15.1,17.8,0,-2.3,-2.3,-0.7,0,0,49,3,118,12.02,181.8,442.8,1898,6352,-8.7,81.1,6,68.4
16.874,99.6,160.1,14.3,14.8,15.4,17.8,0,-2.3,-2,-0.3,0,0,51,3,118,12.15,180.9,443.9,1855,6388,-7.8,81,6.8,65.1
16.963,98.2,158.7,14.3,14.7,15.2,17.8,0,-2.3,-2,-0.3,0,0,48,3,120,11.89,180.7,445.1,1907,6447,-8.8,81,6.8,67.2
17.054,78.7,158,14.3,14.7,14.9,17.8,0,-2.3,-2,-0.3,0,0,48,3,121,11.96,179.8,446.9,1842,6478,-9.5,81,6.4,67.1
17.144,74,158.1,14.3,14.6,14.7,17.8,0,-2,-2,-0.3,0,0,49,3,121,11.96,179.8,447.9,1878,6503,-8.6,80.9,6.4,67.2
17.229,67.4,157.5,14.3,14.6,14.8,17.7,0,-2,-1.7,0,0,0,48,3,121,11.86,179.2,449.1,1862,6530,-10.4,81.1,6.8,68.8
17.329,0,157,14.3,14.5,14.8,18.2,0,-2,-1.7,0,0,0,50,3,122,12.05,118.2,414.5,1734,6602,-9.9,80.9,6.8,63.8
17.407,0,150,14.3,13,15.7,18.2,0,-1.7,-1.7,0,0,0,48,3,122,11.96,91.1,336.1,1685,6508,-10,40,-6,55.6
17.494,0,129.1,14.3,9.2,19.9,0,0,-1.7,-1.7,0,0,0,50,3,122,12.22,60.1,243.8,1874,6551,-8.5,21,-8.2,24.9
17.583,0,35,14.3,-7,22,0,0,-1.7,-1.3,0,0,0,68,3,124,12.83,17.4,114.5,1904,6434,-6.9,4.2,-2.6,54.8
17.674,0,11.4,14.3,-11.1,18.7,0,0,0,0,0,0,0,78,3,125,13.51,12.6,54.5,1696,6478,-3.6,4,22.9,70.8
17.763,0,12,14.3,-11,10.4,0,0,0,0,0,0,0,76,3,125,13.67,12.5,36.4,1608,6440,-8.4,5.9,8.2,70.9
17.861,0,11.9,14.3,-11,5.6,0,0,0,0,0,0,0,79,3,125,13.97,12.2,30,1589,6390,0,6.5,8.2,71.1
17.953,0,11.4,14.3,-11,4.9,0,0,0,0,0,0,0,80,3,125,41.64,12.3,28.7,1347,6432,0,7.6,8.2,70.3
18.053,0,11.7,14.3,-10.9,3.5,0,0,0,0,0,0,0,81,3,125,223.55,12.2,28,1082,6346,0,7.9,8.2,70.6
18.144,0,11.7,14.3,-10.9,2.8,0,0,0,0,0,0,0,80,3,125,234.95,12.1,27.5,897,6275,0,8,7.9,70.7
18.235,0,11.8,14.3,-10.9,2.4,0,0,0,0,0,0,0,80,3,124,234.95,12.1,27.1,749,6195,0,8,7.9,70.8
18.323,0,12,14.3,-10.9,2,0,0,0,0,0,0,0,77,3,124,234.95,12,26.7,714,6153,0,8.1,7.9,70.9
18.415,0,12,14.3,-10.9,1.9,0,0,0,0,0,0,0,78,3,124,234.95,12,26.4,737,6101,0,8.2,7.9,71
18.504,0,12,14.3,-10.9,1.7,0,0,0,0,0,0,0,80,3,124,234.95,12,26,759,6021,0,8.2,7.5,71.1
18.593,0,11.9,14.3,-10.9,1.7,0,0,0,0,0,0,0,77,3,124,234.95,11.9,25.7,774,5992,0,8.2,7.5,71.1
18.683,0,11.9,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,3,124,234.95,11.9,25.5,786,5931,0,8,7.5,71.2
18.773,0,11.9,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,3,124,234.95,11.9,25.1,793,5846,0,7.9,7.5,71.3
18.859,0,11.8,14.3,-10.9,1.7,0,0,0,0,0,0,0,79,3,124,234.95,11.8,24.7,807,5801,0,7.8,7.5,71.4
18.938,0,11.7,14.3,-10.9,1.7,0,0,0,0,0,0,0,78,3,124,234.95,11.8,24.5,810,5775,0,7.8,7.1,71.9
19.029,0,11.7,14.3,-10.9,1.8,0,0,0,0,0,0,0,79,3,124,234.95,11.8,24.3,817,5735,0,7.8,7.1,71.5
19.124,0,11.7,14.3,-10.9,1.8,0,0,0,0,0,0,0,80,3,122,234.95,11.8,24.1,824,5688,0,7.7,7.1,72
19.214,0,11.7,14.3,-10.9,1.8,0,0,0,0,0,0,0,78,3,122,234.95,11.7,23.9,813,5642,0,7.7,7.1,72.1
19.314,0,11.8,14.3,-10.9,1.8,0,0,0,0,0,0,0,79,3,122,234.95,11.7,23.6,818,5617,0,7.7,7.1,72.1
19.403,0,11.7,14.3,-10.9,1.8,0,0,0,0,0,0,0,78,3,122,234.95,11.7,23.4,825,5574,0,7.6,7.1,72.7
19.752,0,11.6,14.3,-10.9,1.8,0,0,0,0,0,0,0,78,3,122,234.95,11.6,22.9,823,5490,0,7.4,7.5,72.3
19.837,0,11.6,14.3,-10.9,1.7,0,0,0,0,0,0,0,78,3,122,234.95,11.6,22.8,825,5468,0,7.5,6.8,72.3
19.923,0,11.6,14.3,-10.9,1.7,0,0,0,0,0,0,0,79,3,122,234.95,11.6,22.7,820,5455,0,7.4,6.8,72.3
20.013,0,11.6,14.3,-10.9,1.7,0,0,0,0,0,0,0,77,3,122,234.95,11.6,22.6,822,5427,0,7.4,6.8,72.4
20.102,0,11.5,14.3,-10.9,1.7,0,0,0,0,0,0,0,78,3,122,234.95,11.6,22.5,818,5412,0,7.4,6.8,71.9
20.187,0,11.5,14.3,-10.9,1.6,0,0,0,0,0,0,0,76,3,122,234.95,11.6,22.4,815,5390,0,7.4,6.8,72.4
20.274,0,11.5,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,3,122,234.95,11.6,22.3,815,5376,0,7.4,6.4,71.9
20.362,0,11.5,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,3,122,234.95,11.6,22.3,816,5382,0,7.4,6.8,71.9
20.453,0,11.5,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,3,122,234.95,11.5,22.1,812,5331,0,7.4,6.4,71.5
20.542,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,3,122,234.95,11.5,22,811,5332,0,7.4,6.4,72
20.631,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,3,121,234.95,11.5,21.9,810,5306,0,7.4,6.4,71.5
20.722,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,78,3,121,234.95,11.5,21.8,806,5284,0,7.4,6.4,72.1
20.812,0,11.4,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,3,121,234.95,11.5,21.7,806,5266,0,7.3,6.4,72.1
20.904,0,11.4,14.2,-10.9,1.4,0,0,0,0,0,0,0,78,3,121,234.95,11.5,21.6,807,5237,0,7.4,6.4,72.1
20.993,0,11.4,14.2,-10.9,1.4,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.5,805,5238,0,7.4,6.4,71.6
21.078,0,11.4,14.2,-10.9,1.4,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.5,805,5210,0,7.3,6,71.7
21.163,0,11.5,14.2,-10.9,1.4,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.4,801,5199,0,7.4,6.4,72.1
21.247,0,11.4,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.3,802,5182,0,7.3,6,71.7
21.333,0,11.4,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.4,21.2,807,5170,0,7.4,6,72.2
21.419,0,11.4,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.4,21.1,804,5148,0,7.3,6,72.7
21.509,0,11.4,14.2,-10.9,1.3,0,0,0,0,0,0,0,78,3,121,234.95,11.4,21,801,5133,0,7.4,6,72.7
21.605,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.4,20.9,801,5117,0,7.4,6.4,72.3
21.688,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,78,3,121,234.95,11.4,20.8,801,5084,0,7.3,6,72.3
21.780,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.4,20.7,803,5081,0,7.3,6,71.8
21.873,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,80,3,121,234.95,11.4,20.7,801,5066,0,7.3,6,72.3
21.965,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,121,234.95,11.4,20.6,801,5050,0,7.1,6,72.3
22.052,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,80,3,120,234.95,11.4,20.5,797,5037,0,7.3,6,72.4
22.142,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,78,3,120,234.95,11.4,20.4,799,5008,0,7.3,5.6,72.4
22.233,0,11.2,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.4,20.3,799,5002,0,7.1,5.6,72.4
22.323,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.3,20.2,798,4967,0,7.3,5.6,72.4
22.412,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.3,20.1,792,4970,0,7.1,5.6,73.6
22.503,0,11.2,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.3,20.1,795,4950,0,7.1,5.6,72.5
22.593,0,11.2,14.2,-10.9,1.3,0,0,0,0,0,0,0,80,3,120,234.95,11.3,20,792,4934,0,7.1,5.6,72.5
22.684,0,11.3,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.3,19.9,791,4917,0,7.1,5.6,72.5
22.775,0,11.2,14.2,-10.9,1.3,0,0,0,0,0,0,0,79,3,120,234.95,11.3,19.8,793,4877,0,7,6,73.1
22.874,0,11.2,14.2,-10.9,1.3,0,0,0,0,0,0,0,80,3,120,234.95,11.3,19.7,791,4877,0,7,5.6,72.6
22.963,0,11.2,14.2,-10.9,1.4,0,0,0,0,0,0,0,79,3,120,234.95,11.3,19.7,787,4873,0,7,5.6,72.6
23.054,0,11.2,14.2,-10.9,1.4,0,0,0,0,0,0,0,80,3,120,234.95,11.3,19.6,789,4853,0,6.9,5.6,72.6
23.153,0,11.2,14.2,-10.9,1.4,0,0,0,0,0,0,0,78,3,120,234.95,11.2,19.5,788,4832,0,6.9,5.2,72.6
23.238,0,11.2,14.2,-10.9,1.4,0,0,0,0,0,0,0,79,3,120,234.95,11.2,19.4,789,4808,0,6.9,5.2,73.2
23.334,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,79,3,120,234.95,11.2,19.3,791,4806,0,6.9,5.2,73.2
23.425,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,79,3,120,234.95,11.2,19.2,789,4789,0,6.9,5.2,73.2
23.513,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,81,3,120,234.95,11.2,19.2,789,4772,0,6.9,5.2,72.7
23.604,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,79,3,120,234.95,11.2,19.1,790,4745,0,6.8,5.2,73.2
23.693,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,79,3,118,234.95,11.2,19,787,4730,0,6.9,5.6,72.7
23.785,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.9,784,4718,0,6.8,5.2,72.7
23.874,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.8,784,4708,0,6.8,5.2,72.8
23.965,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.8,784,4689,0,6.8,5.2,72.8
24.050,0,11,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.7,788,4667,0,6.8,5.2,72.8
24.142,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,80,3,118,234.95,11.2,18.7,783,4674,0,6.8,5.2,72.8
24.234,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,78,3,118,234.95,11.1,18.5,782,4611,0,6.7,4.9,73.8
24.324,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,80,3,118,234.95,11.1,18.3,779,4589,0,6.7,4.9,73.7
24.413,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.1,18.3,777,4610,0,6.7,4.9,73.8
24.505,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.1,18.3,783,4596,0,6.6,4.9,73.2
24.593,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,80,3,118,234.95,11.1,18.3,778,4587,0,6.6,4.9,73.2
24.684,0,11.1,14.2,-10.9,1.7,0,0,0,0,0,0,0,80,3,118,234.95,11.2,18.2,777,4567,0,6.6,4.9,72
24.773,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.2,777,4543,0,6.6,4.9,71.9
24.862,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.2,774,4544,0,6.5,4.9,73
24.954,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.2,18.2,774,4518,0,6.5,4.9,71.9
25.042,0,11.1,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.3,18.1,774,4497,0,6.5,4.9,71.8
25.133,0,11.2,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.3,18.1,770,4490,0,6.5,4.9,71.8
25.223,0,11.2,14.2,-10.9,1.7,0,0,0,0,0,0,0,80,3,118,234.95,11.3,18.1,773,4484,0,6.5,4.9,71.8
25.313,0,11.2,14.2,-10.9,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.3,18.1,772,4474,0,6.5,4.5,72.3
25.404,0,11.3,14.2,-10.8,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.3,18.1,769,4457,0,6.5,4.9,72.2
25.493,0,11.3,14.2,-10.8,1.6,0,0,0,0,0,0,0,79,3,118,234.95,11.4,18,766,4430,0,6.4,4.5,73.3
