﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
15.877,0,11.8,14.3,-10.8,1.4,0,0,0,0,0,0,0,78,4,124,234.95,11.9,17.2,915,4059,0,6.2,3.8,70.1
15.964,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,124,234.95,11.9,17.2,1063,4064,0,6.1,4.1,70.1
16.054,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,124,234.95,11.9,17.2,1097,4037,0,6.2,3.8,71.6
16.145,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,124,234.95,11.9,17.2,1135,4037,0,6.1,3.8,71.1
16.238,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,124,234.95,12,17.2,1168,4025,0,6.1,4.1,71.1
16.335,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,124,234.95,12,17.2,1192,4009,0,6.1,3.8,71
16.424,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,124,234.95,12,17.1,1207,4014,0,6.1,3.8,70.4
16.510,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,124,234.95,12,17.1,1222,4001,0,6.1,3.8,70.4
16.601,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,122,234.95,12,17.1,1236,3992,0,6.1,3.4,71.4
16.694,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,12,17,1249,3988,0,6.1,3.4,71.3
16.789,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,122,234.95,11.9,17,1258,3979,0,6.2,3.4,71.2
16.879,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,82,4,122,234.95,11.9,16.9,1271,3961,0,6.1,3.8,70.5
16.966,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,82,4,122,234.95,11.9,16.8,1273,3958,0,6.1,3.4,69.3
17.059,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,122,234.95,11.8,16.7,1280,3939,0,6.1,3.4,69.6
17.152,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.8,16.6,1287,3930,0,6.1,3.4,70.1
17.241,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.8,16.6,1292,3928,0,6.1,3.4,69.5
17.335,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.8,16.5,1295,3914,0,6,3.4,70.4
17.424,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,122,234.95,11.8,16.4,1298,3909,0,6.1,3.4,70.4
17.516,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.7,16.3,1302,3885,0,6,3.4,69
17.603,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.7,16.2,1306,3885,0,6,3.4,70.1
17.694,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,122,234.95,11.7,16.2,1307,3883,0,5.9,3.4,69.4
17.786,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,4,122,234.95,11.6,16.1,1310,3862,0,5.9,3,69.1
17.876,0,11.6,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.6,16,1313,3858,0,5.9,3,70.3
17.965,0,11.6,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,4,122,234.95,11.6,16,1315,3841,0,5.9,3,70.1
18.052,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.6,15.8,1317,3829,0,5.8,3,68.3
18.139,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.6,15.8,1320,3825,0,5.8,3,69.4
18.226,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.5,15.7,1320,3820,0,5.8,3,69.2
18.316,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,4,122,234.95,11.5,15.6,1320,3802,0,5.7,3,68
18.408,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.5,15.6,1322,3793,0,5.7,3,69
18.505,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,4,122,234.95,11.4,15.5,1323,3777,0,5.7,3,68.8
18.596,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,4,122,234.95,11.4,15.4,1321,3769,0,5.7,3,68.8
18.686,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.4,15.3,1323,3759,0,5.6,2.6,67.5
18.774,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.4,15.2,1326,3750,0,5.6,3,67.4
18.865,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,4,122,234.95,11.3,15.2,1324,3739,0,5.6,2.6,67.3
18.949,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,122,234.95,11.3,15.1,1325,3721,0,5.5,2.6,68.2
19.030,0,11.3,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.3,15,1327,3712,0,5.5,2.6,68.1
19.126,0,11.3,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.3,14.9,1328,3706,0,5.5,2.6,68
19.215,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,80,4,122,234.95,11.2,14.9,1324,3700,0,5.4,2.6,67.9
19.300,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.2,14.8,1328,3680,0,5.4,2.6,67.7
19.387,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,80,4,122,234.95,11.2,14.7,1325,3671,0,5.4,2.6,67.6
19.489,0,11.1,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.2,14.6,1328,3665,0,5.3,2.6,67.6
19.584,0,11.1,14.3,-11,1.3,0,0,0,0,0,0,0,80,4,122,234.95,11.1,14.5,1325,3648,0,5.3,2.6,67.4
19.674,0,11.1,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.1,14.5,1323,3647,0,5.3,2.6,66.2
19.761,0,11.1,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11.1,14.4,1320,3638,0,5.2,2.6,67.3
19.855,0,11,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,122,234.95,11,14.3,1226,3625,0,5.2,2.2,67
19.947,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,122,234.95,11,14.2,1022,3607,0,5.2,2.2,66.9
20.031,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,122,234.95,11,14.2,845,3600,0,5.2,2.2,66.8
20.120,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,122,234.95,11,14.1,697,3600,0,5.2,2.6,65.7
20.216,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,79,4,122,234.95,11,14.1,587,3578,0,5.2,2.6,66.7
20.304,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,79,4,122,234.95,11,14,608,3577,0,5.1,2.6,66.7
20.395,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,79,4,122,234.95,11,14,626,3568,0,5.1,2.2,65.6
21.002,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,79,4,122,234.95,11,14,641,3558,0,5.1,2.2,65.5
