﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
16.411,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,116,234.95,11.9,17.2,895,4045,0,6.1,3.8,71.2
16.496,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,116,234.95,12,17.2,734,4033,0,6.1,3.8,71.2
16.574,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,116,234.95,12,17.2,620,4018,0,6.2,3.8,71.2
16.655,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,12,17.2,627,4003,0,6.2,3.8,70.6
16.734,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,12,17.1,644,3997,0,6.2,3.4,70.5
16.816,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,12,17,662,3985,0,6.1,3.4,71.5
16.898,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.9,17,670,3976,0,6.1,3.4,71.4
16.989,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.9,16.9,686,3968,0,6.1,3.4,70.7
17.079,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.9,16.8,696,3953,0,6.1,3.4,71.1
17.172,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,11.8,16.7,707,3942,0,6.1,3.4,71
17.257,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.8,16.6,713,3930,0,6.1,3.8,70.9
17.341,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,11.8,16.6,721,3919,0,6.1,3.4,70.7
17.577,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,11.8,16.5,726,3904,0,6.1,3.4,70.6
17.666,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,114,234.95,11.7,16.2,731,3884,0,6,3.4,69.2
17.760,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,114,234.95,11.7,16.2,736,3867,0,6,3.4,70.1
17.844,0,11.7,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,114,234.95,11.6,16,740,3853,0,5.9,3,69.9
17.931,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,114,234.95,11.6,16,737,3846,0,5.9,3,68.7
18.022,0,11.6,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,4,114,234.95,11.6,15.9,738,3835,0,5.9,3,68.1
18.106,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,4,114,234.95,11.5,15.8,740,3821,0,5.8,3,69.6
18.195,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,114,234.95,11.5,15.7,740,3813,0,5.8,3,68.3
