﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
1408.899,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.6,11.8,16.9,705.1,4144,81,0,0,6.5,3.8,0,0,67.9,0
1409.025,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.7,11.8,16.9,705.1,4132,81,0,0,6.5,3.8,0,0,68.2,0
1409.152,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.7,11.8,16.9,705.9,4112,81,0,0,6.4,4.1,0,0,68.2,0
1409.279,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.7,11.8,16.8,704.1,4103,80,0,0,6.4,3.8,0,0,69.3,0
1409.404,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.8,11.9,16.8,705.1,4080,80,0,0,6.5,3.8,0,0,69.3,0
1409.530,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.8,11.9,16.8,703.3,4072,80,0,0,6.4,3.8,0,0,68.1,0
1409.653,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.8,11.9,16.8,702.3,4056,80,0,0,6.5,3.8,0,0,68.8,0
1409.776,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.8,11.9,16.7,697.2,4044,80,0,0,6.5,3.8,0,0,69.2,0
1409.909,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.8,12,16.7,696.3,4026,79,0,0,6.5,3.8,0,0,68.7,0
1410.039,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.9,12,16.7,696.3,4014,79,0,0,6.5,3.8,0,0,67.9,0
1410.169,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.9,12,16.6,697.9,3999,78,0,0,6.5,3.4,0,0,69,0
1410.298,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.8,11.9,16.5,697,3979,78,0,0,6.5,3.4,0,0,68.3,0
1410.429,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.8,11.9,16.4,696.3,3967,78,0,0,6.5,3.8,0,0,68.6,0
1410.562,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.9,4,79,234.95,234.95,11.8,11.9,16.3,696.3,3956,78,0,0,6.4,3.8,0,0,68.1,0
1410.686,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.8,11.8,16.2,692,3934,77,0,0,6.4,3.4,0,0,67.8,0
1410.817,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.8,11.8,16,688.3,3921,77,0,0,6.4,3.4,0,0,66.5,0
1410.947,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.8,11.8,15.9,692.8,3902,76,0,0,6.4,3.4,0,0,67.5,0
1411.073,14.3,0,-10.9,1.3,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.7,11.7,15.8,686.7,3889,76,0,0,6.3,3.4,0,0,67.8,0
1411.200,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.6,11.7,15.7,692,3864,76,0,0,6.4,3,0,0,67.5,0
1411.329,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.6,11.6,15.6,693.6,3861,76,0,0,6.3,3,0,0,65.9,0
1411.458,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.6,11.6,15.5,692,3839,75,0,0,6.3,3,0,0,66.8,0
1411.591,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.5,11.6,15.3,692,3823,75,0,0,6.2,3,0,0,65.5,0
1411.720,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.5,11.5,15.3,687.6,3815,75,0,0,6.2,3,0,0,66.5,0
1411.843,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.5,11.5,15.1,687.6,3799,75,0,0,6.1,3,0,0,65.2,0
1411.969,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,79.9,4,79,234.95,234.95,11.4,11.4,15,687.6,3782,74,0,0,6.1,3,0,0,66.2,0
1412.096,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.4,11.4,14.9,687.6,3772,74,0,0,6.1,3,0,0,64.9,0
1412.227,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.3,11.4,14.8,684,3758,74,0,0,6.1,3,0,0,64.8,0
1412.360,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.3,11.3,14.7,681.8,3741,73,0,0,6,2.6,0,0,64.6,0
1412.489,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.3,11.3,14.6,679.6,3724,73,0,0,6,2.6,0,0,64.5,0
1412.619,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.3,11.3,14.5,684,3710,73,0,0,5.9,2.6,0,0,65.5,0
1412.747,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.3,11.2,14.4,686.9,3698,73,0,0,6,2.6,0,0,63.8,0
1412.878,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.3,11.2,14.3,685.5,3683,72,0,0,5.9,2.6,0,0,65.2,0
1413.006,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.1,11.2,14.2,690.5,3672,72,0,0,5.8,2.6,0,0,64.7,0
1413.140,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.1,11.1,14.1,692.7,3658,72,0,0,5.8,2.6,0,0,64.5,0
1413.271,14.3,0,-11.1,1.1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.1,11.1,14.1,689,3649,71,0,0,5.7,2.2,0,0,63.7,0
1413.399,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.1,11.1,14,694.9,3631,71,0,0,5.7,2.6,0,0,63.1,0
1413.528,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11,11,13.9,691,3621,71,0,0,5.6,2.2,0,0,64.5,0
1413.661,14.3,0,-11.2,1.2,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11,13.8,693.6,3603,71,0,0,5.6,2.2,0,0,64.4,0
1413.787,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,10.9,11,13.7,694.2,3590,70,0,0,5.5,2.2,0,0,64.3,0
1413.918,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,10.9,11,13.6,695.6,3578,70,0,0,5.5,2.2,0,0,63.8,0
1414.048,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11,13.6,689.9,3571,70,0,0,5.5,2.2,0,0,62.7,0
1414.172,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.1,11,13.6,694.2,3553,70,0,0,5.5,2.2,0,0,63.7,0
1414.299,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11,13.5,695.4,3533,70,0,0,5.4,2.2,0,0,63.6,0
1414.429,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,10.9,11,13.5,697,3532,70,0,0,5.4,2.2,0,0,64,0
1414.560,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,10.9,11,13.5,697,3519,69,0,0,5.4,2.2,0,0,62.4,0
1414.685,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11,11,13.4,695.4,3507,69,0,0,5.4,1.9,0,0,63.9,0
1414.819,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11,11,13.4,693.3,3496,68,0,0,5.3,1.9,0,0,63.5,0
1414.949,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,10.9,11.1,13.3,698.5,3486,68,0,0,5.3,2.6,0,0,62.2,0
1415.076,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11,11.1,13.3,696.3,3474,68,0,0,5.3,1.9,0,0,62.2,0
1415.207,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11.1,13.3,696.3,3459,68,0,0,5.3,1.9,0,0,62.5,0
1415.334,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11.1,13.2,697,3452,68,0,0,5.3,2.2,0,0,62.5,0
1415.457,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.1,11.1,13.2,696.9,3440,68,0,0,5.3,1.9,0,0,63.6,0
1415.587,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.1,11.1,13.2,696.3,3428,67,0,0,5.2,1.9,0,0,62.3,0
1415.718,14.3,0,-11.2,1.1,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11,11.1,13.1,696.3,3413,67,0,0,5.2,1.9,0,0,63.4,0
1415.850,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11.1,13.1,696.3,3408,67,0,0,5.2,1.9,0,0,63.4,0
1415.979,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,10.9,11.1,13.1,694.9,3399,66,0,0,5.2,1.9,0,0,61.8,0
1416.109,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11,11.1,13,695,3387,66,0,0,5.2,1.5,0,0,62.9,0
1416.238,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11,11.1,13,693.3,3372,66,0,0,5.1,1.5,0,0,61.7,0
1416.371,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11,11.1,12.9,692.7,3367,66,0,0,5.1,1.5,0,0,61.7,0
1416.497,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11,11.1,12.9,694.2,3352,66,0,0,5.1,1.5,0,0,61.6,0
1416.623,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.1,11.1,12.9,696.3,3344,66,0,0,5.1,1.5,0,0,61.6,0
1416.759,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,10.9,11.1,12.8,696.3,3320,65,0,0,5,1.5,0,0,61.4,0
1416.886,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11,11.1,12.8,694.2,3320,65,0,0,5,1.5,0,0,61.4,0
1417.013,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81.5,4,79,234.95,234.95,11,11.1,12.7,694.9,3308,65,0,0,5,1.5,0,0,62.5,0
1417.139,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.1,11.1,12.7,696.3,3300,65,0,0,5,1.5,0,0,61.3,0
1417.269,14.3,0,-11.2,1,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.1,11.1,12.7,695.6,3289,65,0,0,5,1.9,0,0,61.3,0
1417.396,14.3,0.6,-11.2,1,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11,11.1,12.6,695.6,3275,64,0,0,5,1.5,0,0,61.2,0
1417.526,14.3,17.1,-11.2,1,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.1,13.1,13.2,665.1,3277,64,0,0,5,15.4,25.7,0,64.8,0
1417.656,14.3,18.9,-10.5,0.9,1,0,0,0,0,0,0,0,5,79.6,4,79,81.41,28.05,15,16.1,17.1,642.3,3288,64,0,0,6,17.2,45.6,0,66.2,0
1417.791,14.3,18.9,-10.2,1,1,0,0,0,0,0,0,0,5,80.3,4,79,24.21,15.62,16.6,19.3,19.6,583.1,3295,64,0,0,7.5,24,56,0,55.9,0
1417.917,14.3,18.8,-8.2,0.7,1,0,0,0,0,0,0,0,5,79.6,4,79,17.87,15.23,26.1,29.2,28,567.8,3277,64,0,0,11.4,29.2,94.7,0,38.5,0
1418.046,14.3,18.2,-6.2,0.7,1.002,0,0,0,0,0,0,0,5,78.7,4,79,16.26,15.14,34.2,37.9,37.9,596.8,3276,64,0,0,13.3,27,128.4,0,31,0
1418.170,14.3,16.5,-4.5,0.9,1.004,0,0,0,0,0,0,0,5,79.4,4,79,14.63,14.34,40.6,41.8,44.8,610.6,3275,64,-2.6,-2.3,14.2,18,150.3,0,27.5,0
1418.293,14.3,14.9,-3.2,1.2,1.004,0,0,0,0,0,0,0,5,80.5,4,79,13.87,13.58,38.3,41.2,46.8,631.1,3288,65,-1.1,-2.8,14.4,30,142,0,27.4,0
1418.421,14.3,14.9,-2.4,1.4,1.004,0,0,0,0,0,0,0,5,81.5,4,79,14.58,14.81,41.7,42,47.6,533.8,3296,65,-0.9,-0.3,14.8,27.8,155,0,28.5,0
1418.548,14.3,14.9,-2.5,1.6,1.005,0,0,0,0,0,0,0,5,79,4,79,15.16,14.73,43.1,42.7,48.5,581.5,3298,65,0.1,2.7,14.8,27,160.4,0,28.5,0
1418.674,14.3,14,-2.7,1.7,1.005,0,0,0,0,0,0,0,5,80.6,4,79,15.26,14.11,43.5,43.1,49.2,587.4,3309,65,3.9,2.8,14.7,25.9,162.3,0,28.5,0
