﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
16.082,0,11,14.3,-11.1,1.4,0,0,0,0,0,0,0,80,4,118,234.95,11,14.3,813,3616,0,5.2,2.6,67.5
16.173,0,11,14.3,-11.1,1.3,0,0,0,0,0,0,0,80,4,118,234.95,11,14.3,809,3617,0,5.2,2.2,66.4
16.262,0,11,14.3,-11.1,1.2,0,0,0,0,0,0,0,80,4,118,234.95,11,14.2,809,3601,0,5.2,2.2,66.9
16.348,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,80,4,118,234.95,11,14.1,808,3589,0,5.2,2.2,65.7
16.438,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,80,4,118,234.95,11,14.1,810,3585,0,5.1,2.2,66.8
16.523,0,10.9,14.3,-11.1,1.2,0,0,0,0,0,0,0,80,4,118,234.95,11,14.1,810,3574,0,5.1,2.2,65.6
16.612,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,80,4,118,234.95,11,14,810,3569,0,5.1,2.2,65.6
16.701,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,80,4,118,234.95,11,14,810,3550,0,5.1,2.2,65.5
16.791,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,80,4,118,234.95,11,14,809,3556,0,5.1,2.2,66
16.880,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.9,808,3545,0,5.1,2.2,66.6
16.973,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.9,804,3529,0,5,2.2,66.5
17.064,0,10.9,14.3,-11.1,1.2,0,0,0,0,0,0,0,80,4,118,234.95,11,13.9,804,3524,0,5,2.2,65.3
17.148,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.8,802,3508,0,5,1.9,66
17.228,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.8,801,3505,0,4.9,1.9,64.8
17.321,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.8,801,3502,0,4.9,1.9,64.8
17.411,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,4,118,234.95,11,13.8,801,3483,0,4.9,1.9,65.8
17.504,0,10.9,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11,13.7,800,3476,0,4.9,1.9,65.1
17.593,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11,13.7,799,3468,0,4.9,1.9,66.2
17.682,0,10.9,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11,13.7,799,3475,0,4.9,1.9,65.1
17.770,0,10.9,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.6,795,3448,0,4.9,1.9,66.1
17.862,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.6,794,3447,0,4.9,1.9,65
17.948,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.6,794,3440,0,4.8,1.9,66
18.042,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.6,793,3433,0,4.8,1.9,65.3
18.126,0,10.9,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.5,793,3421,0,4.8,1.9,65.2
18.213,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.5,792,3417,0,4.8,1.9,64.8
18.297,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,79,4,118,234.95,11.1,13.5,795,3400,0,4.8,1.9,65.8
18.384,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,81,4,118,234.95,11.1,13.5,794,3407,0,4.8,1.9,65.2
18.473,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.4,794,3385,0,4.8,1.9,66.2
18.556,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.4,796,3382,0,4.7,1.5,65
18.642,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,4,118,234.95,11.1,13.4,798,3378,0,4.7,1.5,65.7
