﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus 91_95AT_ALP
13353.208,14.14,100,12,15.8,174,0,2,77,12.21,147,175.5,289.6,77.39,160,2847.6,2900.1,6134,4.9,99.9,7.9,7.9,7.9,7.9,7.9,7.9,344,147,90.5,2.37,15.6,0,39.6,29.8,0,0,0,0,0,0,301.8,146.6,368.26,329.02,555,0,0,0,0,9.86,0.84,0.04,0
13353.307,14.14,100,11.5,15.1,174,0,2,77,12.14,144,169.2,294.8,77.31,160,2853.4,2900.1,6197,4,99.9,7.9,7.9,7.9,7.9,7.9,7.9,338,147,90.2,2.35,14.9,0,39.4,30.8,0,0,0,0,0,0,301.8,143.9,368.62,337.6,555,0,0,0,0,8.56,0.84,0.04,0
13353.451,14.14,100,11.7,14.8,174,0,2,77,12.27,143.2,166.5,296.4,77.29,160,2868.6,2900.1,6283,4.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,334,147,90.4,2.34,14.6,0,40.3,31.6,0,0,0,0,0,0,301.8,142.6,368.95,343.96,555,0,0,0,0,8.64,0.86,0.25,0
13353.552,14.14,100,11.5,14.5,174,0,2,77,12.06,141.8,164.2,298.8,78.1,160,2857.1,2900.1,6529,3.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,334,147,91,2.31,13.7,0,38.3,31.9,0,0,0,0,0,0,301.3,142.1,370.82,352.11,555,2048,2048,2048,0,6.32,0.81,0.53,0
13353.657,14.14,100,10.6,14,174,0,2,77,12.07,137.2,162.3,295.1,77.87,160,2888.3,2900.1,6664,2.4,94.2,8.9,8.9,8.9,8.9,8.9,8.9,332,147,87,2.23,9.9,0,28.1,29.5,0,0,0,0,0,0,301.5,135.5,319.26,353.01,444,2048,2048,2048,-0.25,-1.19,0.69,-0.02,0
13353.752,14.14,100,10.2,13.9,174,0,2,75,12.24,134.2,161.1,287.5,78.13,160,2939.3,2900.1,6628,2.7,100,9.4,9.4,9.4,9.4,9.4,9.4,319,147,88,2.23,14.1,0,39,29.5,0,0,0,0,0,0,301.5,134.4,368.06,358.01,444,0,0,0,0,9.51,0.84,0.2,0
13353.852,14.14,100,10.3,14.3,174,0,3,75,12.22,135.8,163.4,285.4,78.34,160,2951.2,2900.1,6482,2.8,99.6,9,9,9,9,9,9,329,147,90,2.24,14.2,0,39.2,29.7,0,0,0,0,0,0,302,138.9,350.81,362.06,444,0,0,4,0,9.51,0.88,0.04,0
13353.957,14.14,100,11.3,15.5,174,0,3,75,19.57,141.8,173.9,278.4,78.32,160,2692.6,2900.1,5966,0,99.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,106,147,95.3,2.27,15.8,0,41.2,30.8,0,0,0,0,0,0,301.8,148.8,341.35,365.06,444,4,1048576,4,0,10.41,0.95,0.04,0
13354.057,14.14,100,13.2,16.4,174,0,3,75,21.39,156.8,181.9,262.5,78.41,160,2827.4,2900.1,5137,0,99.7,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,84,147,100,2.3,16.6,0,38,31.9,0,0,0,-3,0,0,301.8,167.3,310.53,364.53,444,4,1048576,4,0,6.09,0.95,0.03,0
13354.232,14.14,100,16.5,16.3,174,0,3,75,12.72,180.8,185.3,280,78.34,160,2683.9,2900.1,4818,-2.4,92.7,3.9,1,3.9,1,1,3.9,412,147,86,2.34,16.2,0,31.7,32,0,-3,0,-3,-3,0,301.8,180.7,310.28,359.67,444,1048576,1048576,1048576,0,-0.25,0.79,0,0
13354.332,14.14,100,16.2,16.2,174,0,3,75,13.11,180,185.3,278,79.1,160,2886,2900.1,4789,-0.9,94.3,3.9,1,3.9,1,1,3.9,408,147,86.9,2.35,16.2,0,31.8,32,0,-3,0,-3,-3,0,301.8,180,309.41,357.36,444,1048576,1048576,1048576,0,-0.22,0.8,0,0
13354.437,14.14,100,15.9,16.2,174,0,3,77,12.96,178.5,184.9,281.8,79.05,160,2925,2900.1,4887,-0.3,95.1,4.3,1.5,4.3,1.5,1.5,4.3,401,147,86.7,2.35,16.2,0,32.2,32,0,-3,0,-3,-3,0,301.8,178.3,315.37,355.72,444,1048576,1048576,1048576,0,0.16,0.8,0.01,0
13354.573,14.14,100,15.6,16.3,174,0,3,77,12.81,177,184.2,285.4,79.5,160,2923.6,2900.1,5040,-0.3,96.9,4.8,2.3,4.8,2.3,2,4.8,396,147,88.1,2.37,16.3,0,34.3,32.1,0,-2.7,0,-2.7,-2.7,0,301.8,173.1,322.27,354.69,444,1048576,1048576,1048576,-0.01,2.26,0.83,0.03,0
13354.674,14.14,100,15.6,16.4,176,0,3,77,12.86,172.5,183.5,284.5,79.81,160,2926.7,2900.1,5100,0.3,97.9,5.3,2.8,5.3,2.8,2.8,5.3,394,147,89.2,2.37,16.4,0,35.1,32.1,0,-2.7,0,-2.7,-2.7,0,301.8,172.7,326.03,354.53,444,1048576,1048576,1048576,0,3.08,0.84,0.04,0
13354.777,14.14,100,15.2,16.4,176,0,3,77,12.7,171.8,182.7,288.9,78.81,160,2907.8,2900.1,5222,0.2,98.6,5.2,2.8,5.2,2.8,2.8,5.2,390,147,90.4,2.38,16.5,0,36,32.1,0,-2.7,0,-2.7,-2.7,0,301.8,171.1,330.99,354.87,444,1048576,1048576,1048576,0,3.91,0.84,0.04,0
13354.923,14.14,100,14.8,16.5,176,0,3,77,12.68,168.8,181.6,292.6,79.15,160,2900.5,2900.1,5396,0.4,99.9,5.7,3.7,5.7,3.7,3.3,5.7,388,147,90.5,2.39,16.5,0,37.2,32.1,0,-2.3,0,-2.3,-2.3,0,301.8,168.4,339.9,356.45,444,1048576,1048576,1048576,0,5.06,0.85,0.23,0
13355.056,14.14,100,14.7,16.6,176,0,3,77,12.57,167.2,180.9,295.4,79.16,160,2894.4,2900.1,5488,0.3,99.9,5.7,3.7,5.7,3.7,3.7,5.7,384,147,91,2.4,16.5,0,38.1,32.1,0,-2.3,0,-2.3,-2.3,0,301.8,164.5,344.42,358.04,444,1048576,1048576,1048576,0,5.96,0.86,0.45,0
13355.172,14.14,100,14.2,16.5,176,0,3,77,12.61,162.8,179.6,292.7,79.55,160,2921,2900.1,5534,1.1,99.9,6.1,4.2,6.1,4.2,4.2,6.1,380,147,91.7,2.4,16.4,0,38.3,32.1,0,-2.3,0,-1.9,-2.3,0,301.8,163.5,348.71,360.66,444,1048576,1048576,1048576,0,6.17,0.85,0.74,0
13355.273,14.14,100,14.4,16.5,176,0,3,77,12.46,162.8,179.2,296.3,79.15,160,2924.5,2900.1,5619,1.3,99.9,6.1,4.6,6.1,4.6,4.2,6.1,376,147,91.5,2.4,16.5,0,38.3,32.1,0,-1.9,0,-1.9,-1.9,0,301.8,163.1,351.04,362.65,444,1048576,1048576,1048576,0,6.19,0.85,0.94,0
13355.432,14.14,100,14.1,16.4,176,0,3,79,12.4,162.8,178.6,299.4,79.22,160,2929.3,2900.1,5712,1.1,99.9,6.1,4.6,6.1,4.6,4.6,6.1,373,147,91.1,2.4,16.3,0,38.7,32.1,0,-1.9,0,-1.9,-1.9,0,301.8,161.9,356.04,365.97,444,1048576,1048576,1048576,0,6.54,0.85,1.25,0
13355.532,14.14,100,14,16.3,176,0,3,79,12.27,161.2,177.6,302.1,79.39,160,2906.1,2900.1,5800,0.4,99.9,6.1,4.6,6.1,4.6,4.6,6.1,362,147,91.1,2.4,16.3,0,38.8,32.1,0,-1.9,0,-1.5,-1.9,0,301.8,160.7,359.07,368.15,444,1048576,1048576,1048576,0,6.72,0.84,1.44,0
13355.632,14.14,100,13.7,16.2,176,0,3,79,12.24,159.8,176.7,304.1,80.89,160,2893.7,2900.1,5920,0.2,99.9,6.1,5,6.1,5,4.6,6.1,354,147,91.2,2.4,16.2,0,39.3,32.1,0,-1.5,0,-1.5,-1.5,0,301.8,158.7,363.88,370.52,444,1048576,1048576,1048576,0,7.21,0.85,1.62,0
13355.732,14.14,100,13.4,16.2,176,0,3,79,12.17,157.5,175.9,305.8,79.73,160,2896,2900.1,6000,-0.1,99.9,7.1,6,7.1,6,6,7.1,348,147,91.7,2.4,16.1,0,39.6,32.1,0,-1.5,0,-1.5,-1.5,0,301.8,157,366.19,373.09,444,0,0,0,0,7.49,0.85,1.82,0
13355.833,14.14,100,13.2,16,176,0,3,79,12.24,156,174.5,305.1,79.23,160,2900.2,2900.1,6036,0.2,99.9,7,6,7,6,6,7,342,147,91.9,2.4,16,0,39.9,32.1,0,-1.5,0,-1.2,-1.5,0,301.8,155.6,367.01,375.51,444,0,0,0,0,7.8,0.85,2.01,0
13355.952,14.14,100,13,15.9,176,0,3,79,12.16,154.5,173.3,305.7,79.44,160,2923.5,2900.1,6114,0,99.9,6.9,6,6.9,6.3,6,6.9,338,147,92,2.39,15.7,0,39.2,32.1,0,-1.2,0,-1.2,-1.5,0,301.8,153.9,368.25,378.25,444,0,0,0,0,7.11,0.83,2.24,0
13356.053,14.14,100,12.9,15.6,176,0,3,79,12.16,153,171.2,306.2,79.48,160,2927.4,2900.1,6210,-0.1,99.9,7,6.3,7,6.3,6.3,7,336,147,91.7,2.38,15.6,0,39.3,32,0,-1.2,0,-1.2,-1.2,0,301.8,152.3,368.75,380.35,444,0,0,0,0,7.3,0.84,2.44,0
13356.198,14.14,100,12.8,15.5,176,0,3,79,12.19,151.5,169.6,306.5,79.39,160,2923.2,2900.1,6259,-0.1,99.9,7.5,6.8,7.5,6.8,6.8,7.5,334,147,92,2.37,15.3,0,39,32,0,-1.2,0,-1.2,-1.2,0,301.8,151,368.9,383.05,444,0,0,0,0,7.02,0.83,2.71,0
13356.306,14.14,100,12.9,15.3,176,0,3,79,11.89,150,167.6,308.4,79.44,160,2400.3,2465.7,6354,0.2,99.9,7.5,7.2,7.5,7.2,6.8,7.5,332,147,91,2.36,15.2,0,39,32,0,-0.8,0,-0.8,-1.2,0,301.8,150,370.15,385.15,444,0,0,0,0,7,0.83,2.93,0
13356.422,14.14,100,12.5,15.1,176,0,3,81,12.03,148.5,166,310,79.55,160,2541.2,2465.7,6462,-1.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,332,147,90.3,2.35,14.8,0,38.7,31.9,0,-0.8,0,-0.8,-0.8,0,301.8,148.5,370.27,386.82,444,0,0,0,0,6.79,0.82,3.12,0
13356.762,14.14,100,12.3,14.8,176,0,3,81,12.16,147.8,164,311,79.1,160,2564.9,2465.7,6538,-1.6,99.9,8,8,8,8,8,8,336,147,90.4,2.32,16,0,40.4,31.9,0,-0.8,0,-0.4,-0.8,0,301.8,152.9,344.57,390.35,444,4,1048576,4,0,8.57,0.92,0.04,0
13356.877,14.14,100,13.7,16.3,176,0,4,82,21.47,157.5,179.9,275,78.29,160,2316.6,2465.7,5364,0,99.9,6.5,5.7,6.5,6.1,5.7,6.5,198,147,97.5,2.35,16.5,0,38,31.9,0,-0.4,0,-0.4,-3.8,0,301.8,164.2,337.63,388.33,444,1048576,1048576,1048576,0,6.1,0.87,0.04,0
13357.289,14.14,100,14.9,16.5,178,0,4,82,12.7,166.5,180.8,294.4,80.42,160,2546.9,2465.7,5480,-1.5,99.9,3,5.5,5.5,5.5,2.2,5.5,378,147,88.6,2.39,16.5,0,37.6,32.1,-3,0,0,0,-3.4,0,301.8,164.3,347.03,383.37,555,0,0,0,0,5.54,0.83,0.49,0
13357.392,14.14,100,14.5,16.4,178,0,4,82,12.47,163.5,179.6,294.8,80.37,160,2491.1,2465.7,5597,-1,99.9,3.5,6,6,6,3.1,6,380,147,89.9,2.39,16.4,0,37.9,32.1,-2.7,0,0,0,-3.4,0,301.8,163.1,349.02,382.91,555,0,0,0,0,5.84,0.83,0.71,0
13357.508,14.14,100,14.3,16.4,178,0,4,84,12.44,162,179.1,296.6,80.24,160,2493.3,2465.7,5664,-0.8,99.9,3.8,6,6,6,3.1,6,374,147,90.1,2.4,16.4,0,38.1,32.1,-2.7,0,0,0,-3.4,0,301.8,162,352.89,382.75,555,0,0,0,0,6.01,0.83,0.92,0
13357.642,14.14,100,14.3,16.3,178,0,4,84,12.39,161.2,178.5,296.6,80.28,160,2484.1,2465.7,5700,-1.2,99.9,3.8,6,6,6,3.1,6,367,147,90.3,2.4,16.3,0,38.1,32.1,-2.7,0,0,0,-3,0,301.8,161.2,354.01,382.9,555,0,0,0,0,6.04,0.83,1.2,0
13357.742,14.14,100,14.2,16.3,180,0,4,84,12.34,160.5,178,298.1,80.44,160,2448.5,2465.7,5763,-1.1,99.9,3.8,5.9,5.9,5.9,3.5,5.9,364,147,90.3,2.4,16.3,0,38.2,32.1,-2.7,0,0,0,-3,0,301.8,160.5,356.02,383.28,555,0,0,0,0,6.13,0.83,1.44,0
13357.875,14.14,100,14,16.3,180,0,4,86,12.35,159.8,177.8,299.4,80.24,160,2458.5,2465.7,5806,-1.2,99.9,4.2,5.9,5.9,5.9,3.5,5.9,359,147,90.8,2.4,16.3,0,38.4,32.1,-2.3,0,0,0,-3,0,301.8,159.6,358.99,383.81,555,0,0,0,0,6.35,0.83,1.64,0
13358.001,14.14,100,14.1,16.2,180,0,4,86,12.26,158.2,176.8,300.8,80.08,160,2477.3,2465.7,5873,-1.3,99.9,4.7,6.4,6.4,6.4,4,6.4,354,147,90.6,2.4,16.2,0,38.6,32.1,-2.3,0,0,0,-2.7,0,301.8,158.4,361.59,384.99,555,0,0,0,0,6.46,0.83,1.94,0
13358.112,14.14,100,13.8,16.2,180,0,4,86,12.3,157.5,176.5,301.6,80.16,160,2471.7,2465.7,5908,-1.1,99.9,4.7,6.4,6.4,6.4,4.3,6.4,352,147,90.7,2.4,16.2,0,38.8,32.1,-2.3,0,0,0,-2.7,0,301.8,157.4,363.33,385.86,555,0,0,0,0,6.66,0.83,2.12,0
13358.212,14.14,100,13.7,16.2,180,0,4,88,12.22,156.8,176,302.3,79.7,160,2469.7,2465.7,5966,-1.2,99.9,5.1,7,7,7,4.3,7,348,147,90.9,2.4,16.2,0,38.9,32.1,-1.9,0,0,0,-2.7,0,301.8,156.7,364.85,386.83,555,0,0,0,0,6.79,0.83,2.3,0
13358.315,14.14,100,13.7,16.2,180,0,4,88,12.24,156,175.5,302.8,79.84,160,2458.6,2465.7,5994,-1,99.9,5.6,7.5,7.5,7.5,4.8,7.5,346,147,90.8,2.4,16.1,0,38.9,32.1,-1.9,0,0,0,-2.7,0,301.8,155.9,366.26,387.87,555,0,0,0,0,6.82,0.83,2.49,0
13358.411,14.14,100,13.5,16.1,180,0,4,88,12.17,155.2,174.4,303.9,79.68,160,2464.3,2465.7,6066,-1.2,99.9,5.6,7.5,7.5,7.5,5.2,7.5,343,147,90.9,2.4,16,0,39.1,32.1,-1.9,0,0,0,-2.3,0,301.8,155.2,366.88,388.9,555,0,0,0,0,6.97,0.83,2.67,0
13358.512,14.14,100,13.5,15.9,180,0,4,90,12.21,154.5,173.3,304.6,79.57,160,2465.9,2465.7,6106,-1.2,99.9,5.6,7.5,7.5,7.5,5.2,7.5,341,147,91,2.39,15.9,0,38.7,32.1,-1.5,0,0,0,-2.3,0,301.8,154.5,367.01,389.86,555,0,0,0,0,6.64,0.82,2.86,0
13358.659,14.14,100,13.5,15.9,180,0,4,90,12.17,153.8,172.5,305.1,79.61,160,2485.4,2465.7,6125,-1.4,99.9,6,7.5,7.5,7.5,5.2,7.5,339,147,90.7,2.39,15.8,0,38.8,32.1,-1.5,0,0,0,-2.3,0,301.8,153.7,367.64,390.76,555,0,0,0,0,6.69,0.82,3.04,0
13358.757,14.14,100,13.4,15.8,180,0,4,90,12.14,152.2,171.4,305.1,79.54,160,2482.5,2465.7,6194,-1.7,99.9,6,7.5,7.5,7.5,5.2,7.5,338,147,91.5,2.38,15.7,0,38.8,32,-1.5,0,0,0,-1.9,0,301.8,152.4,368.54,391.95,555,0,0,0,0,6.76,0.82,3.3,0
13358.855,14.14,100,13.2,15.7,180,0,4,90,12.16,151.5,170.2,306.3,79.57,160,2490.7,2465.7,6230,-1.6,99.9,6,7.5,7.5,7.5,5.6,7.5,336,147,91,2.38,15.6,0,38.4,32,-1.5,0,0,0,-1.9,0,301.8,151.9,368.46,392.76,555,0,0,0,0,6.39,0.81,3.48,0
13358.967,14.14,100,13.4,15.6,180,0,4,90,12.16,151.5,169.1,307.1,79.26,160,2487.8,2465.7,6292,-1.8,99.9,6.8,7.4,7.4,7.4,6.1,7.4,336,147,90.6,2.37,15.5,0,38.6,32,-1.2,0,0,0,-1.9,0,301.8,151.1,368.94,393.67,555,0,0,0,0,6.65,0.81,3.71,0
13359.112,14.14,100,13.1,15.5,181,0,4,90,12.16,150,167.8,307.9,79.31,160,2456.7,2465.7,6342,-2,99.9,6.8,7.4,7.4,7.4,6.1,7.4,331,147,90.2,2.36,15.4,0,38.2,32,-1.2,0,0,0,-1.5,0,301.8,150.2,369.53,394.65,555,0,0,0,0,6.27,0.8,3.97,0
13359.220,14.14,100,13,15.4,181,0,4,91,12.17,149.2,166.7,307.8,79.07,160,2459.1,2465.7,6400,-2.2,99.9,7.3,7.9,7.9,7.9,7,7.9,334,147,90.6,2.36,15.3,0,38.2,32,-1.2,0,0,0,-1.5,0,301.8,149.2,369.63,395.3,555,0,0,0,0,6.27,0.8,4,0
13359.322,14.14,100,13,15.2,181,0,4,91,12.25,147.8,165.5,307.6,78.99,160,2477.9,2465.7,6424,-2,99.9,7.7,7.9,7.9,7.9,7,7.9,334,147,90.4,2.35,15.2,0,38.3,31.9,-0.8,0,0,0,-1.5,0,301.8,148.2,369.52,396.02,555,0,0,0,0,6.37,0.8,4,0
13359.427,14.14,100,12.9,15.2,181,0,4,91,12.19,147.8,165.1,308.1,79.03,160,2470.7,2465.7,6480,-1.8,99.9,7.7,7.9,7.9,7.9,7,7.9,332,147,90.4,2.34,15.1,0,38.3,31.9,-0.8,0,0,0,-1.5,0,301.8,147.5,369.76,396.57,555,0,0,0,0,6.41,0.8,4,0
13359.561,14.14,100,12.8,15.1,183,0,4,93,12.17,147,164.2,308.5,78.92,160,2462.8,2465.7,6493,-2,99.9,7.7,7.9,7.9,7.9,7.3,7.9,332,147,90.6,2.33,15,0,38.3,31.9,-0.8,0,0,0,-1.2,0,301.8,146.7,370.3,397.2,555,0,0,0,0,6.39,0.8,4,0
13359.662,14.14,100,12.8,14.9,183,0,4,93,12.16,146.2,163,309.7,79.16,162,2471.2,2465.7,6582,-2.1,99.9,7.9,7.9,7.9,7.9,7.3,7.9,330,147,89.3,2.32,14.8,0,37.9,31.9,-0.4,0,0,0,-1.2,0,301.8,146.1,371.82,397.88,555,0,0,0,0,6.02,0.79,4,0
13359.762,14.14,100,12.7,14.7,183,0,4,93,12.17,145.5,162,310.9,78.89,162,2487.6,2465.7,6602,-2.4,99.9,7.9,7.9,7.9,7.9,7.3,7.9,326,147,89,2.32,14.7,0,37.8,31.8,-0.4,0,0,0,-1.2,0,301.8,145.5,371.79,398.44,555,0,0,0,0,5.95,0.78,4,0
13359.875,14.14,100,12.7,14.7,183,0,5,93,12.19,145.5,161.7,311,79.03,162,2494.8,2465.7,6644,-2.7,99.9,8,8,8,8,7.7,8,324,147,88.8,2.31,14.7,0,37.8,31.8,-0.4,0,0,0,-0.8,0,301.8,145.1,371.81,398.98,555,0,0,0,0,5.97,0.78,4,0
13359.977,14.14,100,13,15.3,183,0,5,93,15.93,145.5,165.2,300.6,79.03,162,2641.8,2465.7,6352,0,99.9,3,3,3,3,3,3,142,147,88.7,2.31,15.6,0,39.3,31.8,-0.4,0,0,0,-0.8,0,301.8,149.5,357.73,398.84,555,0,0,4,0,7.47,0.85,0.04,0
13360.080,14.14,100,13.6,16.6,185,0,5,93,19.32,153.8,177.4,278.7,78.57,162,2407.1,2465.7,5514,0,99.9,0.6,0.6,0.6,0.6,0.6,0.6,140,147,95.3,2.34,17,0,39.9,31.9,-3.4,0,-3,-3,-0.8,0,301.8,161.3,330.72,396.94,555,0,0,4,0,7.94,0.91,0.04,0
13360.187,14.14,100,15.4,17.2,185,0,5,95,12.69,166.5,182.3,284.6,80.05,162,2289.2,2465.7,5284,-1.9,99.9,1.6,4.5,2,-1,4.2,2,362,147,91.5,2.38,17.1,0,35.8,32,-3.4,0,-3,-6,-0.8,-3,301.8,168.6,334.7,392.87,555,0,0,0,-0.11,3.88,0.79,0.04,0
13360.295,14.14,100,15.9,17.1,185,0,5,95,12.73,168.8,181.8,289.2,81.05,162,2466.5,2465.7,5303,-2.3,99.9,1.6,4.5,2,-1,1.2,2,358,147,87.7,2.4,17.1,0,36,32.1,-3.4,-3,-3,-6,-3.8,-3,301.8,168.9,334.24,390.01,555,0,0,0,0,3.96,0.81,0.04,0
13360.415,14.14,100,15.9,17.1,185,0,5,95,12.74,168,181.8,289.1,80.8,162,2498.7,2465.7,5327,-1.6,99.9,1.6,2,2,-1,1.2,2,355,151,88.6,2.41,17.1,0,36.3,32.1,-3.4,-3,-3,-6,-3.8,-3,301.8,169.1,336.25,387.53,555,0,0,0,0,4.15,0.82,0.04,0
13360.527,14.14,100,15.8,17.1,187,0,5,95,12.65,168.8,181.5,292,80.8,162,2488.2,2465.7,5358,-1.4,99.9,1.5,1.5,1.8,-1.2,0.7,1.5,350,151,86.9,2.42,17.1,0,36.1,32.2,-3,-3,-2.7,-5.7,-3.8,-3,301.8,169.5,337.7,385.05,555,0,0,0,0,3.89,0.81,0.04,0
13360.642,14.14,100,15.8,17.2,187,0,5,97,12.61,168.8,181.5,292.3,80.47,162,2480.1,2465.7,5376,-1.6,99.9,1.5,1.5,1.8,-1.2,0.7,1.8,350,151,87.4,2.43,17.2,0,36.3,32.2,-3,-2.7,-2.7,-5.7,-3.4,-2.7,301.8,168.6,338.83,382.68,555,0,0,0,0,4.08,0.81,0.04,0
13360.742,14.14,100,15.8,17.2,187,0,5,97,12.58,168.8,181.2,292.3,80.41,162,2457.8,2465.7,5386,-1.7,99.9,1.5,1.8,1.8,-1.2,1.1,1.8,350,151,87.9,2.44,17.2,0,36.3,32.2,-3,-2.7,-2.7,-5.7,-3.4,-2.7,301.8,168.6,339.44,381.27,555,0,0,0,-0.01,4.1,0.81,0.27,0
13360.842,14.14,100,15.7,17.2,187,0,5,97,12.59,168,181.2,292.9,80.39,162,2456.9,2465.7,5404,-1.7,99.9,1.5,1.8,1.8,-1.2,1.1,1.8,350,151,88.6,2.44,17.2,0,36.6,32.3,-2.7,-2.7,-2.3,-5.3,-3.4,-2.7,301.8,167.7,340.7,380.11,555,0,0,0,-0.04,4.35,0.81,0.49,0
13360.947,14.14,100,15.7,17.2,187,0,5,99,12.55,167.2,180.9,293.2,80.25,162,2470.9,2465.7,5442,-1.9,99.9,1.8,1.8,2.2,-0.8,1.1,2.2,350,151,88.5,2.45,17.2,0,37,32.3,-2.7,-2.7,-2.3,-5.3,-3.4,-2.3,301.8,167.3,341.81,379.24,555,0,0,0,0,4.64,0.81,0.72,0
13361.057,14.14,100,15.6,17.2,187,0,5,99,12.58,166.5,180.7,293.8,80.39,162,2470.9,2465.7,5458,-1.7,99.9,1.8,1.8,2.2,-0.8,1.5,2.2,350,151,89.3,2.45,17.2,0,37.4,32.4,-2.7,-2.3,-2.3,-5.3,-3,-2.3,301.8,166.7,343.39,378.59,555,0,0,0,0,4.98,0.82,0.95,0
13361.162,14.14,100,15.6,17.2,187,0,5,99,12.53,165.8,180.5,294.8,80.7,162,2476.9,2465.7,5491,-1.9,99.9,1.8,2.2,2.2,-0.8,1.5,2.2,348,151,89.2,2.46,17.3,0,37.4,32.5,-2.7,-2.3,-2.3,-5.3,-3,-2.3,301.8,166.1,345.49,378.1,555,0,0,0,0,4.95,0.81,1.23,0
13361.297,14.14,100,15.5,17.3,189,0,5,99,12.55,165.8,180.3,296.4,80.44,162,2476.7,2465.7,5538,-1.7,99.9,2.3,2.7,3.1,0.1,2,2.7,358,151,89.8,2.46,17.2,0,37.6,32.5,-2.3,-2.3,-1.9,-4.9,-3,-2.3,301.8,165.8,346.06,377.88,555,0,0,0,0,5.05,0.82,1.46,0
13361.400,14.14,100,15.5,17.3,189,0,5,100,12.5,165,180,296.3,80.24,162,2456.9,2465.7,5558,-1.8,99.9,2.7,2.7,3.1,0.1,2.3,3.1,360,151,89.7,2.46,17.3,0,37.9,32.6,-2.3,-1.9,-1.9,-4.9,-2.7,-1.9,301.8,165.3,345.9,377.69,555,0,0,0,0,5.26,0.82,1.74,0
13361.542,14.14,100,15.5,17.3,189,0,5,100,12.5,165,180,295.9,80.32,162,2455.3,2465.7,5561,-1.7,99.9,2.7,3.1,3.1,0.1,2.3,3.1,360,151,90.3,2.46,17.3,0,38,32.6,-2.3,-1.9,-1.9,-4.9,-2.7,-4.9,301.8,165.2,348.59,377.65,555,0,0,0,0,5.31,0.82,2.06,0
13361.657,14.14,100,15.6,17.3,190,0,5,100,12.43,165,179.5,298,79.89,163,2477.6,2465.7,5586,-2.1,99.9,3.1,3.1,3.5,0.5,2.3,0.1,348,151,90.5,2.47,17.3,0,38,32.7,-1.9,-1.9,-1.5,-4.5,-2.7,-4.9,301.8,165,350.21,377.81,555,0,0,0,0,5.29,0.82,2.33,0
13361.753,14.14,100,15.6,17.2,190,0,5,100,12.44,164.2,179.1,300.1,80.08,163,2470.4,2465.7,5665,-2.2,99.9,3.1,3.1,3.5,0.5,2.7,0.1,350,151,90.2,2.47,17.2,0,37.5,32.7,-1.9,-1.5,-1.5,-4.5,-2.3,-4.9,301.8,164.5,351.98,378.14,555,0,0,0,-0.02,4.88,0.8,2.56,0
13361.858,14.14,100,15.6,17.2,190,0,5,100,12.41,164.2,178.8,300.9,79.81,163,2461.9,2465.7,5659,-2.3,99.9,3.1,0.5,3.5,0.5,2.7,0.1,346,151,90.9,2.47,17.2,0,37.9,32.7,-1.9,-4.5,-1.5,-4.5,-2.3,-4.9,301.8,164.2,351.92,378.49,555,0,0,0,0,5.25,0.81,2.79,0
13361.962,14.14,100,15.6,17.2,190,0,5,100,12.35,163.5,178.7,300.6,79.97,163,2463.7,2465.7,5668,-2.5,99.9,3.1,0.5,3.5,0.5,2.7,0.5,340,151,90.5,2.47,17.2,0,37.9,32.7,-1.9,-4.5,-1.2,-4.2,-2.3,-4.5,301.8,164.1,352.9,378.99,555,0,0,0,0,5.16,0.81,3.06,0
13362.082,14.14,100,15.5,17.2,190,0,5,100,12.4,163.5,178.8,300.9,79.73,163,2471.7,2465.7,5696,-2.3,99.9,3.5,0.5,3.8,0.8,2.7,0.5,340,151,90.5,2.47,17.2,0,38,32.7,-1.5,-4.5,-1.2,-4.2,-1.9,-4.5,301.8,163.5,354.11,379.54,555,0,0,0,0,5.25,0.81,3.34,0
