﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
5351.533,14.6,99.6,17.8,18.6,208,-0.7,-1.3,-1,-3.3,-1.3,-0.7,0,69,4,136,12.18,12.13,210,2016.9,5331,98,0.4,-0.4,648.3,162,57.7,57.6,0
5351.611,14.6,99.6,17.8,18.6,208,-0.7,-1.3,-0.7,-3,-1.3,-0.7,0,70,4,138,12.22,12.16,210,2003.8,5338,98,0.4,-0.4,651.5,162,57.5,57.4,0
5351.693,14.6,99.6,17.8,18.6,208,-0.7,-1.3,-0.7,-3,-1.3,-0.7,0,70.7,4,138,12.22,12.2,210,1969.1,5357,98,0.4,-0.4,651.1,162,57.3,57.2,0
5351.772,14.6,99.6,17.8,18.6,208,-0.3,-1,-0.7,-3,-1,-0.3,0,68.3,4,138,12.19,12.18,210,1987.5,5383,99,0.8,0,655.7,162,57.6,57.5,0
5351.852,14.6,99.6,17.8,18.6,208,-0.3,-1,-0.3,-2.7,-1,-0.3,0,71.8,4,138,12.23,12.18,210,2011.4,5413,99,0.8,0,657.5,162,58.8,58.7,0
5351.931,14.6,99.6,17.8,18.6,208,-0.3,-4.3,-0.3,-2.7,-1,-0.3,0,68.1,4,140,12.18,12.07,210,1989.8,5428,99,1.1,0.4,654.4,162,59,58.7,0
5352.011,14.6,99.6,17.8,18.6,208,0,-4,-0.3,-2.7,-0.7,0,0,67.9,4,140,12.18,12.2,210,1985.5,5442,99,1.5,0.8,655.2,162,59.4,59.1,0
5352.091,14.6,99.6,17.7,18.6,208,0,-4,0,-2.3,-0.7,0,0,68.6,4,140,12.18,12.13,210,1986.4,5456,100,1.5,0.8,657.7,162,58.9,58.6,0
5352.171,14.6,99.6,17.7,18.6,208,0,-4,0,-2.3,-0.7,0,0,69.9,4,140,12.23,12.16,210,1987.5,5482,100,1.5,0.8,657.9,162,59.3,59,0
5352.251,14.6,99.6,17.4,18.6,208,0,-3.7,0,-2.3,-0.7,0,0,70.4,4,142,12.23,12.22,210,1974.5,5495,101,1.9,1.1,655.2,162,60.4,60.1,0
5352.331,14.6,99.6,17.4,18.6,208,0,-3.7,0,-2,-0.3,0,0,69,4,142,12.22,12.18,210,1938.6,5525,101,1.9,1.5,661.6,162,60.8,60.5,0
5352.411,14.6,99.6,17.4,18.6,208,0,-3.7,0,-2,-0.3,0,0,68.1,4,142,12.22,12.09,210,1966.8,5532,101,1.9,1.5,661.3,162,60.1,59.8,0
5352.492,14.6,99.6,17.4,18.6,208,0,-3.3,0,-2,0,0,0,66.8,4,144,12.22,12.22,210,1918.7,5548,101,2.6,2.6,659.5,162,60.9,60.7,0
5352.571,14.6,99.6,17.4,18.6,208,0,-3.3,0,-1.7,0,0,0,66.8,4,144,12.23,12.13,210,1919,5568,102,1.5,1.5,657.1,162,61.3,61,0
5352.651,14.6,99.6,17.4,18.6,208,0,-3.3,0,-1.7,0,0,0,67.2,4,144,12.22,12.03,210,1920,5594,103,1.5,1.5,657.7,162,60.8,60.5,0
5352.731,14.6,94.2,17.3,18.6,208,0,-3.3,0,-1.7,0,0,0,65.8,4,144,12.23,12.2,210,1922.3,5639,104,1.5,1.5,656.1,162,62.5,62.2,0
5352.811,14.6,66.5,17.1,18.6,208,0,-3,0,-1.3,0,0,0,67,5,144,12.18,12.22,210,1926.7,5715,105,2.2,2.2,663.5,162,63.4,63.2,0
5352.967,14.6,49.6,16.8,18.6,208,0,-3,0,-1.3,0,0,0,69.9,5,144,12.23,12.22,210,1905.9,5721,104,-2.6,-2.6,604.8,162,65,65,0
5353.041,14.6,25.6,17.4,18.6,208,0,-2.7,0,-1.3,0,0,0,65.1,5,145,12.28,12.18,210,1873.2,5639,104,-4.5,-4.5,589.1,162,53.3,53.3,0
5353.121,14.6,0,17.4,18.6,208,0,-2.7,0,-1,0,0,0,86.1,5,145,12.28,12.13,210,2078.7,5467,104,-4.5,-4.5,388.4,162,48.9,48.9,0
5353.201,14.6,0,13.7,0,208,0,-2.7,0,-1,0,0,0,68.3,5,147,15.9,16.15,210,1402.5,5157,104,-3.8,-3.8,220.9,162,40.4,40.4,0
5353.276,14.6,0,-2.8,0,208,0,-2.3,0,-1,0,0,0,92.9,5,147,14.61,37.93,210,1868.8,4683,103,-10.1,-10.1,91,162,47.3,47.3,0
5353.351,14.6,0,-9.3,0,208,0,0,0,0,0,0,0,75.5,5,147,17.01,22.31,210,1618.5,4381,103,-0.4,-0.4,31.8,162,57.3,57.3,0
5353.502,14.6,0,-11.6,0,208,0,0,0,0,0,0,0,79.4,5,147,15.67,16.88,210,1524.4,4191,103,-14.6,-14.6,10,162,57,57,0
5353.633,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.1,5,145,16.38,18.05,210,1465.4,4189,102,-14.6,-14.6,10.3,162,58.5,58.5,0
5353.711,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79.9,5,144,16.71,18.18,210,1424.4,4207,102,-14.6,-14.6,10.3,162,57.4,57.4,0
5353.793,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.6,5,144,17.29,16.84,210,1380,4194,102,-14.6,-14.6,10.2,162,57.3,57.3,0
5353.866,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.9,5,144,16.59,16.79,210,1330.4,4192,102,-14.6,-14.6,10.6,162,57.3,57.3,0
5353.941,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,80.6,5,144,17.47,17.5,210,1280.7,4198,102,-14.6,-14.6,10.1,162,58,58,0
5354.022,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.3,5,142,15.99,16.13,210,1226.7,4194,102,-14.6,-14.6,10.1,162,57,57,0
5354.096,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,80.8,5,140,15.36,16.55,210,1171.1,4168,101,-14.6,-14.6,10.7,162,57,57,0
5354.171,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.7,5,140,15.19,15.96,210,1120.1,4163,101,-14.6,-14.6,10.7,162,57.9,57.9,0
5354.253,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.1,5,140,15.89,14.84,210,1064.7,4162,101,-14.6,-14.6,11.3,162,58.2,58.2,0
5354.327,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.5,5,140,15.09,15.09,210,1010.7,4153,101,-14.6,-14.6,11.1,162,56.9,56.9,0
5354.403,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.6,5,138,15.22,15.65,210,961,4138,100,-14.6,-14.6,11.2,162,57.2,57.2,0
5354.477,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.9,5,138,15.19,14.79,210,904.4,4102,99,-14.6,-14.6,11.7,162,57.1,57.1,0
5354.561,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,80.5,5,138,15.09,14.58,210,890.6,4081,99,7.9,7.9,0,162,56.1,56.1,0
5354.642,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.9,5,136,16.26,16.84,210,906.1,4081,98,7.9,7.9,0,162,57.1,57.1,0
5354.717,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,77.8,5,136,24.98,38.06,210,908,4061,98,7.5,7.5,0,162,56.4,56.4,0
5354.797,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.5,5,136,37.69,68.62,210,907.1,4047,98,7.5,7.5,0,162,56,56,0
5354.882,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,136,58.21,115.68,210,908.8,4023,98,7.5,7.5,0,162,57.3,57.3,0
5354.962,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,136,72.35,164.71,210,907.1,3996,97,7.1,7.1,0,162,57.2,57.2,0
5355.042,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,136,96.24,191.34,210,910.4,3981,96,7.5,7.5,0,162,56.4,56.4,0
5355.118,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79,5,136,112.87,218.38,210,908.8,3964,96,7.9,7.9,0,162,57.2,57.2,0
5355.199,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.3,5,135,162.85,225.53,210,905.4,3961,96,7.1,7.1,0,162,56.9,56.9,0
5355.276,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.5,5,135,176.12,234.95,210,901,3942,95,7.1,7.1,0,162,57,57,0
5355.351,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.5,5,135,196.31,234.95,210,899.2,3920,95,7.9,7.9,0,162,56.5,56.5,0
5355.429,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.5,5,135,203.25,234.95,210,896.7,3906,94,7.5,7.5,0,162,55.7,55.7,0
5355.508,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,133,209.89,234.95,210,893,3893,94,7.1,7.1,0,162,56.6,56.6,0
5355.592,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79,5,133,229.78,234.95,210,888,3875,94,7.1,7.1,0,162,56.5,56.5,0
5355.671,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.2,5,133,222.94,234.95,210,888,3853,93,6.8,6.8,0,162,55.9,55.9,0
5355.749,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.2,5,133,234.95,234.95,210,888,3844,93,6.8,6.8,0,162,54.6,54.6,0
5355.835,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79,5,133,234.95,234.95,210,880.1,3838,93,6.8,6.8,0,162,54.5,54.5,0
5355.908,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,79.2,5,133,234.95,234.95,210,880.9,3830,93,6.8,6.8,0,162,55.4,55.4,0
5355.989,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.5,5,133,234.95,234.95,210,874.9,3809,92,6.8,6.8,0,162,54.3,54.3,0
5356.073,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.3,5,133,234.95,234.95,210,872.7,3829,92,6.8,6.8,0,162,54.4,54.4,0
5356.152,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.9,5,133,234.95,234.95,210,869.7,3806,92,6.8,6.8,0,162,55.2,55.2,0
5356.232,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.3,5,133,234.95,234.95,210,867.8,3801,92,6.8,6.8,0,162,55.2,55.2,0
5356.309,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78,5,131,234.95,234.95,210,864.4,3783,91,6.8,6.8,0,162,54.4,54.4,0
5356.392,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.3,5,131,234.95,234.95,210,862.5,3809,91,7.1,7.1,0,162,54.3,54.3,0
5356.473,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.5,5,131,234.95,234.95,210,861,3803,92,6.8,6.8,0,162,54.5,54.5,0
5356.553,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.9,5,131,234.95,234.95,210,858.8,3789,91,6.8,6.8,0,162,55.4,55.4,0
5356.633,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,131,234.95,234.95,210,856,3751,91,6.8,6.8,0,162,54.1,54.1,0
5356.712,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,78.7,5,129,234.95,234.95,210,853.8,3714,90,6.8,6.8,0,162,54.8,54.8,0
5356.792,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.7,5,129,234.95,234.95,210,853.1,3726,90,6.4,6.4,0,162,54.2,54.2,0
5356.871,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.9,5,129,234.95,234.95,210,853.1,3754,90,6.8,6.8,0,162,55.3,55.3,0
5356.952,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79,5,129,234.95,234.95,210,853.1,3746,91,6.8,6.8,0,162,55.1,55.1,0
5357.034,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.7,5,129,234.95,234.95,210,847.8,3751,90,6.8,6.8,0,162,54.1,54.1,0
5357.112,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.9,5,129,234.95,234.95,210,846,3749,90,6.8,6.8,0,162,54.4,54.4,0
5357.191,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.5,5,127,234.95,234.95,210,846,3755,91,6.8,6.8,0,162,55.1,55.1,0
5357.271,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79,5,127,234.95,234.95,210,846.6,3738,91,6.8,6.8,0,162,55,55,0
5357.352,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.7,5,127,234.95,234.95,210,847.3,3702,90,6.8,6.8,0,162,54.7,54.7,0
5357.432,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79,5,127,234.95,234.95,210,847,3685,89,6.4,6.4,0,162,54.6,54.6,0
5357.507,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,78.5,5,127,234.95,234.95,210,846.6,3688,89,6.4,6.4,0,162,53.9,53.9,0
5357.592,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79.2,5,127,234.95,234.95,210,846.6,3681,89,6.4,6.4,0,162,54.2,54.2,0
5357.673,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79,5,127,234.95,234.95,210,845.8,3678,89,6.4,6.4,0,162,53.2,53.2,0
5357.747,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,210,847.8,3662,88,6.8,6.8,0,162,54.4,54.4,0
5357.832,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79.2,5,127,234.95,234.95,210,845.1,3638,88,6.8,6.8,0,162,53.9,53.9,0
5357.912,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,79.6,5,126,234.95,234.95,210,845.3,3611,88,6.8,6.8,0,162,54,54,0
5357.991,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.6,5,126,234.95,234.95,210,847.3,3593,86,6,6,0,162,53.6,53.6,0
5358.067,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.4,5,126,234.95,234.95,210,844.4,3567,86,6,6,0,162,53.5,53.5,0
5358.142,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.4,5,126,234.95,234.95,210,848.7,3554,86,6,6,0,162,53.4,53.4,0
5358.221,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.2,5,126,234.95,234.95,210,846.6,3555,86,6.4,6.4,0,162,52.4,52.4,0
5358.302,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.6,5,126,234.95,234.95,210,845.3,3540,86,6.4,6.4,0,162,53.4,53.4,0
5358.376,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.2,5,126,234.95,234.95,210,845.1,3520,85,6,6,0,162,53.6,53.6,0
5358.457,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,78.7,5,126,234.95,234.95,210,845.1,3490,85,6,6,0,162,53.5,53.5,0
5358.540,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,78.9,5,126,234.95,234.95,210,844.4,3474,84,6,6,0,162,53.1,53.1,0
5358.622,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.4,5,126,234.95,234.95,210,844.4,3481,84,6,6,0,162,53.1,53.1,0
5358.702,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.4,5,126,234.95,234.95,210,844.9,3467,84,6,6,0,162,53.1,53.1,0
5358.782,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.6,5,126,234.95,234.95,210,842.3,3445,83,5.6,5.6,0,162,53,53,0
5358.857,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.2,5,126,234.95,234.95,210,843.6,3398,82,5.6,5.6,0,162,52.8,52.8,0
5358.942,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79,5,126,234.95,234.95,210,843.7,3358,82,5.6,5.6,0,162,52.7,52.7,0
5359.016,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.2,5,126,234.95,234.95,210,840.7,3365,81,5.6,5.6,0,162,52.7,52.7,0
5359.102,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,79.4,5,126,234.95,234.95,210,840.7,3364,81,5.6,5.6,0,162,51.7,51.7,0
5359.202,14.6,0,-11.4,0,208,0,0,0,0,0,0,0,78.9,5,126,234.95,234.95,210,836.4,3362,81,5.6,5.6,0,162,53,53,0
5359.391,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,78.9,5,124,234.95,234.95,212,835.7,3319,80,5.2,5.2,0,162,52.5,52.5,0
5359.471,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,78.9,5,124,234.95,234.95,212,834.9,3290,80,5.2,5.2,0,162,52.7,52.7,0
5359.551,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79,5,124,234.95,234.95,212,835,3277,79,5.2,5.2,0,162,51.7,51.7,0
5359.631,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.9,5,124,234.95,234.95,212,835.7,3265,79,5.2,5.2,0,162,52.3,52.3,0
5359.713,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.9,5,124,234.95,234.95,212,833.5,3246,78,5.2,5.2,0,162,52.2,52.2,0
5359.791,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79,5,124,234.95,234.95,212,834.9,3225,78,5.2,5.2,0,162,52.2,52.2,0
5359.871,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.2,5,124,234.95,234.95,212,832.6,3220,78,5.2,5.2,0,162,51.4,51.4,0
5359.952,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.7,5,122,234.95,234.95,212,833.8,3184,77,5.2,5.2,0,162,52.3,52.3,0
5360.026,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.2,5,122,234.95,234.95,212,833.5,3180,77,4.9,4.9,0,162,51.3,51.3,0
5360.101,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79,5,122,234.95,234.95,212,832.6,3170,76,5.6,5.6,0,162,51.9,51.9,0
5360.176,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79,5,122,234.95,234.95,212,830.6,3153,76,4.9,4.9,0,162,52.2,52.2,0
5360.246,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.7,5,122,234.95,234.95,212,830.6,3146,76,4.9,4.9,0,162,50.9,50.9,0
5360.316,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,79.2,5,122,234.95,234.95,212,827,3134,76,4.9,4.9,0,162,52.1,52.1,0
5360.401,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,80.1,5,122,234.95,234.95,214,827,3140,75,4.9,4.9,0,162,50.8,50.8,0
5360.476,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.2,5,122,234.95,234.95,214,827,3117,75,4.9,4.9,0,162,51,51,0
5360.546,14.6,0,-11.4,0,207,0,0,0,0,0,0,0,79.2,5,122,234.95,234.95,214,824.9,3113,75,4.9,4.9,0,162,50.7,50.7,0
5360.621,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,79.2,5,122,234.95,234.95,214,821.8,3113,75,4.9,4.9,0,162,52,52,0
5360.696,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,78.9,5,122,234.95,234.95,214,819.9,3113,75,4.9,4.9,0,162,50.7,50.7,0
5360.783,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,78.7,5,122,234.95,234.95,214,821.2,3105,75,4.9,4.9,0,162,51,51,0
5360.856,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,78.7,5,122,234.95,234.95,214,821.8,3102,75,4.9,4.9,0,162,51,51,0
5360.941,14.6,0,-11.3,0,207,0,0,0,0,0,0,0,79.2,6,122,234.95,234.95,214,821.2,3096,75,4.9,4.9,0,162,51.9,51.9,0
5361.016,14.6,0,-11.3,0,205,0,0,0,0,0,0,0,79.7,6,122,234.95,234.95,214,816.1,3071,75,4.9,4.9,0,162,51.8,51.8,0
5361.091,14.6,0,-11.2,0,205,0,0,0,0,0,0,0,78.9,6,122,234.95,234.95,214,815.2,3006,75,4.5,4.5,0,162,51.6,51.6,0
5361.173,14.6,0,-11.1,0,205,0,0,0,0,0,0,0,79.6,6,122,234.95,234.95,214,816.8,2928,74,4.5,4.5,0,162,51.3,51.3,0
5361.246,14.6,0,-11.1,0,205,0,0,0,0,0,0,0,79.2,6,122,234.95,234.95,214,816.4,2836,74,4.1,4.1,0,162,50.9,50.9,0
5361.321,14.6,0,-11,0,205,0,0,0,0,0,0,0,79.4,6,122,234.95,234.95,214,815,2749,74,3.8,3.8,0,162,50.6,50.6,0
5361.401,14.6,0,-11,0,205,0,0,0,0,0,0,0,79.4,6,122,234.95,234.95,214,817.6,2649,73,3.8,3.8,0,162,50.2,50.2,0
5361.476,14.6,0,-11,0,205,0,0,0,0,0,0,0,79.9,6,122,234.95,234.95,214,818.2,2556,73,3.4,3.4,0,162,49.8,49.8,0
5361.556,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.2,6,122,234.95,234.95,214,817.7,2461,73,3.4,3.4,0,162,49.4,49.4,0
5361.626,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.4,6,122,234.95,234.95,214,818.2,2379,73,2.6,2.6,0,162,49,49,0
5361.701,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.7,6,120,234.95,234.95,214,813.9,2328,73,2.2,2.2,0,162,48.8,48.8,0
5361.777,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.4,6,120,234.95,234.95,214,817.7,2331,73,2.2,2.2,0,162,47.8,47.8,0
5361.857,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.7,6,120,234.95,234.95,214,817.7,2347,73,2.2,2.2,0,162,47.9,47.9,0
5361.931,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.2,6,120,234.95,234.95,214,816.8,2367,73,2.2,2.2,0,162,48.2,48.2,0
5362.011,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.6,6,120,234.95,234.95,214,818.2,2367,72,3,3,0,162,49,49,0
5362.092,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.9,6,120,234.95,234.95,214,817.7,2359,72,2.2,2.2,0,162,48.9,48.9,0
5362.171,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.7,6,120,234.95,234.95,214,815,2352,71,2.2,2.2,0,162,47.9,47.9,0
5362.247,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.4,6,120,234.95,234.95,214,817.7,2354,71,2.2,2.2,0,162,47.9,47.9,0
5362.321,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.6,6,120,234.95,234.95,214,816.1,2343,71,2.2,2.2,0,162,48.9,48.9,0
5362.401,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,78.9,6,120,234.95,234.95,216,813.4,2336,71,2.2,2.2,0,162,48.9,48.9,0
5362.476,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.6,6,120,234.95,234.95,216,816.2,2328,70,2.6,2.6,0,162,47.8,47.8,0
5362.546,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.6,6,118,234.95,234.95,216,814.3,2317,70,2.2,2.2,0,162,48.8,48.8,0
5362.632,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,79.9,6,118,234.95,234.95,216,815.5,2308,70,2.2,2.2,0,162,47.7,47.7,0
5362.721,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,216,815.5,2296,70,1.9,1.9,0,162,47.7,47.7,0
5362.797,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.6,6,118,234.95,234.95,216,815.3,2288,69,1.9,1.9,0,162,47.7,47.7,0
5362.876,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,216,816.6,2279,69,1.9,1.9,0,162,48.6,48.6,0
5362.951,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.6,6,118,234.95,234.95,216,817.2,2245,69,1.9,1.9,0,162,48.5,48.5,0
5363.032,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.9,6,118,234.95,234.95,216,817.7,2204,68,1.5,1.5,0,162,47.5,47.5,0
5363.111,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,216,815.5,2194,68,1.1,1.1,0,162,47.5,47.5,0
5363.191,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,216,817.2,2193,68,1.1,1.1,0,162,47.5,47.5,0
5363.268,14.6,0,-10.9,0,203,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,216,810.9,2194,68,1.1,1.1,0,162,47.5,47.5,0
5363.351,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.9,6,118,234.95,234.95,216,809.5,2193,67,1.5,1.5,0,162,47.5,47.5,0
5363.427,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.7,6,117,234.95,234.95,216,813.4,2186,67,1.5,1.5,0,162,47.6,47.6,0
5363.528,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.7,6,117,234.95,234.95,216,809.5,2178,66,1.5,1.5,0,162,47.6,47.6,0
5363.702,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.6,6,117,234.95,234.95,216,810.5,2172,66,1.5,1.5,0,162,47.6,47.6,0
5363.865,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.7,6,117,234.95,234.95,216,809.5,2158,66,1.1,1.1,0,162,47.6,47.6,0
5364.006,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.4,6,117,234.95,234.95,216,809,2147,66,1.1,1.1,0,163,47.6,47.6,0
5364.076,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.6,6,117,234.95,234.95,216,809.5,2135,65,1.1,1.1,0,163,47.6,47.6,0
5364.151,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.4,6,117,234.95,234.95,216,806.2,2126,65,1.1,1.1,0,163,47.6,47.6,0
5364.231,14.6,0,-11,0,203,0,0,0,0,0,0,0,79.7,6,117,234.95,234.95,216,806.5,2122,65,0.8,0.8,0,163,47.4,47.4,0
5364.321,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.6,6,117,234.95,234.95,216,803.8,2113,65,0.8,0.8,0,163,47.7,47.7,0
5364.397,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,216,804.7,2109,64,0.8,0.8,0,163,47.7,47.7,0
5364.476,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,216,803.5,2103,64,0.8,0.8,0,163,47.7,47.7,0
5364.551,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,216,806,2095,64,0.8,0.8,0,163,47.7,47.7,0
5364.628,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,216,804.3,2086,63,0.8,0.8,0,163,47.7,47.7,0
5364.711,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,216,804.7,2074,63,0.4,0.4,0,163,47.7,47.7,0
5364.840,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,216,803.1,2063,63,0.4,0.4,0,163,47.7,47.7,0
