﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
534.293,14.7,0,0,73,2,3,35,14.97,14.71,19.4,19.5,17.9,3.9,6.28,6.3,6.6,670.6,998,24,2.3,1.6,2.6,44.7,0,-125.9,-125.1,124.9,126,57.5,57.5,0
534.420,14.7,0,0,72.5,2,3,35,14.86,14.58,19.1,19.4,17.9,3.9,6.17,6.2,6.6,670.2,997,23,2.7,1.9,2.6,44.6,0,-125.9,-125.1,124.9,126,57.1,57.1,0
534.552,14.7,0,0,72,2,3,35,14.64,14.43,19,19.4,17.9,3.9,6.14,6.2,6.6,676.2,997,22,2.8,1.9,2.6,44.7,0,-125.5,-125.1,124.9,126,57.9,57.9,0
534.686,14.7,0,0,71.3,2,3,35,14.5,14.28,19,19.2,17.9,3.9,6.15,6.2,6.6,671.7,999,22,2.8,1.9,2.6,44.4,0,-125.9,-125.1,124.9,126,58.7,58.7,0
534.815,14.7,0,0,71.6,2,3,35,14.35,14.07,19,19.1,17.9,3.9,6.08,6.1,6.5,670.2,991,22,2.9,1.1,2.6,43.8,0,-126.2,-125.1,124.9,126,59.2,59.2,0
534.944,14.7,0,0,72.3,2,3,35,14.21,13.94,19,19.2,17.9,3.9,6.07,6.1,6.5,677.4,988,21,2.5,0.8,2.6,44.1,0,-125.9,-125.1,124.9,126,59.9,59.9,0
535.077,14.7,0,0,72.3,2,3,35,14.07,13.87,19,19.4,17.9,3.9,6.06,6.2,6.5,680.5,986,21,2.2,0.9,2.5,44.4,0,-126.2,-125.1,124.9,126,61.4,61.4,0
535.206,14.7,0,0,72.5,2,3,35,13.94,13.84,19,19.5,17.9,3.9,6.02,6.2,6.5,682.2,981,21,1.9,0.9,2.5,45.4,0,-125.9,-125.1,124.9,126,59.9,59.9,0
535.405,14.7,0,0,72.9,2,3,35,13.87,13.81,19,19.6,17.9,3.9,5.99,6.2,6.6,681.5,975,20,1.7,1,2.5,45.5,0,-125.9,-125.1,124.9,126,59.1,59.1,0
535.550,14.7,0,0,73,2,3,35,13.77,13.77,19.2,20,17.9,3.9,5.99,6.2,6.6,689.4,967,20,1.5,1.1,2.6,47.3,0,-125.9,-125.1,124.9,126,57.6,57.6,0
535.681,14.7,0,0,73.2,2,3,35,13.71,13.75,19.5,20.1,17.9,3.9,6.09,6.3,6.7,690.6,967,19,1.3,1.2,2.6,47.9,0,-125.9,-125.1,124.9,126,57.1,57.1,0
535.814,14.7,0,0,72.3,2,3,35,13.72,13.81,19.6,20,17.9,3.9,6.11,6.2,6.7,696.1,964,19,1.8,1.7,2.6,47.7,0,-125.5,-125.1,124.9,126,57.2,57.2,0
535.950,14.7,0,0,72,2,3,35,13.75,13.95,19.7,20,17.9,3.9,6.16,6.3,6.6,698.4,967,18,2,2.9,2.6,47.3,0,-125.5,-125.1,124.9,126,57.9,57.9,0
536.091,14.7,0,0,71.8,2,3,35,13.82,14.05,19.8,19.9,17.9,3.9,6.18,6.2,6.6,698.4,968,18,2.5,3.5,2.6,46.8,0,-125.9,-125.1,124.9,126,59.1,59.1,0
536.225,14.7,0,0,71.8,2,3,35,13.88,14.11,19.7,19.7,17.9,3.9,6.17,6.2,6.6,696.9,968,17,2.9,4.1,2.6,46.7,0,-126.2,-125.1,124.9,126,60.3,60.3,0
536.360,14.7,0,0,72.7,2,2,35,13.94,14.11,19.6,19.6,17.9,3.9,6.16,6.2,6.6,700.9,973,16,3.5,4.4,2.6,46.2,0,-125.9,-125.1,124.9,126,60.7,60.7,0
536.488,14.7,0,0,72.7,2,2,35,13.98,14.1,19.5,19.6,17.9,3.9,6.17,6.2,6.6,703.7,978,16,3.9,4.6,2.6,46.3,0,-125.9,-125.1,124.9,126,60.7,60.7,0
536.618,14.7,0,0,73.2,2,2,35,14.01,14.07,19.5,19.6,17.9,3.9,6.15,6.2,6.6,699.1,978,15,4.2,4.6,2.5,45.9,0,-125.9,-125.1,124.9,126,60.3,60.3,0
536.751,14.7,0,0,73,2,2,35,14.02,14.05,19.3,19.6,17.9,3.9,6.07,6.1,6.5,702.7,972,14,4.5,4.7,2.5,45.4,0,-125.9,-125.1,124.9,126,59.9,59.9,0
536.884,14.7,0,0,73.2,2,2,35,14.02,14.04,19.2,19.9,17.9,3.9,6.02,6.2,6.5,707.2,967,14,4.6,4.8,2.6,46.7,0,-125.9,-125.1,124.9,126,59.8,59.8,0
537.024,14.7,0,0,73.4,2,2,35,14.02,14.04,19.5,20,17.9,3.9,6.08,6.2,6.6,707.2,966,13,4.7,5.2,2.6,47.7,0,-125.9,-125.1,124.9,126,57.6,57.6,0
537.163,14.7,0,0,72.7,2,2,35,14.02,14.05,19.6,20,17.9,3.9,6.13,6.3,6.6,705.4,967,13,4.9,5.3,2.6,47.9,0,-125.9,-125.1,124.9,126,57.6,57.6,0
537.285,14.7,0,0,72.5,2,2,35,14.04,14.05,19.6,20,17.9,3.9,6.15,6.3,6.7,715.4,970,12,5.2,5.5,2.6,48,0,-125.9,-125.1,124.9,126,57.2,57.2,0
537.413,14.7,0,0,72.5,2,2,35,14.05,14.07,19.6,20.1,17.9,3.9,6.17,6.3,6.7,718.5,973,11,5.4,5.8,2.6,48,0,-125.9,-125.1,124.9,126,57.1,57.1,0
537.553,14.7,0,0,72.3,2,1,35,14.05,14.08,19.6,20,17.9,3.9,6.18,6.3,6.7,711.2,974,9,5.5,6.1,2.6,47.8,0,-125.5,-125.1,124.9,126,57.2,57.2,0
537.677,14.7,0,0,72.5,2,1,35,14.05,14.05,19.6,19.9,17.9,3.9,6.22,6.3,6.7,712.4,981,8,5.9,6.2,2.6,47.3,0,-125.9,-125.1,124.9,126,57.2,57.2,0
537.817,14.7,0,0,72.5,2,1,35,14.05,14.01,19.5,19.7,17.9,3.9,6.18,6.2,6.6,709.4,978,8,6,5.9,2.6,46.4,0,-125.5,-125.1,124.9,126,57.2,57.2,0
537.961,14.7,0,0,72.3,2,1,35,14.04,14,19.6,19.6,17.9,3.9,6.19,6.2,6.6,709.1,978,6,6.1,6.2,2.6,46.4,0,-125.9,-125.1,124.9,126,58.2,58.2,0
538.090,14.7,0,0,72.3,2,1,35,14.02,13.98,19.6,19.6,17.9,3.9,6.16,6.2,6.6,712.4,975,6,6.2,6.3,2.6,46.2,0,-125.5,-125.1,124.9,126,57.6,57.6,0
538.221,14.7,0,0,72.5,2,0,35,14,14,19.5,19.6,17.9,3.9,6.15,6.2,6.6,711.7,973,5,6.2,6.4,2.5,45.9,0,-125.9,-125.1,124.9,126,57.6,57.6,0
538.352,14.7,0,0,72.3,2,0,35,13.98,14,19.3,19.8,17.9,3.9,6.07,6.2,6.6,706.9,970,4,6.2,6.7,2.5,46.7,0,-125.5,-125.1,124.9,126,58.6,58.6,0
538.471,14.7,0,0,72.3,2,0,35,13.98,13.97,19.4,20,17.9,3.9,6.08,6.3,6.6,714.6,972,3,6.4,6.7,2.6,47.2,0,-125.9,-125.1,124.9,126,57.2,57.2,0
538.595,14.7,0,0,72.5,2,0,35,13.98,13.97,19.5,19.8,17.9,3.9,6.16,6.2,6.7,712.8,977,3,6.6,7,2.6,46.5,0,-125.5,-125.1,124.9,126,58.6,58.6,0
538.715,14.7,0,0,72.3,2,0,35,13.98,13.98,19.3,18.5,17.9,3.9,6.11,5.8,6.4,705.9,974,2,6.7,7.2,2.2,42.1,0,-125.5,-125.1,124.9,126,57.4,57.4,0
538.845,14.7,0,0,72.2,2,0,35,13.98,14.01,18.9,18.5,17.9,3.9,5.88,5.8,6.2,715.8,962,2,6.8,7.4,2.3,42,0,-125.5,-125.1,124.9,126,57.5,57.5,0
538.973,14.7,0,0,72.2,2,0,35,13.98,14.02,18.8,18.6,17.9,3.9,5.78,5.7,6.1,715.3,951,2,6.8,7.7,2.3,42.4,0,-125.5,-125.1,124.9,126,57.5,57.5,0
539.101,14.7,0,0,72.5,2,0,35,14,13.98,18.8,18.8,17.9,3.9,5.69,5.7,6.1,710.2,938,1,6.9,7.1,2.2,43,0,-125.9,-125.1,124.9,126,57.5,57.5,0
539.237,14.7,0,0,72.2,2,0,35,14.02,13.97,18.7,18.9,17.9,3.9,5.59,5.7,6,711.3,927,1,7.1,7.2,2.2,43.2,0,-125.5,-125.1,124.9,126,57.5,57.5,0
539.370,14.7,0,0,72.3,2,0,35,14,13.95,18.7,19.1,17.9,3.9,5.52,5.6,6,712.6,915,0,6.9,7.1,2.2,43.2,0,-125.9,-125.1,124.9,126,57.5,57.5,0
539.493,14.7,0,0,72.3,2,0,35,14,13.97,18.8,19.3,17.9,3.9,5.45,5.6,6,707.5,895,0,7,7.3,2.2,43.5,0,-125.9,-125.1,124.9,126,57.6,57.6,0
539.618,14.7,0,0,72.2,2,0,35,14,14,19.1,19.5,17.9,3.9,5.43,5.5,5.9,712.8,881,0,6.9,7.4,2.2,44.1,0,-125.9,-125.1,124.9,126,57.6,57.6,0
539.751,14.7,0,0,72.2,2,0,35,14.04,14.07,19.3,19.7,17.9,3.9,5.45,5.5,5.9,711.2,872,0,7.3,7.8,2.1,44.4,0,-125.9,-125.1,124.9,126,57.6,57.6,0
539.872,14.7,0,0,72.5,2,0,35,14.07,14.13,19.2,20.1,17.9,3.9,5.32,5.5,5.9,719.6,855,0,7.2,7.9,2.1,45.8,0,-125.9,-125.1,124.9,126,58.6,58.6,0
539.993,14.7,0,0,72.5,2,0,35,14.08,14.15,19.5,20.1,17.9,3.9,5.36,5.5,5.9,715.3,853,0,7.4,8.2,2.2,46.7,0,-125.9,-125.1,124.9,126,58.6,58.6,0
540.113,14.7,0,0,72.3,2,0,35,14.11,14.15,19.5,20.2,17.9,3.9,5.36,5.5,5.9,720,852,0,7.6,8.1,2.1,46.8,0,-125.9,-125.1,124.9,126,58.6,58.6,0
540.231,14.7,0,0,72.3,2,0,36,14.13,14.15,19.8,20.1,17.9,3.9,5.43,5.5,5.9,725.3,848,0,7.7,8.2,2.1,46.8,0,-125.9,-125.1,124.9,126,57.6,57.6,0
540.353,14.7,0,0,72.3,2,0,36,14.13,14.15,19.9,20.4,17.9,3.9,5.4,5.5,5.9,725.4,839,0,7.6,8.2,2.2,46.8,0,-125.9,-125.1,124.9,126,57.6,57.6,0
540.481,14.7,0,0,72.5,2,0,36,14.13,14.14,20,20.3,17.9,3.9,5.4,5.5,5.9,726,835,0,7.6,8.1,2.2,47.4,0,-125.9,-125.1,124.9,126,57.6,57.6,0
540.614,14.7,0,0,72.5,2,0,36,14.11,14.11,20.2,20.3,17.9,3.9,5.39,5.4,5.8,731.3,827,0,7.6,8,2.2,47.2,0,-125.9,-125.9,124.9,126,57.7,57.7,0
540.746,14.7,0,0,72.5,2,0,36,14.1,14.11,20,20.5,17.9,3.9,5.29,5.4,5.8,731.2,818,0,7.5,8.1,2.1,48.6,0,-126.2,-125.9,124.9,126,58,58,0
540.882,14.7,0,0,72.5,2,0,36,14.1,14.1,20,20.8,17.9,3.9,5.27,5.5,5.8,738.3,816,0,7.5,7.9,2.1,49.5,0,-127,-125.1,124.9,125.2,59,59,0
541.022,14.7,0,0,72.7,2,0,36,14.11,14.1,20.1,20.9,17.9,3.9,5.27,5.5,5.8,740.7,815,0,7.6,7.9,2.2,50.4,0,-125.9,-125.1,124.9,125.2,57.6,57.6,0
541.156,14.7,0,0,72.2,2,0,36,14.14,14.14,20.4,20.9,17.9,3.9,5.38,5.5,5.9,746.8,816,0,7.8,8.2,2.2,50.7,0,-125.9,-125.1,124.9,125.2,57.6,57.6,0
541.285,14.7,0,0,72.3,2,0,36,14.2,14.24,20.6,21,17.9,3.9,5.39,5.5,5.8,747.3,810,0,8,8.7,2.2,50.9,0,-125.5,-125.1,124.9,125.2,58,58,0
541.417,14.7,0,0,72.7,2,0,36,14.24,14.28,20.8,21.1,17.9,3.9,5.41,5.5,5.8,751.2,805,0,8.2,8.8,2.2,52,0,-125.9,-125.1,124.9,125.2,58,58,0
541.546,14.7,0,0,72.5,2,0,36,14.28,14.34,20.9,21.1,17.9,3.9,5.43,5.5,5.8,753.1,805,0,8.3,9.1,2.2,52.1,0,-125.9,-125.1,124.9,125.2,58,58,0
541.672,14.7,0,0,72.7,2,0,36,14.3,14.37,21,21.1,17.9,3.9,5.47,5.5,5.8,753.2,807,0,8.4,9.2,2.2,52.1,0,-125.9,-125.1,124.9,125.2,57.6,57.6,0
541.796,14.7,0,0,72.5,2,0,36,14.34,14.38,21,21.3,17.9,3.9,5.44,5.5,5.9,752.4,803,0,8.6,9.3,2.2,51.8,0,-125.9,-125.1,124.9,125.2,58,58,0
541.932,14.7,0,0,72.5,2,0,36,14.34,14.35,21,21.4,17.9,3.9,5.45,5.5,5.9,758.7,802,0,8.5,9.3,2.2,53.3,0,-125.9,-125.1,124.9,125.2,58.4,58.4,0
542.055,14.7,0,0,72.9,2,0,36,14.34,14.31,21,21.2,17.9,3.9,5.51,5.6,5.9,761.4,812,0,8.7,9,2.2,51.9,0,-125.9,-125.1,124.9,125.2,58,58,0
542.186,14.7,0,0,72.7,2,0,36,14.34,14.31,21,21.1,17.9,3.9,5.52,5.6,5.9,758.4,815,0,8.8,9.2,2.2,50.9,0,-125.9,-125.1,124.9,125.2,58,58,0
542.311,14.7,0,0,72.5,2,0,36,14.34,14.31,20.9,21.1,17.9,3.9,5.51,5.5,5.9,764.8,815,0,8.8,9.2,2.2,50.5,0,-125.9,-125.1,124.9,125.2,57.7,57.7,0
542.434,14.7,0,0,72.5,2,0,36,14.34,14.31,20.9,21.1,17.9,3.9,5.49,5.6,5.9,763.6,815,0,8.8,9.2,2.2,50.1,0,-125.9,-125.1,124.9,125.2,58,58,0
542.575,14.7,0,0,72.5,2,0,36,14.35,14.34,20.9,21.1,17.9,3.9,5.49,5.6,5.9,759.2,814,0,8.9,9.6,2.2,51.1,0,-125.9,-125.1,124.9,125.2,59.4,59.4,0
542.709,14.7,0,0,72.5,2,0,36,14.35,14.34,20.9,21.3,17.9,3.9,5.47,5.6,5.9,768.5,811,0,8.9,9.4,2.2,51.4,0,-125.9,-125.1,124.9,125.2,58,58,0
542.839,14.7,0,0,72.7,2,0,36,14.37,14.35,20.9,21.4,17.9,3.9,5.46,5.6,5.9,763.1,809,0,9,9.5,2.2,52,0,-125.9,-125.1,124.9,125.2,58,58,0
542.969,14.7,0,0,72.3,2,0,36,14.4,14.37,20.9,21.3,17.9,3.9,5.46,5.6,5.9,763.8,809,0,9.2,9.7,2.2,51.7,0,-125.9,-125.1,124.9,125.2,58.4,58.4,0
543.098,14.7,0,0,72.5,2,0,36,14.41,14.38,20.9,21.3,17.9,3.9,5.48,5.6,5.9,767.7,810,0,9.2,9.8,2.2,51.6,0,-125.9,-125.1,124.9,125.2,58.4,58.4,0
543.227,14.7,0,0,72.7,2,0,36,14.44,14.4,20.9,21.3,17.9,3.9,5.47,5.6,5.9,765.6,808,0,9.4,9.7,2.2,52.1,0,-125.9,-125.1,124.9,125.2,58,58,0
543.349,14.7,0,0,72.7,2,0,36,14.47,14.44,21,21.4,17.9,3.9,5.48,5.6,5.9,770.7,808,0,9.5,10,2.2,52.1,0,-125.9,-125.1,124.9,125.2,58.4,58.4,0
543.477,14.7,0,0,72.3,2,0,36,14.5,14.46,21,21.4,17.9,3.9,5.49,5.6,6,775.1,811,0,9.6,10,2.2,51.5,0,-125.9,-125.1,124.9,125.2,58,58,0
543.601,14.7,0,0,72.5,2,0,36,14.5,14.51,21,21.4,17.9,3.9,5.53,5.6,6,773.7,814,0,9.7,10.3,2.2,51.5,0,-125.9,-125.1,124.9,125.2,58,58,0
543.722,14.7,0,0,72.7,2,0,36,14.53,14.54,21.1,21.2,17.9,3.9,5.49,5.5,5.9,767.7,807,0,9.8,10.4,2.2,51.7,0,-125.5,-125.1,124.9,125.2,58.5,58.5,0
543.848,14.7,0,0,72.5,2,0,36,14.57,14.58,21.1,21.4,17.9,3.9,5.49,5.6,5.9,772.3,804,0,10.2,10.6,2.2,52.4,0,-125.9,-125.1,124.9,125.2,58.1,58.1,0
543.976,14.7,0,0,72.5,2,0,36,14.58,14.58,21.2,21.3,17.9,3.9,5.53,5.6,5.9,777.8,809,0,10.2,10.6,2.2,52.7,0,-125.9,-125.1,124.9,125.2,58.1,58.1,0
544.114,14.7,0,0,72.5,2,0,36,14.6,14.58,21.2,21.3,17.9,3.9,5.49,5.5,5.9,776.5,804,0,10.1,10.6,2.2,51.6,0,-125.5,-125.1,124.9,125.2,57.7,57.7,0
544.238,14.7,0,0,72.3,2,0,36,14.63,14.58,21.3,21.3,17.9,3.9,5.49,5.5,5.9,780.8,799,0,10.2,10.5,2.2,52.4,0,-125.9,-125.1,124.9,125.2,58.1,58.1,0
544.372,14.7,0,0,72.7,2,0,36,14.67,14.63,21.3,21.6,17.9,3.9,5.47,5.5,5.9,780.7,793,0,10.2,10.6,2.2,55,0,-125.9,-125.9,124.9,125.2,57.7,57.7,0
544.493,14.7,0,0,72.5,2,0,36,14.68,14.64,21.4,21.6,17.9,3.9,5.52,5.6,5.9,779.2,800,0,10.3,10.7,2.2,54.4,0,-125.9,-125.9,124.9,125.2,57.7,57.7,0
544.621,14.7,0,0,72.2,2,0,36,14.71,14.67,21.4,21.4,17.9,3.9,5.55,5.5,5.9,777.4,801,0,10.4,10.6,2.2,52.9,0,-125.9,-125.1,124.9,125.2,58.1,58.1,0
544.751,14.7,0,0,72.5,2,0,36,14.74,14.68,21.4,21.4,17.9,3.9,5.51,5.5,5.9,781.8,798,0,10.4,10.6,2.2,53.2,0,-125.9,-125.9,124.9,125.2,58.1,58.1,0
544.874,14.7,0,0,73.2,2,0,36,14.74,14.71,21.2,21.5,17.9,3.9,5.47,5.5,5.9,776.3,797,0,10.4,10.7,2.1,53.6,0,-125.9,-125.9,124.9,125.2,58.1,58.1,0
545.078,14.7,0,0,73.6,2,0,36,14.74,14.68,21.1,21.5,17.9,3.9,5.43,5.5,5.9,728.5,798,0,10.4,10.4,2.1,53.2,0,-126.2,-125.9,124.9,125.2,58.1,58.1,0
545.214,14.7,0,0,72,2,0,36,14.71,14.64,21.1,21.3,17.9,3.9,5.44,5.5,5.9,723.6,799,0,10.2,10.3,2.1,52,0,-126.2,-125.1,124.9,125.2,58.1,58.1,0
545.336,14.7,0,0,72.2,2,0,36,14.68,14.63,21,21.4,17.9,3.9,5.43,5.5,5.9,717.7,798,0,10.1,10.2,2.1,52.1,0,-125.9,-125.1,124.9,125.2,58.5,58.5,0
545.472,14.7,0,0,72.2,2,0,36,14.68,14.63,21.1,21.5,17.9,3.9,5.41,5.5,5.9,724.8,795,0,10,10.1,2.1,54.3,0,-126.2,-125.9,124.9,125.2,58.1,58.1,0
545.590,14.7,0,0,72.7,2,0,36,14.67,14.64,21.1,21.7,17.9,3.9,5.4,5.6,5.9,727.4,793,0,9.9,10.1,2.2,55.3,0,-126.2,-125.9,124.9,125.2,57.7,57.7,0
545.713,14.7,0,0,72.5,2,0,36,14.68,14.64,21.3,21.8,17.9,3.9,5.48,5.6,5.9,728.2,795,0,9.9,10.1,2.2,54.7,0,-127,-125.9,124.9,125.2,58.1,58.1,0
545.843,14.7,0,0,72.3,2,0,36,14.68,14.64,21.4,21.8,17.9,3.9,5.47,5.6,6,732,794,0,9.9,10,2.2,55.9,0,-126.2,-125.9,124.9,125.2,58.1,58.1,0
545.971,14.7,0,0,72.7,2,0,36,14.68,14.68,21.4,21.8,17.9,3.9,5.5,5.6,6,730.1,798,0,9.8,10.1,2.2,54,0,-126.2,-125.9,124.9,125.2,57.7,57.7,0
546.101,14.7,0,0,72.5,2,0,36,14.68,14.67,21.4,21.5,17.9,3.9,5.5,5.5,5.9,737.5,798,0,9.9,10.1,2.2,52.9,0,-126.2,-125.9,124.9,125.2,57.7,57.7,0
546.232,14.7,0,0,72.5,2,0,36,14.68,14.64,21.4,21.5,17.9,3.9,5.5,5.5,5.9,730.7,796,0,9.6,9.7,2.2,54.6,0,-125.9,-125.9,124.9,125.2,57.7,57.7,0
546.354,14.7,0,0,72.7,2,0,36,14.67,14.64,21.4,21.4,17.9,3.9,5.52,5.5,5.9,725.2,798,0,9.5,9.7,2.2,53,0,-126.2,-125.9,124.9,125.2,57.7,57.7,0
546.490,14.7,0,0,72.5,2,0,36,14.63,14.6,21.4,21.5,17.9,3.9,5.49,5.5,5.9,726.9,794,0,9.4,9.5,2.1,54.3,0,-126.2,-125.9,124.9,125.2,58.1,58.1,0
546.624,14.7,0,0,72.5,2,0,36,14.58,14.51,21.2,21.5,17.9,3.9,5.46,5.5,5.9,727.3,797,0,9.5,9.6,2.1,52.5,0,-126.2,-125.9,124.9,125.2,57.7,57.7,0
546.752,14.7,0,0,72.5,2,0,36,14.53,14.4,21.2,22.5,17.9,3.9,5.5,5.8,6.1,722.2,803,0,9.5,9.6,2.3,52.4,0,-127,-125.9,124.9,125.2,58.6,58.6,0
546.871,14.7,0,0,72.3,2,0,36,14.48,14.34,21.6,22.3,17.9,3.9,5.57,5.8,6.1,727.3,801,0,9.6,9.6,2.3,52,0,-125.9,-125.9,124.9,125.2,57.6,57.6,0
546.992,14.7,0,0,72.5,2,0,36,14.44,14.27,21.8,22.5,17.9,3.9,5.59,5.8,6.1,727.1,795,0,9.3,9.7,2.3,54.6,0,-126.2,-125.9,124.9,125.2,58,58,0
547.124,14.7,0,0,72.7,2,0,36,14.43,14.23,21.9,22.5,17.9,3.9,5.64,5.8,6.2,722.1,797,0,9.5,9.9,2.3,52.8,0,-126.2,-125.9,124.9,125.2,57.6,57.6,0
547.259,14.7,6.2,0,72.7,2,0,36,14.43,14.21,22,27.5,17.9,3.9,5.71,7.1,6.6,718.1,803,0,9.6,10,3.1,66.1,0,-126.2,-124.4,124.9,124.5,58,58,0
547.387,14.7,17.2,0,72.3,2,0,36,14.44,14.24,42.3,51.4,14,7.8,11.09,14.6,11.9,703.8,881,0,10.2,10.2,7.6,147.6,0,-121.4,-100.4,121.9,100.5,65.2,65.2,0
547.523,14.7,19.8,0,71.4,2,0,36,14.63,14.35,53.2,59.7,14,7.8,18.72,21.1,19.3,673.5,1095,0,10.4,11.8,9.7,192.5,0,-108.2,-92.5,106.1,81.4,56.6,56.6,0
547.658,14.7,19.7,0,70.5,2,0,36,13.26,13.47,58.7,58.3,14,8.6,24.12,24.7,24.6,749,1311,0,6.9,6.7,17,199.4,0,-89.9,-91.8,79.5,77.2,56,56,0
547.795,14.7,19.4,0,71.8,2,0,36,12.61,12.4,55.6,55.3,14.8,8.6,26.24,26,27,873.2,1456,0,2.4,-3.4,15.5,183.6,0,-90.2,-91,77.2,79.9,54.8,54.8,0
547.932,14.7,19,0,75,2,0,36,15.47,13.09,51.6,50.6,14,8.6,26.21,25.3,27.2,877.9,1549,0,16.2,-0.9,13.9,163.5,0,-88.4,-88.4,81.8,82.9,53.7,53.7,0
548.061,14.7,19,0,73.6,2,0,36,16.08,15.86,50.2,47.9,14,7.8,24.95,24,26.2,784.8,1549,1,19.3,17,12.5,158.6,0,-87.2,-87.6,85.5,85.5,53.6,53.6,0
548.187,14.7,18.9,0,73.4,2,0,36,15.44,16.22,46.7,44.4,14,7.8,24.43,23.2,25.3,723.4,1616,3,17.3,24,10.5,151.9,0,-86.9,-87.6,86.2,87.8,52.4,52.4,0
548.318,14.7,18.9,0,73.6,2,0,36,14.91,14.35,43.9,42.3,14,7.8,22.89,22,24.1,666.2,1611,4,15.9,15.8,9.6,148.7,0,-86.9,-86.9,88.5,89.2,52.3,52.3,0
548.441,14.7,18.8,0,72.7,2,0,36,14.86,13.88,42.1,41.1,14,7.8,21.32,20.8,22.7,623.3,1568,6,14.8,13.4,8.9,150.5,0,-86.5,-86.9,90,90.8,53.8,53.8,0
548.561,14.7,18.8,0,71.6,2,0,36,14.71,13.95,41.9,42.2,14,7.8,20,20.4,22.1,596.4,1496,8,13.7,13.8,8.6,151.6,0,-86.9,-86.9,90.8,90.8,56.6,56.6,0
548.697,14.7,18.7,0,72,2,0,36,14.74,14.2,43.9,45.8,14,7.8,19.63,20.6,22,587.1,1393,9,13.1,14,9,157,0,-87.2,-91.8,91.1,90,55.7,55.7,0
548.821,14.7,18.9,0,71.1,2,0,36,14.94,14.53,48.1,48.1,14,7.8,18.96,19.3,21.2,597.6,1244,11,13.8,13.7,8.8,172.1,0,-93.2,-96.2,90.4,90,60.5,60.5,0
548.943,14.7,20.8,0,71.6,2,0,36,14.91,14.68,49.5,53.5,14,7.8,20.75,22.3,21.7,627.2,1291,12,14.6,12.6,9,175.1,0,-97.4,-95.5,90,87,52.5,52.5,0
549.063,14.7,21.3,0,70,2,0,35,14.5,14.43,54.6,56.6,14.8,8.6,26.8,27.8,27.4,664.5,1522,13,13.1,9.2,13.3,193.5,0,-91.8,-89.1,86.6,78,52.1,52.1,0
549.196,14.7,19.5,0,72.5,2,1,35,14.51,14.76,50.7,47.2,14.8,8.6,26.45,24.3,27.2,722.7,1592,14,13.8,9.8,11,183.1,0,-88.4,-87.6,81,85.5,51.3,51.3,0
549.323,14.7,20.1,0,73.6,2,1,35,15,15.76,46.3,45.4,14.8,7.8,25.35,24.5,25.8,722.5,1674,15,15.8,15.6,9.9,168.7,0,-86.9,-87.6,88.5,87,51.1,51.1,0
549.449,14.7,21.3,0,72.5,2,1,35,14.74,15.09,45.2,46.2,14.8,7.8,26.91,27.6,28.1,718.5,1852,17,14.5,13.2,11.2,165,0,-86.9,-87.6,86.2,82.1,50.6,50.6,0
549.579,14.7,21.2,0,73.4,2,1,35,14.48,14.13,44.2,44,14.8,7.8,27.23,27.1,28.8,733.3,1906,17,12.2,8.6,10.5,161.3,0,-86.9,-86.1,82.5,82.1,49.9,49.9,0
549.705,14.7,22.2,0,72.5,2,1,35,14.48,14.08,44.1,47,14.8,7.8,28.52,30.6,30.4,738.4,2011,18,11.3,7.8,11.8,161,0,-85.8,-86.1,81.8,78,48.9,48.9,0
549.833,14.7,22.8,0,72.2,2,1,35,14.47,14.21,48.9,48.1,14.8,7.8,33.67,33.4,34.3,736,2149,19,9.9,7.6,14.3,179.2,0,-85.4,-86.9,78,76.5,47.6,47.6,0
549.973,14.7,23,0,73.2,2,1,35,14.86,14.64,48.2,48.5,14.8,7.8,34.52,34.7,35.9,760.2,2219,20,10.7,8.4,13.5,176.4,0,-85.8,-86.9,76.9,77.2,46.4,46.4,0
550.112,14.7,25.3,0,72.7,2,1,35,14.91,15.33,53.5,55.1,14.8,7.8,40.96,42.1,41.4,766.1,2377,21,12.7,10.2,15.3,196.4,0,-87.2,-89.1,75.8,74.2,44.6,44.6,0
550.235,14.7,25.1,0,72.3,2,1,35,14.18,14.89,55,53.9,14.8,7.8,44.57,43.6,45.6,815.5,2509,23,10.4,8.7,15.1,203.9,0,-88,-88.4,73.9,74.2,43.2,43.2,0
550.361,14.7,25.2,0,73.9,2,1,35,13.9,14.35,53.7,53.1,14.8,7.8,44.62,44.1,46.6,816.7,2574,24,6.5,4.9,14.4,199.9,0,-88,-89.1,73.9,74.2,42.2,42.2,0
550.489,14.7,25.5,0,72.3,2,1,35,14.48,14.53,53.3,50.8,14.8,7.8,46.77,44.7,47.6,812.9,2723,25,4.5,5,13.2,198.6,0,-88.4,-89.9,74.2,75,40.8,40.8,0
