﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
126.772,14.6,0,0,0,0,0,0,0,72.2,0,127,14.46,14.54,17.1,3.1,4.69,4.8,5.2,718.4,805,0,-2.8,-4.8,2,59.5,0
126.871,14.6,0,0,0,0,0,0,0,72,0,127,14.46,14.56,17.1,3.1,4.66,4.8,5.2,721.6,800,0,-2.9,-4.7,2,59.9,0
126.974,14.6,0,0,0,0,0,0,0,72.5,0,127,14.47,14.56,17.1,3.1,4.64,4.7,5.1,729.6,797,0,-2.8,-4.7,2,59.9,0
127.067,14.6,0,0,0,0,0,0,0,73,0,127,14.47,14.56,17.1,3.1,4.65,4.8,5.1,731,798,0,-3,-4.6,2,59.5,0
127.175,14.6,0,0,0,0,0,0,0,73.2,0,127,14.48,14.54,17.1,3.1,4.7,4.8,5.2,727.5,803,0,-3,-4.7,2,59.5,0
127.273,14.6,0,0,0,0,0,0,0,72.7,0,127,14.51,14.53,17.1,3.1,4.72,4.8,5.2,721.4,810,0,-3,-4.7,2,59.5,0
127.356,14.6,0,0,0,0,0,0,0,72.5,0,127,14.51,14.54,17.1,3.1,4.69,4.8,5.2,719,806,0,-3.3,-4.6,2,59.5,0
127.448,14.6,0,0,0,0,0,0,0,72.7,0,127,14.53,14.54,17.1,3.1,4.66,4.8,5.2,716.3,801,0,-3.3,-4.5,2,59.5,0
127.534,14.6,0,0,0,0,0,0,0,72.9,0,127,14.54,14.54,17.1,3.1,4.69,4.8,5.1,712.6,804,0,-3.4,-4.5,2,59.5,0
127.627,14.6,0,0,0,0,0,0,0,72.5,0,127,14.56,14.54,17.1,3.1,4.67,4.8,5.1,710.5,800,0,-3.3,-4.5,2,59.9,0
127.724,14.6,0,0,0,0,0,0,0,72.3,0,127,14.56,14.54,17.1,3.1,4.67,4.8,5.1,706.9,800,0,-3.5,-4.5,2,59.9,0
127.824,14.6,0,0,0,0,0,0,0,72.5,0,127,14.58,14.54,17.1,3.1,4.69,4.8,5.1,702.6,802,0,-3.5,-4.5,2,59.5,0
127.925,14.6,0,0,0,0,0,0,0,72.9,0,127,14.6,14.54,17.1,3.1,4.7,4.8,5.2,697,805,0,-3.6,-4.4,2,59.5,0
128.016,14.6,0,0,0,0,0,0,0,72.5,0,127,14.66,14.54,17.1,3.1,4.7,4.7,5.2,696.3,806,0,-3.6,-4.3,2,59.5,0
128.108,14.6,0,0,0,0,0,0,0,72.2,0,127,14.68,14.54,17.1,3.1,4.7,4.7,5.1,691.3,804,0,-3.3,-4.4,2,59.9,0
128.208,14.7,0,0,0,0,0,0,0,72.3,0,127,14.68,14.56,17.1,3.1,4.69,4.7,5.1,689.6,802,0,-3.5,-4.5,2,59.9,0
128.295,14.7,0,0,0,0,0,0,0,72.5,0,127,14.66,14.58,17.1,3.1,4.64,4.8,5.1,688.5,800,0,-3.5,-4.2,1.9,61.3,0
128.392,14.7,0,0,0,0,0,0,0,72.5,0,127,14.66,14.6,17.1,3.1,4.56,4.7,5.1,686.6,785,0,-3.5,-4.5,2,61.3,0
128.474,14.7,0,0,0,0,0,0,0,72.5,0,127,14.64,14.61,17.1,3.1,4.59,4.7,5.1,681.8,789,0,-3.5,-4.5,2,60.3,0
128.572,14.7,0,0,0,0,0,0,0,72.7,0,127,14.63,14.64,17.1,3.1,4.64,4.7,5.1,681.1,794,0,-3.6,-4.6,2,59.9,0
128.673,14.7,0,0,0,0,0,0,0,72.7,0,127,14.63,14.68,17.1,3.1,4.43,4.5,5.1,677.8,754,0,-3.5,-4.3,1.9,59.6,0
128.766,14.7,0,0,0,0,0,0,0,72.3,0,127,14.6,14.73,17.1,3.1,4.72,4.9,5.3,687.4,775,0,-3.6,-4.3,2.1,59.1,0
128.858,14.7,0,0,0,0,0,0,0,72.3,0,127,14.58,14.81,17.1,3.1,4.9,4.7,5.2,697.4,790,0,-3.8,-4.1,2,60.5,0
128.957,14.7,0,0,0,0,0,0,0,72.3,0,127,14.58,15.09,17.1,3.1,4.88,4.8,5.1,703.6,798,0,-3.7,-2.9,2,59.5,0
129.054,14.7,0,0,0,0,0,0,0,72.3,0,127,14.6,15.19,17.1,3.1,4.82,4.7,5.1,704.6,795,0,-3.6,-2.9,2,59.5,0
129.154,14.7,0,0,0,0,0,0,0,72.3,0,127,14.63,15.22,17.1,3.1,4.79,4.7,5.1,715,796,0,-3.3,-3.1,2,60.5,0
129.255,14.6,0,0,0,0,0,0,0,72.2,0,127,14.63,15.11,17.1,3.1,4.8,4.8,5.2,724.7,802,0,-3.4,-3.3,2,59.5,0
129.355,14.6,0,0,0,0,0,0,0,72.3,0,127,14.66,15.03,17.1,3.1,4.8,4.9,5.2,729.7,805,0,-3.2,-3.6,2,59.4,0
129.485,14.6,0,0,0,0,0,0,0,72.7,0,127,14.71,14.9,17.1,3.1,4.8,4.9,5.3,735.2,810,0,-3,-4.2,2,59.4,0
129.574,14.6,0,0,0,0,0,0,0,73,0,127,14.76,14.84,17.1,3.1,4.78,4.9,5.3,730.2,811,0,-2.9,-4.1,2,59.5,0
129.670,14.6,0,0,0,0,0,0,0,72.9,0,127,14.81,14.81,17.1,3.1,4.68,4.8,5.2,724,794,0,-2.8,-3.9,2,60.5,0
129.759,14.6,0,0,0,0,0,0,0,72.5,0,127,14.87,14.76,17.1,3.1,4.71,4.8,5.2,720.2,796,0,-2.9,-4,2,60.5,0
129.852,14.6,0,0,0,0,0,0,0,72.3,0,127,14.9,14.73,17.1,3.1,4.77,4.9,5.2,719,804,0,-2.6,-4.1,2,59.5,0
129.938,14.6,0,0,0,0,0,0,0,72.3,0,127,14.93,14.73,17.1,3.1,4.8,4.8,5.2,715.7,809,0,-2.7,-4,2,60.9,0
130.029,14.6,0,0,0,0,0,0,0,72.3,0,127,14.97,14.76,17.1,3.1,4.73,4.7,5.2,711,797,0,-2.6,-3.8,2,60.3,0
130.117,14.6,0,0,0,0,0,0,0,72.3,0,127,15,14.77,17.1,3.1,4.58,4.9,5.2,706.4,773,0,-2.7,-3.7,2,62,0
130.209,14.6,0,0,0,0,0,0,0,72.2,0,127,15.06,14.79,17.1,3.1,4.8,4.9,5.3,705.4,795,0,-2.4,-3.5,2.1,62.1,0
130.299,14.6,0,0,0,0,0,0,0,72.5,0,127,15.11,14.79,17.1,3.1,4.85,5,5.3,701.6,804,0,-2,-3.6,2,61.2,0
130.386,14.6,0,0,0,0,0,0,0,72.9,0,127,15.19,14.79,17.1,3.1,4.83,5,5.4,697,800,0,-1.8,-3.4,2.1,59.4,0
130.474,14.6,2.4,0,0,0,0,0,0,73,0,127,15.23,14.81,17.1,3.1,4.79,5.3,5.5,705.2,788,0,-1.9,-3,2,59.8,0
130.555,14.6,8.8,0,0,0,0,0,0,73,0,127,15.23,14.81,17.1,3.1,5.54,8.2,7,706.2,810,0,-1.8,-3.2,5.4,58.4,0
130.648,14.6,12.1,0,0,0,0,0,0,72.3,0,127,15.23,14.81,17.1,2.3,8.74,10.6,9.4,704.3,871,0,-1.6,-2.9,5.7,61.9,0
130.738,14.6,14,0,0,0,0,0,0,71.8,0,127,15.23,14.81,15.6,1.6,12.39,13.5,12.4,694.7,994,0,-1.6,-3.1,5.9,67,0
130.822,14.6,14.9,0,0,0,0,0,0,72,0,127,15.06,15.03,15.6,0.8,15.26,16.5,15.6,710.3,1166,0,-2,-1.8,7.1,69.4,0
130.901,14.6,15.8,0,0,0,0,0,0,72.5,0,127,14.35,14.99,15.6,0.8,17.21,19.1,18.5,717.6,1317,0,-4.3,-3.1,9.2,64.7,0
130.994,14.6,15.5,0,0,0,0,0,0,73.2,0,127,13.7,14.46,15.6,0.8,19.74,20.7,20.7,725.4,1474,0,-6.9,-7.1,9.5,60.3,0
131.090,14.6,15.1,0,0,0,0,0,0,72.9,0,127,13.88,14.44,15.6,0.8,19.92,20.2,21.7,722.7,1609,0,-6,-6.5,9.7,59.5,0
131.189,14.6,15,0,0,0,0,0,0,73.2,0,127,14.87,15.11,15.6,0.8,19.91,19.4,21.4,709.4,1608,0,-2.2,-0.7,9.4,60.5,0
131.287,14.6,15,0,0,0,0,0,0,72.5,0,127,16.1,16.03,15.6,0.8,19.63,18.8,20.8,685.6,1572,0,1.3,4.9,8.8,61.2,0
131.379,14.6,15,0,0,0,0,0,0,71.8,0,127,16.43,16.42,15.6,0.8,19.49,18.7,20.4,676.5,1570,0,2.1,7.5,8.3,61.5,0
131.466,14.6,15,0,0,0,0,0,0,72.2,0,127,16.26,16.22,15.6,0.8,18.97,18.5,20.2,676.3,1560,0,1.9,7.3,8.1,61.6,0
131.570,14.6,14.8,0,0,0,0,0,0,73.6,0,127,15.86,15.65,15.6,0.8,18.77,17.9,19.8,671.5,1555,1,0.7,5.6,7.8,61.7,0
131.668,14.6,14.6,0,0,0,0,0,0,73.4,0,127,15.47,15.26,15.6,0.8,18.14,17.2,19.1,671.2,1539,1,-0.7,4.7,7.6,63.7,0
131.756,14.6,14.3,0,0,0,0,0,0,72.5,0,127,15.36,15.03,15.6,0.8,17.7,16.6,18.5,666.7,1537,2,0.1,3.9,6.4,65.2,0
131.844,14.6,13.5,0,0,0,0,0,0,72,0,127,14.9,14.99,15.6,1.6,16.77,15.3,17.4,662.7,1521,2,-0.9,4.1,5.3,65.4,0
131.943,14.6,10.7,0,0,0,0,0,0,72.9,0,127,14.56,14.87,15.6,1.6,14.6,10.7,14.5,661.5,1467,2,-0.9,3.5,3.5,62.7,0
132.026,14.6,0,0,0,0,0,0,0,73,0,127,14.31,14.68,16.3,2.3,12.56,5.4,9.5,661.1,1349,2,-1.3,2.4,1.6,60,0
132.121,14.6,0,0,0,0,0,0,0,72.5,0,127,14.13,14.54,16.3,3.1,7.9,6.6,7,651.6,1090,3,-1.8,1.5,0,60.8,0
132.207,14.7,0,0,0,0,0,0,0,72.2,0,127,13.98,14.31,17.1,3.1,6.37,6.6,7.2,650.6,982,4,-1.8,-0.4,2.7,59.7,0
132.304,14.7,0,0,0,0,0,0,0,71.4,0,127,13.85,14.11,17.1,3.1,6.25,5.5,6.7,651.7,993,4,-2.6,-1.8,2.2,61.1,0
132.405,14.7,0,0,0,0,0,0,0,71.4,0,127,13.7,13.78,17.1,3.1,5.79,5.2,6,652.1,998,4,-3.7,-3.8,1.8,60.8,0
132.503,14.7,0,0,0,0,0,0,0,72.2,0,126,13.65,13.54,17.1,3.1,5.44,5.3,5.8,658.3,987,4,-4.2,-5.4,2.1,60,0
132.597,14.7,0,0,0,0,0,0,0,72.5,0,126,13.62,13.49,17.1,3.1,5.32,5.4,5.8,664.9,980,4,-4.9,-5.6,2.3,60,0
132.693,14.7,0,0,0,0,0,0,0,72,0,126,13.67,13.59,17.1,3.1,5.14,5.3,5.8,669.5,939,4,-4.9,-4.9,2.3,60,0
132.789,14.7,0,0,0,0,0,0,0,72.2,0,126,13.77,13.81,17.1,3.1,4.96,5.5,5.8,674.3,896,4,-4.4,-3.3,2.5,61.3,0
132.891,14.7,0,0,0,0,0,0,0,71.8,0,126,13.92,13.98,17.1,3.1,5.23,5.6,6,680.5,871,4,-4.1,-2.6,2.6,60.7,0
132.984,14.7,0,0,0,0,0,0,0,71.8,0,126,14.11,14.23,17.1,3.1,5.36,5.6,6,686.2,867,4,-3.6,-1.7,2.6,60.6,0
133.076,14.7,0,0,0,0,0,0,0,72.2,0,126,14.43,14.57,17.1,3.1,5.37,5.6,6,688.5,849,4,-2.4,-0.2,2.6,61.7,0
133.168,14.7,0,0,0,0,0,0,0,72.2,0,126,14.6,14.96,17.1,3.1,5.28,5.3,5.9,694.2,829,4,-2.1,1.7,2.5,61.2,0
133.258,14.7,0,0,0,0,0,0,0,72,0,126,14.9,15.4,17.1,3.1,5.3,5.2,5.7,703.7,831,4,-1.4,2.5,2.2,62.3,0
133.349,14.7,0,0,0,0,0,0,0,72.5,0,126,15.3,15.57,17.1,3.1,5.23,5.4,5.8,708.6,828,4,0.5,3.3,2.3,61.2,0
133.451,14.7,0,0,0,0,0,0,0,72.9,0,126,15.5,15.65,17.1,3.1,5.16,5.1,5.6,713.8,812,4,0.4,3.3,2.2,60.9,0
133.540,14.7,0,0,0,0,0,0,0,73.2,0,126,15.65,15.6,17.1,3.1,5.15,5.2,5.5,721.4,817,4,0.9,3,2.2,61.1,0
133.633,14.7,0,0,0,0,0,0,0,73.2,0,126,15.79,15.57,17.1,3.1,5.28,5.7,5.9,728.7,829,4,1.4,3.1,2.9,59,0
133.713,14.7,0,0,0,0,0,0,0,73.2,0,126,15.86,15.5,17.1,3.1,5.62,5.8,6.1,727.7,849,3,1.8,3.4,2.7,59.6,0
133.794,14.7,0,0,0,0,0,0,0,72.7,0,126,15.93,15.36,17.1,3.1,5.75,5.8,6.2,732.4,863,3,2.2,3.1,2.6,59.6,0
133.923,14.7,0,0,0,0,0,0,0,72.2,0,126,15.89,15.26,17.1,3.1,5.75,5.7,6.2,730.1,866,3,2,2.6,2.6,59.9,0
134.009,14.7,0,0,0,0,0,0,0,72.2,0,126,15.83,15.22,17.1,3.1,5.81,5.6,6.1,735.7,878,3,2.3,2.6,2.5,59.9,0
134.107,14.7,0,0,0,0,0,0,0,72.3,0,126,15.72,15.14,17.1,3.1,5.69,5,5.8,738.8,865,3,1.7,2,2,60.2,0
134.199,14.7,0,0,0,0,0,0,0,72.3,0,126,15.5,15.19,17.1,3.1,5.22,4.9,5.5,741.1,848,3,1.3,2.3,1.9,60.2,0
134.299,14.7,0,0,0,0,0,0,0,72.5,0,126,15.4,15.19,17.1,3.1,5.11,5,5.4,742.7,854,3,1.1,2.3,2,59.8,0
134.389,14.7,0,0,0,0,0,0,0,72.7,0,126,15.26,15.19,17.1,3.1,5.05,5,5.4,748.6,857,3,0.7,2.3,2.1,60.2,0
134.473,14.7,0,0,0,0,0,0,0,72.3,0,126,15.23,15.11,17.1,3.1,4.95,5,5.4,756.6,845,3,0.9,2.1,2.1,61.2,0
134.553,14.7,0,0,0,0,0,0,0,72.3,0,126,15.16,15.09,17.1,3.1,4.97,5,5.4,755.8,852,3,0.9,1.9,2,60.2,0
134.647,14.7,0,0,0,0,0,0,0,72.5,0,126,15.09,15,17.1,3.1,4.96,5,5.4,763.4,857,3,0.6,1.4,2,62.4,0
134.737,14.7,0,0,0,0,0,0,0,72,0,126,15.03,15.03,17.1,3.1,4.82,4.9,5.4,771.3,835,3,0.7,1.9,2.1,62.2,0
134.830,14.7,0,0,0,0,0,0,0,72,0,126,14.97,15,17.1,3.1,4.84,5.2,5.4,776.5,843,3,0.4,1.5,2,63.5,0
134.922,14.7,0,0,0,0,0,0,0,72.3,0,126,14.97,15.06,17.1,3.1,5.14,5.5,5.7,773.2,849,3,0.7,1.7,2.7,62.3,0
135.022,14.7,0,0,0,0,0,0,0,72.9,0,126,14.93,15.09,17.1,3.1,5.26,5.3,5.8,763.8,844,3,0.7,2.1,2.3,62.4,0
135.113,14.7,0,0,0,0,0,0,0,73.2,0,126,14.93,15.09,17.1,3.1,5.21,5.4,5.8,764.5,828,3,0.6,2,2.3,63,0
135.210,14.7,0,0,0,0,0,0,0,73.2,0,126,14.97,15.06,17.1,3.1,5.26,5.4,5.8,771.5,826,3,0.8,2,2.2,63,0
135.299,14.7,0,0,0,0,0,0,0,73,0,126,15,15.06,17.1,3.1,5.24,5.3,5.8,770,820,2,0.9,2.2,2.2,62.2,0
135.404,14.7,0,0,0,0,0,0,0,73,0,126,15.06,15.09,17.1,3.1,5.23,5.1,5.7,773.7,819,2,1,2.6,2.2,60.9,0
135.498,14.7,0,0,0,0,0,0,0,73,0,126,15.11,15.09,17.1,3.1,5.19,4.9,5.5,781,816,2,1.2,2.7,2.1,61,0
135.587,14.7,0,0,0,0,0,0,0,72.9,0,126,15.16,15.11,17.1,3.1,5.06,4.8,5.3,784.1,808,2,1.3,3,1.9,60.3,0
135.678,14.7,0,0,0,0,0,0,0,72.7,0,126,15.19,15.09,17.1,3.1,4.91,4.9,5.2,787.8,802,2,1.3,2.8,2,60.3,0
135.763,14.7,0,0,0,0,0,0,0,72.9,0,126,15.26,15.09,17.1,3.1,4.85,4.8,5.2,794.1,795,2,1.5,3,2,59.5,0
135.853,14.7,0,0,0,0,0,0,0,73,0,126,15.3,15.03,17.1,3.1,4.9,4.9,5.3,781.9,807,2,2,2.9,2,60.4,0
135.935,14.7,0,0,0,0,0,0,0,72.7,0,126,15.26,14.96,17.1,3.1,4.86,4.9,5.3,781.7,805,1,1.7,2.9,2,59.4,0
136.039,14.7,0,0,0,0,0,0,0,72.3,0,126,15.26,14.87,17.1,3.1,4.88,4.9,5.3,772.3,812,1,1.7,2.4,2,59.9,0
136.123,14.7,0,0,0,0,0,0,0,72.2,0,126,15.23,14.81,17.1,3.1,4.88,4.9,5.3,761.7,817,1,1.6,2.3,2,59.8,0
136.217,14.6,0,0,0,0,0,0,0,72.3,0,126,15.19,14.79,17.1,3.1,4.83,4.9,5.3,757.9,814,1,1.5,2.4,2,59.9,0
136.309,14.6,0,0,0,0,0,0,0,72.7,0,126,15.11,14.76,17.1,3.1,4.77,4.8,5.2,751.5,807,0,1,2.2,2,60.3,0
136.403,14.6,0,0,0,0,0,0,0,72.5,0,126,15.09,14.76,17.1,3.1,4.77,4.9,5.2,747,805,0,1.3,2.1,2,60.3,0
136.487,14.6,0,0,0,0,0,0,0,72,0,126,15.03,14.77,17.1,3.1,4.77,4.9,5.3,741.8,806,0,1.1,2.2,2,60.2,0
136.577,14.6,0,0,0,0,0,0,0,72,0,126,14.97,14.77,17.1,3.1,4.78,4.9,5.3,738.4,809,0,1.3,2,2,59.8,0
136.678,14.6,0,0,0,0,0,0,0,72.2,0,126,14.9,14.81,17.1,3.1,4.78,4.9,5.3,731.9,809,0,1.2,2.1,2,59.4,0
136.766,14.6,0,0,0,0,0,0,0,72.2,0,126,14.84,14.9,17.1,3.1,4.8,4.9,5.3,739.9,814,0,0.9,2.5,2,59.9,0
136.864,14.6,0,0,0,0,0,0,0,72,0,126,14.81,14.93,17.1,3.1,4.79,4.8,5.2,746.4,813,0,1,2.4,2,59.9,0
136.962,14.6,0,0,0,0,0,0,0,72,0,126,14.79,14.96,17.1,3.1,4.77,4.8,5.2,751.5,811,0,1.2,2.5,2,60.9,0
137.045,14.6,0,0,0,0,0,0,0,72.3,0,126,14.76,14.96,17.1,3.1,4.79,4.8,5.2,758,814,0,1.2,2.5,2,59.9,0
137.134,14.6,0,0,0,0,0,0,0,72.5,0,126,14.76,15,17.1,3.1,4.77,4.9,5.2,764.4,812,0,1.3,2.6,2,59.9,0
137.220,14.6,0,0,0,0,0,0,0,72.5,0,126,14.76,15,17.1,3.1,4.73,4.8,5.2,767.1,804,0,1.3,2.6,2,60.3,0
137.310,14.6,0,0,0,0,0,0,0,72.5,0,126,14.76,14.96,17.1,3.1,4.75,4.8,5.2,775,806,0,1.4,2.3,2,60.9,0
137.400,14.6,0,0,0,0,0,0,0,72.7,0,126,14.76,14.96,17.1,3.1,4.7,4.8,5.2,775.4,797,0,1.5,2.3,2,59.9,0
137.496,14.6,0,0,0,0,0,0,0,73,0,126,14.79,14.93,17.1,3.1,4.74,4.9,5.2,770.5,803,0,1.6,2.3,2,59.5,0
137.590,14.6,0,0,0,0,0,0,0,72.9,0,126,14.81,14.9,17.1,3.1,4.78,4.9,5.2,765.1,810,0,1.8,2.1,2,59.5,0
137.676,14.6,0,0,0,0,0,0,0,72.7,0,126,14.87,14.9,17.1,3.1,4.8,4.9,5.3,756.9,815,0,1.7,2.3,2,59.5,0
137.767,14.6,0,0,0,0,0,0,0,72.9,0,126,14.9,14.84,17.1,3.1,4.77,4.8,5.2,753.9,808,0,1.8,2,2,59.5,0
137.860,14.6,0,0,0,0,0,0,0,72.7,0,126,14.93,14.84,17.1,3.1,4.77,4.8,5.2,751,809,0,1.8,2.3,2,59.9,0
137.955,14.6,0,0,0,0,0,0,0,72.5,0,126,14.97,14.81,17.1,3.1,4.8,4.9,5.2,743.7,814,0,1.9,2.2,2,59.9,0
138.048,14.6,0,0,0,0,0,0,0,72.5,0,126,15.03,14.81,17.1,3.1,4.74,4.8,5.2,736.7,804,0,2.2,2.4,2,59.9,0
138.234,14.6,0,0,0,0,0,0,0,72.2,0,126,15.06,14.81,17.1,3.1,4.75,4.8,5.2,737.2,805,0,2.1,2.5,2,59.9,0
138.315,14.6,0,0,0,0,0,0,0,72.3,0,126,15.11,14.81,17.1,3.1,4.82,4.8,5.2,749.7,813,0,2.3,2.6,2,59.5,0
138.405,14.6,0,0,0,0,0,0,0,72.3,0,126,15.19,14.81,17.1,3.1,4.83,4.8,5.2,753,814,0,2.6,2.7,2,59.9,0
138.488,14.6,0,0,0,0,0,0,0,72.2,0,126,15.19,14.81,17.1,3.1,4.77,4.8,5.2,757.6,810,0,2.6,2.8,2,59.5,0
138.574,14.6,0,0,0,0,0,0,0,72.5,0,127,15.23,14.81,17.1,3.1,4.76,4.9,5.2,765.1,809,0,2.7,2.9,1.9,60.4,0
138.652,14.6,0,0,0,0,0,0,0,72.9,0,127,15.23,14.77,17.1,3.1,4.76,4.9,5.3,769.6,811,0,2.7,2.8,2.1,59.4,0
138.735,14.6,0,0,0,0,0,0,0,72.9,0,127,15.23,14.76,17.1,3.1,4.84,4.9,5.3,771.6,822,0,2.7,2.8,2,60.5,0
138.826,14.6,0,0,0,0,0,0,0,72.7,0,126,15.19,14.73,17.1,3.1,4.81,4.9,5.3,762.1,817,0,2.7,2.6,2,59.8,0
138.921,14.6,0,0,0,0,0,0,0,72.7,0,127,15.11,14.73,17.1,3.1,4.83,5.5,5.6,756.5,815,0,2.6,2.5,2.7,61,0
139.019,14.6,0,0,0,0,0,0,0,72.5,0,127,15.06,14.73,17.1,3.1,5.21,5.5,5.9,749.1,808,0,2.6,2.4,2.5,59.1,0
139.109,14.6,8.4,0,0,0,0,0,0,72.5,0,127,15,14.73,17.1,3.1,5.9,8.4,7.2,743.2,830,0,2.6,2.3,4.9,58.4,0
139.196,14.6,13.3,0,0,0,0,0,0,72.5,0,127,14.9,14.76,16.3,2.3,9.32,11.9,10.2,732.5,880,0,2.9,2.2,7,63.6,0
139.289,14.6,15.6,0,0,0,0,0,0,71.6,0,127,14.64,14.77,15.6,0.8,13.91,15.2,13.7,721.1,999,0,2.3,1.9,6.4,69.5,0
139.374,14.6,16.4,0,0,0,0,0,0,71.6,0,127,14.37,15,15.6,0.8,16.6,18.2,17.4,735.7,1163,0,2.3,4,8.6,67.2,0
139.457,14.6,16.5,0,0,0,0,0,0,72,0,127,13.65,15.11,15.6,0.8,18.25,19.3,19.4,766.5,1278,0,0.7,4.4,10,64.6,0
139.551,14.6,16.2,0,0,0,0,0,0,73,0,127,12.78,14.41,15.6,0.8,19.96,20.1,21,776.4,1391,0,-3.1,-1.6,10.4,61.4,0
139.644,14.6,16.1,0,0,0,0,0,0,73,0,127,13.44,14.35,15.6,0.8,20.75,20.9,22,767.1,1475,0,-0.4,-1.1,10.5,59.3,0
139.736,14.6,15.9,0,0,0,0,0,0,72.3,0,127,14.37,15.14,15.6,0.8,19.9,20.3,22,753.7,1475,0,2.3,5.2,10.4,61.1,0
139.838,14.6,15.6,0,0,0,0,0,0,72.2,0,126,15.47,15.72,15.6,0.8,19.92,19.3,21.5,732.8,1454,0,4.8,9.4,10,63.1,0
139.941,14.6,14.7,0,0,0,0,0,0,73,0,126,16.26,16.13,15.6,0.8,19.34,18.1,20.3,708.6,1429,1,5.9,12.6,8,66.6,0
140.027,14.6,13.4,0,0,0,0,0,0,73,0,126,16.43,16.1,15.6,0.8,17.68,15.6,18.4,711.8,1408,1,6.4,14.6,5.5,69.8,0
140.119,14.6,12.7,0,0,0,0,0,0,73.2,0,126,16,15.5,15.6,1.6,15.76,13.6,16.3,712.4,1357,2,5.3,13.1,4.3,68.9,0
140.214,14.6,12.8,0,0,0,0,0,0,73.4,0,126,15.47,14.79,16.3,1.6,13.58,13,14.9,708.6,1264,2,3.6,9.5,5.1,66.2,0
140.310,14.6,12.8,0,0,0,0,0,0,73.6,0,126,14.93,13.94,16.3,1.6,12.28,11.8,13.6,716.9,1140,3,2.3,3.8,4.7,65.2,0
140.505,14.6,12.8,0,0,0,0,0,0,73.2,0,126,14.38,13.62,16.3,2.3,11.11,10.8,12.6,713.1,1033,4,0.7,1.8,4.7,62.9,0
140.589,14.6,10.8,0,0,0,0,0,0,72.3,0,126,13.87,13.67,17.1,2.3,8.91,8,9.9,709,841,4,1.9,2.2,3.4,58.6,0
140.673,14.6,10.9,0,0,0,0,0,0,72,0,126,13.84,13.82,17.1,2.3,8.25,8,9,695.3,798,5,2.2,3.1,3.4,58.7,0
140.757,14.6,10.5,0,0,0,0,0,0,71.8,0,126,13.85,14.04,17.1,2.3,8.94,8.5,9,694.6,876,5,2.5,4.6,3.4,58.5,0
140.847,14.6,10.5,0,0,0,0,0,0,72.2,0,126,13.91,14.25,17.1,2.3,10.13,9.4,9.7,680.2,1005,5,3.3,6.5,3.6,61.1,0
140.941,14.6,8.9,0,0,0,0,0,0,71.8,1,126,13.97,14.41,17.1,2.3,9.66,8.5,9.7,679.4,996,6,4,7,3.1,60.2,0
141.031,14.6,8,0,0,0,0,0,0,71.4,1,126,14,14.51,17.1,3.1,8.31,7.7,8.8,675.9,955,6,4.7,6.7,2.7,60.6,0
141.119,14.6,8.7,0,0,0,0,0,0,71.3,1,126,13.92,14.58,17.1,3.1,8.29,8.1,8.6,674.3,1000,6,4.8,6.2,3.3,62,0
141.211,14.7,10.2,0,0,0,0,0,0,71.6,1,126,13.81,14.47,17.1,3.1,8.88,9,9.3,663.7,1078,6,3.6,4.5,3.6,62.9,0
141.293,14.7,10.2,0,0,0,0,0,0,72,1,126,13.74,14.4,17.1,3.1,9.05,8.9,9.5,654.2,1086,6,2.6,3.1,3.6,63.3,0
141.379,14.7,10.2,0,0,0,0,0,0,72.3,1,126,13.74,14.41,17.1,3.1,8.84,8.9,9.6,654.7,1064,6,2,2.6,3.5,62.1,0
141.470,14.7,10.6,0,0,0,0,0,0,72.5,1,126,13.82,14.41,17.1,3.1,8.91,9,9.6,657.2,1073,6,1.9,1.9,3.6,61.8,0
141.559,14.7,12.7,0,0,0,0,0,0,72.7,1,126,13.92,14.35,17.1,3.1,9.31,9.5,9.9,667.8,1121,6,1.7,1.4,3.7,62.7,0
141.647,14.7,12.9,0,0,0,0,0,0,72.9,1,126,14.1,14.34,17.1,3.1,9.42,9.9,10.4,677.4,1136,6,1.4,1.6,3.9,63.1,0
141.739,14.7,12.9,0,0,0,0,0,0,72.9,1,126,14.24,14.35,17.1,3.1,9.34,10,10.7,687.6,1114,6,1,1.8,4.1,61.1,0
141.829,14.7,13.5,0,0,0,0,0,0,73,1,126,14.33,14.35,17.1,3.1,9.84,10.4,10.9,697.9,1117,6,0.5,1.7,4.2,60.8,0
141.913,14.7,14,0,0,0,0,0,0,72.7,1,126,14.43,14.4,17.1,2.3,10.46,10.9,11.4,712.7,1160,6,0.3,2.4,4.3,62.5,0
142.005,14.7,14,0,0,0,0,0,0,72.3,1,126,14.5,14.41,16.3,2.3,10.75,11.3,11.9,719.5,1181,6,0.1,2.3,4.5,63.6,0
