﻿Time,Amb pressure (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
21.900,14.8,72.9,5,0,25,17.44,16.18,61.1,61.2,0.8,-0.8,24.68,24.8,25.5,2428.2,1256,0,0,0,9.3,-104.9,-105.2,112.9,113.2,52.9,52.9,0
22.003,14.8,72.5,5,0,25,17.71,16.63,61.6,60.9,0.8,-0.8,25.03,24.8,25.6,2448,1261,0,0,0,9.6,-105.2,-105.2,112.9,113.2,52.9,52.9,0
22.101,14.8,72.5,5,0,25,17.84,16.43,61.3,60.9,0.8,-0.8,24.88,24.9,25.6,2442,1253,0,0,0.6,9.6,-104.5,-105.2,112.9,113.2,52.9,52.9,0
22.202,14.8,72.7,5,0,25,17.98,16.55,61.6,60.6,0.8,-0.8,25.01,24.6,25.5,2431.2,1257,0,0,4.2,9.6,-104.9,-105.2,113.2,113.2,52,52,0
22.303,14.8,72.5,5,0,25,18.07,16.42,61.5,60.6,0.8,-0.8,24.89,24.4,25.3,2423.3,1249,0,0,7.3,9.4,-104.9,-105.2,112.9,113.2,52,52,0
22.401,14.8,72.3,5,0,25,18.24,16.38,61.7,60.4,0.8,-0.8,24.77,24.3,25.2,2452.6,1243,0,0,9.4,9.4,-104.9,-105.2,112.9,113.2,52.4,52.4,0
22.501,14.8,72.5,5,0,25,18.3,16.16,61.3,60.2,0.8,-0.8,24.87,24.4,25.2,2428,1253,0,0,9.2,9.3,-104.9,-105.2,113.2,113.2,53.4,53.4,0
22.606,14.8,72.9,5,0,25,19.59,15.76,61,60.2,0.8,-0.8,24.62,24.2,25.1,2434.6,1246,0,0,7.4,9.2,-104.9,-105.2,113.6,113.2,53.2,53.2,0
22.713,14.8,72.5,5,0,25,18.43,15.62,61,60.2,0.8,-0.8,24.49,24.1,24.9,2431,1240,0,0,7.5,9,-106,-105.2,114,113.2,53.5,53.5,0
22.816,14.8,72.7,5,0,25,18.17,15.43,60.3,60.2,0.8,-0.8,24.36,24.3,25.1,2420.3,1249,0,0,6.1,9.2,-104.9,-105.2,114,113.2,52.1,52.1,0
22.920,14.8,72.9,5,0,25,19.16,15.4,60.4,60.2,0.8,-0.8,24.62,24.5,25.1,2435.5,1262,0,0,5.9,9.1,-105.2,-105.2,114,113.2,53,53,0
23.021,14.8,72.9,5,0,25,20.72,15.43,60.3,60.1,0.8,-0.8,24.39,24.3,25.1,2414.9,1252,0,0,5.9,9.1,-104.9,-105.2,112.9,113.2,52.1,52.1,0
23.121,14.8,72.7,5,0,25,18.51,15.47,60.3,60.1,0.8,-0.8,24.41,24.3,25.1,2412.2,1251,0,7.2,5.7,9.1,-104.9,-105.2,113.6,113.2,53.1,53.1,0
23.223,14.8,72.3,5,0,25,18.51,15.47,60.3,59.9,0.8,-0.8,24.32,24.2,25,2397.5,1248,0,9.2,5.8,9.1,-104.9,-105.2,112.9,113.2,52.1,52.1,0
23.328,14.8,72.2,5,0,25,18.28,15.6,60.2,59.9,0.8,-0.8,24.25,24.1,25,2423.7,1246,0,11.3,6.7,9.1,-104.9,-105.2,112.9,113.2,52.1,52.1,0
23.433,14.8,72.5,5,0,25,17.71,15.53,60.1,59.8,0.8,-0.8,24.69,24.6,25.2,2425.7,1273,0,11.3,6.2,9.2,-106,-105.2,113.2,113.2,52,52,0
23.535,14.8,72.9,5,0,25,17.37,15.43,59.8,59.5,0.8,-0.8,24.7,24.6,25.4,2429.7,1281,0,11.5,5.5,9.2,-105.2,-105.2,113.2,113.2,53,53,0
23.634,14.8,72.3,5,0,25,17.18,15.53,59.5,59.2,0.8,-0.8,24.88,24.7,25.6,2441.7,1292,0,11.9,6.2,9.3,-106,-105.2,113.6,113.2,52,52,0
23.747,14.8,73,5,0,25,17.14,15.5,59.3,59.1,0.8,-0.8,25.07,24.9,25.7,2433.5,1305,0,12.8,5.9,9.4,-104.9,-105.2,113.6,113.2,52.9,52.9,0
23.854,14.8,72.9,5,0,25,17.04,15.6,59.1,58.8,0.8,-0.8,24.98,24.8,25.7,2432.5,1307,0,13.7,6.8,9.4,-104.9,-105.2,114,113.2,51.9,51.9,0
23.954,14.8,72.9,5,0,25,17.04,15.77,59.2,58.7,0.8,-0.8,25.11,24.8,25.6,2420.9,1313,0,14.5,8.3,9.4,-104.9,-105.2,112.9,113.2,52.3,52.3,0
24.064,14.8,72.2,5,0,25,17.04,15.79,58.8,58.3,0.8,-0.8,25.22,25,25.7,2393,1325,0,15.4,9,9.3,-105.2,-105.2,113.2,113.2,53,53,0
24.216,14.8,71.8,5,0,25,16.89,15.65,58.3,57.9,0.8,-0.8,25.15,25,25.8,2416,1336,0,15.9,8.8,9.3,-106,-105.2,114.4,113.2,53,53,0
24.322,14.8,72.5,5,0,25,16.81,15.65,58,57.4,0.8,-0.8,25.17,24.9,25.9,2416.7,1343,0,16.7,9.3,9.3,-106,-105.2,113.6,113.2,52.6,52.6,0
24.429,14.8,72.7,5,0,25,16.85,15.53,57.7,57.3,0.8,-0.8,24.64,24.5,25.5,2412.4,1321,0,17.7,8.5,9,-106,-105.2,113.6,113.2,53.1,53.1,0
24.529,14.8,72.5,5,0,25,16.56,15.6,57.5,57.1,0.8,-0.8,24.44,24.3,25.2,2413.8,1315,0,17.3,9.1,8.9,-106.4,-105.2,113.6,113.2,52.8,52.8,0
24.639,14.8,72.7,5,0,25,16.52,15.46,57.3,57,0.8,-0.8,24.2,24.1,25.1,2417.9,1307,0,17.7,7.9,8.9,-106,-105.2,113.6,113.2,52.4,52.4,0
24.740,14.8,73,5,0,25,16.39,15.46,57,57.1,0.8,-0.8,24.23,24.3,25,2419,1315,0,17.8,8,8.8,-105.2,-105.2,114,113.2,53.4,53.4,0
24.836,14.8,72.5,5,0,25,16.35,15.43,56.8,56.9,0.8,-0.8,24.11,24.1,24.9,2413.8,1310,0,18.2,7.7,8.8,-105.2,-105.2,113.6,113.2,52.1,52.1,0
24.950,14.8,72.5,5,0,25,16.18,15.57,56.8,56.9,0.8,-0.8,23.99,24.1,24.9,2402.5,1311,0,17.9,8.2,8.8,-105.2,-105.2,114,113.2,53.4,53.4,0
25.052,14.8,72.5,5,0,25,16.26,15.57,56.8,56.6,0.8,-0.8,23.84,23.7,24.7,2406.3,1297,0,19,8.8,8.7,-105.2,-105.2,113.2,113.2,52.5,52.5,0
25.152,14.8,72.3,5,0,25,16.22,15.5,56.7,56.6,0.8,-0.8,23.77,23.7,24.5,2399.6,1296,0,19.1,8.2,8.7,-105.2,-105.2,113.2,113.2,52.5,52.5,0
25.254,14.8,72.9,5,0,25,16.29,15.4,56.4,56.3,0.8,-0.8,23.75,23.6,24.5,2387.7,1298,0,19.6,7.2,8.6,-105.2,-105.2,113.2,114,52.5,52.5,0
25.355,14.8,72.5,5,0,25,16.18,15.43,56.4,56.4,0.8,-0.8,23.15,23.3,24.3,2398.5,1272,0,19.5,7.3,8.6,-105.2,-105.2,113.6,114,52.6,52.6,0
25.465,14.8,72.3,5,0,25,15.99,15.5,56.3,56.6,0.8,-0.8,23.05,23.1,24,2408,1265,0,19.1,7.8,8.4,-104.9,-105.2,114,114,53.3,53.3,0
25.569,14.8,72.3,5,0,25,15.85,15.46,56.6,57.1,0.8,-0.8,22.38,22.6,23.6,2391.2,1225,0,18.9,7.3,8.3,-106,-105.2,113.6,114,52.8,52.8,0
25.671,14.8,72.7,5,0,25,15.85,15.53,56.8,57.1,0.8,-0.8,22.34,22.4,23.4,2418.6,1217,0,19.1,7.9,8.3,-106,-105.2,114.4,114,52.8,52.8,0
25.771,14.8,72.3,5,0,25,15.99,15.5,57.1,57.1,0.8,-0.8,22.21,22.2,23,2401.2,1202,0,19.8,7.5,8.2,-105.2,-105.2,114.8,114,52.9,52.9,0
25.871,14.8,72.3,5,0,25,15.79,15.4,57,57.1,0.8,-0.8,22.08,22.2,23,2422.3,1198,0,19.2,6.9,8.2,-105.2,-105.2,114.4,114,52.9,52.9,0
25.971,14.8,72.5,5,0,25,15.75,15.29,57,57.3,0.8,-0.8,22.08,22,22.9,2399.9,1196,0,19.2,5.7,8.1,-105.2,-105.2,114.8,114,52.9,52.9,0
26.071,14.8,72.5,5,0,25,15.75,15.33,56.7,57.3,0.8,0,22.05,22,22.8,2411.9,1200,0,19.4,5.8,8.1,-104.9,-105.2,114.8,114,52.9,52.9,0
26.171,14.8,72.5,5,0,25,15.89,15.36,56.9,57.2,0.8,0,22.28,22.3,23,2418.2,1209,0,20,5.8,8.2,-105.2,-105.2,114.8,114,53.5,53.5,0
26.272,14.8,72.3,5,0,25,15.85,15.4,56.8,57.2,0.8,0,21.96,22,22.9,2399.9,1195,0,20,5.8,8.2,-104.9,-105.2,114.8,114,52.9,52.9,0
26.372,14.8,72.7,5,0,25,15.67,15.5,57,57.1,0.8,0,22.12,22.1,22.8,2406.8,1198,0,19.5,6.6,8.2,-105.2,-105.2,114.8,114,52.5,52.5,0
26.472,14.8,72.5,5,0,25,15.72,15.6,56.9,56.8,0.8,0,22.32,22.1,22.8,2424.6,1209,0,19.9,7.3,8.2,-104.9,-105.2,114.8,114,52.9,52.9,0
26.573,14.8,72.7,5,0,25,15.72,15.53,56.8,56.9,1.6,0,21.93,21.9,22.8,2417.2,1192,0,19.8,6.8,8.2,-105.2,-105.2,114.8,114,52.6,52.6,0
26.680,14.8,72.7,5,0,25,15.72,15.6,57,57.6,1.6,0,21.78,21.9,22.7,2414,1183,0,20,7.5,8.1,-105.2,-105.2,114.8,114,52.6,52.6,0
26.789,14.8,73,5,0,25,15.89,15.53,57.2,57.4,1.6,0,21.94,22,22.6,2400.2,1185,0,20.7,6.9,8.1,-105.2,-105.2,114.8,114,53.6,53.6,0
26.894,14.8,72.3,5,0,25,15.79,15.53,56.9,57,1.6,0,22.04,22.1,22.8,2367.2,1199,0,20.6,7.2,8.1,-105.2,-105.2,115.1,114,52.5,52.5,0
26.998,14.8,72.2,5,0,25,15.75,15.6,56.7,56.7,1.6,0,22.11,22.1,22.8,2359,1208,0,20.5,7.8,8.1,-105.2,-105.2,115.1,114,53.5,53.5,0
27.099,14.8,71.8,5,0,25,15.79,15.46,56.5,56.3,1.6,0,22.56,22.4,23,2335.4,1233,0,20.8,6.6,8.1,-105.2,-105.2,115.1,114,53.4,53.4,0
27.200,14.8,72.5,5,0,25,15.65,15.46,56.3,56.3,2.3,0,22.32,22.3,23,2350.3,1227,0,20.6,6.6,8.2,-105.2,-105.2,115.1,114,53.5,53.5,0
27.300,14.8,72.7,5,0,25,15.75,15.57,56.5,56.5,2.3,0,22.09,22.1,22.9,2349.8,1211,0,20.9,7.6,8.2,-105.2,-105.2,114.4,114,53.9,53.9,0
27.409,14.8,72.3,5,0,25,15.79,15.53,56.7,56.3,2.3,0,22.16,22,22.8,2374.4,1209,0,21.4,7.2,8.1,-106,-105.2,115.1,114.8,52.9,52.9,0
27.512,14.8,72.3,5,0,25,15.82,15.65,56.4,56.6,2.3,0,21.78,21.9,22.6,2377.6,1196,0,21.3,8.3,8,-105.2,-105.2,114.4,114.8,52.9,52.9,0
27.638,14.8,72.3,5,0,25,15.75,15.67,56.4,56.4,2.3,0,21.77,21.8,22.6,2377.1,1196,0,21.2,8.5,8,-105.2,-105.2,114.8,114.8,53,53,0
27.748,14.8,72.2,5,0,25,15.65,15.6,56.3,56.3,2.3,0,22.1,22.1,22.7,2404.5,1215,0,20.7,8.1,8.1,-106,-105.2,114.8,114.8,52.9,52.9,0
27.857,14.8,72.3,5,0,25,15.57,15.46,56.1,56,3.1,0,22.2,22.1,22.8,2432.4,1224,0,20.5,7.2,8.1,-106,-105.2,114.8,114,52.5,52.5,0
27.960,14.8,72.7,5,0,25,15.53,15.36,56.1,55.9,3.1,0,22.07,22,22.8,2433.5,1219,0,20.5,6.4,8.1,-106,-105.2,114.8,114,52.5,52.5,0
28.063,14.8,72.3,5,0,25,15.43,15.4,55.8,55.9,3.1,0,22.01,22,22.8,2447.4,1217,0,20,6.6,8.1,-104.9,-105.2,115.1,114.8,52.5,52.5,0
28.160,14.8,72.3,5,0,25,15.5,15.46,55.7,55.6,3.1,0,21.98,21.8,22.6,2430.7,1216,0,20.4,6.7,8,-105.2,-105.2,114.8,114.8,52.9,52.9,0
28.270,14.8,72.3,5,0,25,15.6,15.5,55.5,55.6,3.1,0,21.79,21.8,22.6,2433.6,1214,0,20.9,6.9,8,-104.9,-105.2,115.1,114.8,53,53,0
28.373,14.8,73,5,0,25,15.53,15.57,55.5,55.4,3.1,0,22.14,22,22.7,2453.1,1230,0,20.7,7.5,8,-105.2,-105.2,115.1,114.8,53.9,53.9,0
28.474,14.8,72.3,5,0,25,15.5,15.57,55.3,55.1,3.9,0,21.98,21.9,22.7,2456.3,1232,0,20.7,7.7,8,-106,-105.2,115.9,114.8,53.9,53.9,0
28.573,14.8,72.5,5,0,25,15.36,15.46,55.1,55.2,3.9,0,21.86,21.8,22.5,2464,1225,0,20,6.6,7.9,-106,-105.2,115.9,114.8,53.9,53.9,0
28.669,14.8,72.5,5,0,25,15.46,15.46,54.9,55.1,3.9,0,21.57,21.7,22.4,2449.9,1219,0,20.4,6.8,7.9,-105.2,-105.2,115.9,114.8,54,54,0
28.772,14.8,72.7,5,0,25,15.39,15.46,55,55.2,3.9,0.8,21.38,21.5,22.3,2481.3,1205,0,19.9,6.5,7.8,-106,-105.2,115.9,114.8,53,53,0
28.877,14.8,72.9,5,0,25,15.46,15.46,54.8,55.1,3.9,0.8,21.45,21.6,22.2,2472.7,1212,0,20.3,6.5,7.8,-106,-105.2,115.9,114.8,54,54,0
28.979,14.8,72.5,5,0,25,15.46,15.36,54.6,55,4.7,0.8,21.5,21.6,22.3,2460.7,1217,0,20.1,5.6,7.8,-106,-105.2,115.9,114.8,53.4,53.4,0
29.086,14.8,72.3,5,0,25,15.53,15.43,54.7,54.8,4.7,0.8,21.3,21.3,22.2,2460,1204,0,20.5,6.1,7.9,-106,-105.2,115.9,114.8,53.1,53.1,0
29.193,14.8,72.7,5,0,25,15.46,15.5,54.7,54.8,4.7,0.8,21.28,21.3,22.1,2450.6,1203,0,19.8,6.4,7.8,-106,-105.2,115.9,114.8,53.1,53.1,0
29.294,14.8,72.5,5,0,25,15.46,15.5,54.7,54.7,4.7,0.8,21.27,21.2,22,2482.2,1203,0,20,6.3,7.8,-106,-105.2,115.9,114.8,53.1,53.1,0
29.402,14.8,72.5,5,0,25,15.46,15.6,54.7,54.8,5.4,0.8,21.06,21.1,21.9,2478.1,1192,0,20,7.2,7.7,-106,-105.2,115.1,114.8,53.1,53.1,0
29.498,14.8,72.3,5,0,25,15.4,15.5,54.7,54.8,5.4,0.8,21.21,21.2,21.8,2485.5,1200,0,19.6,6.4,7.7,-105.2,-105.2,115.1,114.8,53.1,53.1,0
29.595,14.8,72.7,5,0,25,15.43,15.29,54.6,54.6,5.4,0.8,21.05,21.1,21.9,2473.3,1195,0,20,4.9,7.7,-106,-105.2,115.1,114.8,53.1,53.1,0
29.702,14.8,72.5,5,0,25,15.36,15.29,54.7,54.7,5.4,0.8,20.89,21,21.8,2484.8,1186,0,19.3,4.2,7.7,-106,-105.2,114.8,114.8,53.5,53.5,0
29.802,14.8,72.5,5,0,25,15.26,15.33,54.8,54.5,5.4,0.8,20.96,20.9,21.7,2496.6,1187,0,18.7,4.5,7.7,-106,-105.2,114.8,114.8,53.5,53.5,0
29.912,14.8,72.9,5,0,25,15.29,15.43,54.6,54.6,6.2,0.8,20.93,20.9,21.6,2485.4,1186,0,18.9,5.1,7.6,-105.2,-105.2,115.1,114.8,53.1,53.1,0
30.018,14.8,72.7,5,0,25,15.4,15.53,54.6,54.4,6.2,1.6,21.09,21,21.6,2499.2,1192,0,19,5.8,7.6,-106,-105.2,114.8,114.8,53.1,53.1,0
30.123,14.8,72.5,5,0,25,15.26,15.6,54.4,54.3,6.2,1.6,20.73,20.7,21.5,2496.8,1180,0,18.2,6.4,7.6,-106,-105.2,115.1,114.8,53.6,53.6,0
30.222,14.8,72.7,5,0,24,15.26,15.5,54.5,54.2,6.2,1.6,20.78,20.7,21.4,2529.8,1181,0,18.4,5.8,7.6,-106,-105.2,115.1,114.8,53.2,53.2,0
30.330,14.8,72.5,5,0,24,15.4,15.39,54.5,53.8,7,1.6,20.78,20.5,21.3,2528.8,1184,0,18.9,5,7.6,-106.4,-105.2,115.1,114.8,53.2,53.2,0
30.435,14.8,72.5,5,0,24,15.26,15.4,54.1,53.4,7,1.6,20.59,20.3,21.2,2509.4,1179,0,18,5.2,7.4,-106.4,-105.2,115.1,114.8,53.7,53.7,0
30.542,14.8,72.3,5,0,25,15.14,15.33,53.6,53.2,7,1.6,20.47,20.3,21.1,2502.8,1181,0,17.8,4.7,7.3,-106.4,-105.2,115.1,114.8,53.3,53.3,0
30.643,14.8,72.3,5,0,24,15.03,15.29,52.9,52.9,7,1.6,20.4,20.3,21,2526.9,1187,0,17.3,4.7,7.1,-104.9,-105.2,115.5,114.8,54.3,54.3,0
30.743,14.8,72.7,5,0,24,14.99,15.19,52.8,52.5,7,1.6,20.33,20.2,20.9,2511.2,1191,0,17.3,3.9,7.1,-106.4,-105.2,115.1,114.8,53.3,53.3,0
30.835,14.8,72.9,5,0,25,14.76,15.19,52.6,52.3,7.8,1.6,20.06,19.9,20.7,2534.8,1180,0,16,4.2,7.1,-106.4,-105.2,115.1,114.8,53.4,53.4,0
30.942,14.8,72.7,5,0,24,14.87,15.14,52.1,51.9,7.8,1.6,20.02,20,20.7,2534.6,1190,0,16.4,3.9,7,-106.4,-105.2,115.1,114.8,53.4,53.4,0
31.037,14.8,72.9,5,0,25,14.81,15.06,51.7,51.6,7.8,1.6,19.91,19.9,20.6,2523.1,1191,0,16.2,3.3,7,-106,-105.2,115.5,114.8,53.4,53.4,0
31.136,14.8,72.5,5,0,25,14.71,14.96,51.6,51.2,7.8,1.6,19.85,19.7,20.4,2529.7,1192,0,15.6,2.6,6.9,-106.4,-105.2,115.1,114.8,53.4,53.4,0
31.237,14.8,72.5,5,0,24,14.68,14.93,51.1,50.8,8.6,1.6,19.83,19.7,20.4,2534.9,1202,0,15.6,2.8,6.9,-106.4,-105.2,115.1,114.8,53.4,53.4,0
31.338,14.8,72.5,5,0,24,14.73,14.9,50.6,50.4,8.6,2.3,19.77,19.7,20.4,2524.6,1211,0,15.8,2.8,7,-106,-105.2,115.1,114.8,53.4,53.4,0
31.440,14.8,72.3,5,0,24,14.64,14.9,50.3,50.3,8.6,2.3,19.43,19.4,20.2,2513.5,1197,0,15.2,2.8,6.8,-106,-105.2,115.5,114.8,53.5,53.5,0
31.538,14.8,72.3,5,0,24,14.71,14.99,50.4,49.9,8.6,2.3,19.49,19.4,20.1,2523.9,1202,0,15.3,3.8,6.8,-106.4,-105.2,115.1,114.8,53.5,53.5,0
31.636,14.8,72.5,5,0,24,14.79,15.03,49.8,49.4,8.6,2.3,19.46,19.2,20,2508.4,1206,0,15.4,4,6.8,-106,-105.2,115.1,114.8,53.5,53.5,0
31.739,14.8,72.3,5,0,24,14.54,14.87,49.2,49.1,9.3,2.3,19.19,19.2,19.9,2517.2,1200,0,14.8,2.8,6.7,-105.2,-105.2,115.5,114.8,53.9,53.9,0
31.846,14.8,72.5,5,0,24,14.51,14.87,49.1,48.9,9.3,2.3,19.1,18.8,19.6,2507.8,1199,0,14.6,3.1,6.7,-105.2,-105.2,115.5,114.8,53.6,53.6,0
31.952,14.8,72.5,5,0,24,14.53,14.76,49,48.8,9.3,2.3,18.58,18.5,19.4,2533.8,1174,0,14.7,2.6,6.6,-106.4,-105.2,115.1,114.8,54.1,54.1,0
32.048,14.8,72.7,5,0,24,14.51,14.84,48.4,48.4,9.3,2.3,18.58,18.5,19.2,2545.7,1184,0,14.5,3.6,6.4,-106,-105.2,115.5,114.8,53.7,53.7,0
32.147,14.8,72.5,5,0,24,14.51,14.73,48,48.2,9.3,2.3,18.36,18.4,19,2534.8,1180,0,14.3,2.6,6.4,-106.4,-105.2,115.5,114.8,54.7,54.7,0
32.325,14.8,72.7,5,0,25,14.37,14.61,47.8,48.3,9.3,2.3,18.01,18.2,18.9,2542.7,1167,0,13.6,1.9,6.5,-106,-105.2,115.5,114.8,53.8,53.8,0
32.419,14.8,72.7,5,0,24,14.44,14.64,48.1,48.2,9.3,2.3,18.18,18.2,18.8,2543.2,1168,0,13.7,2,6.5,-106,-105.2,115.1,114.8,53.8,53.8,0
32.519,14.8,72.3,5,0,24,14.46,14.66,47.8,48,9.3,2.3,18.09,18.2,18.8,2534.5,1167,0,13.9,2,6.4,-105.2,-105.2,115.1,114.8,53.8,53.8,0
32.615,14.8,72.5,5,0,24,14.31,14.68,47.8,48,9.3,2.3,18.05,18.1,18.7,2540.6,1169,0,13.4,2.3,6.4,-106,-105.2,115.9,114.8,53.8,53.8,0
32.716,14.8,72.7,5,0,24,14.46,14.79,47.7,48,9.3,2.3,17.9,18,18.6,2534.5,1160,0,13.4,3.3,6.4,-106,-105.2,115.9,114.8,53.8,53.8,0
32.818,14.8,72.3,5,0,25,14.47,14.76,47.9,47.9,9.3,2.3,17.87,17.9,18.5,2546.2,1158,0,13.2,2.8,6.4,-106,-105.2,114.8,114.8,53.8,53.8,0
32.923,14.8,72.7,5,0,24,14.51,14.73,47.8,48.2,9.3,2.3,17.65,17.8,18.4,2537.9,1141,0,13.1,2.8,6.3,-106,-105.2,115.9,114.8,55.3,55.3,0
33.014,14.8,72.3,5,0,24,14.47,14.66,47.9,48.6,9.3,2.3,17.32,17.6,18.2,2551.8,1119,0,12.8,2.4,6.3,-105.2,-105.2,115.9,114.8,53.9,53.9,0
33.111,14.8,72.3,5,0,24,14.44,14.68,48.4,48.8,9.3,2.3,17.29,17.4,18.1,2548.8,1106,0,12.7,2.2,6.3,-106,-105.2,115.1,114.8,54,54,0
33.208,14.8,72.5,5,0,24,14.47,14.76,48.5,48.7,9.3,2.3,17.26,17.3,18,2540.5,1098,0,12.7,2.4,6.2,-105.2,-105.2,115.1,114.8,54.4,54.4,0
33.306,14.8,72.5,5,0,24,14.46,14.79,48.5,48.7,9.3,2.3,17.08,17.1,17.8,2543.7,1089,0,12.6,2.4,6.2,-106.4,-105.2,115.1,114.8,55.4,55.4,0
33.411,14.8,72.3,5,0,24,14.46,14.71,48.4,48.9,9.3,2.3,16.93,17.1,17.7,2527.8,1081,0,12.3,2.2,6.1,-106.4,-105.2,115.5,114.8,55,55,0
33.505,14.8,73,5,0,24,14.54,14.64,48.5,49.1,9.3,2.3,16.66,16.9,17.6,2535.4,1068,0,12.4,1.7,6.1,-106.4,-105.2,115.1,114.8,54.5,54.5,0
33.604,14.8,72.9,5,0,24,14.51,14.73,48.9,49.4,9.3,2.3,16.8,17,17.6,2524.2,1065,0,12.2,2.6,6.2,-106,-105.2,115.1,114.8,54.4,54.4,0
33.713,14.8,72.3,5,0,24,14.53,14.81,49.3,49.9,9.3,2.3,16.81,17,17.6,2512.2,1058,0,11.9,3.2,6.2,-105.2,-105.2,114.8,114.8,55,55,0
33.805,14.8,72.5,5,0,25,14.54,14.81,49.3,49.3,9.3,2.3,17.1,17.1,17.6,2518.8,1073,0,12,2.9,6.2,-106,-105.2,115.1,114.8,54,54,0
33.915,14.8,72.5,5,0,24,14.64,14.87,49.2,49.2,9.3,2.3,16.99,17,17.6,2497.7,1070,0,12.4,3.5,6.2,-106,-105.2,115.5,114.8,54.1,54.1,0
34.012,14.8,72.2,5,0,24,14.64,14.9,49.2,49.5,9.3,2.3,16.97,17.1,17.6,2500.5,1066,0,12.4,3.7,6.2,-106,-105.2,115.5,114.8,55,55,0
34.107,14.8,72.3,5,0,24,14.61,14.81,49.1,49.4,9.3,2.3,16.94,17,17.6,2488.7,1066,0,12.2,2.9,6.2,-104.9,-105.2,115.5,114.8,54.4,54.4,0
34.207,14.8,72.5,5,0,24,14.64,14.68,49.3,49.6,9.3,2.3,16.88,17,17.5,2484.1,1061,0,12.1,2.3,6.1,-106,-105.2,115.5,114.8,54.1,54.1,0
34.317,14.8,72.3,5,0,24,14.6,14.79,49.5,49.6,9.3,2.3,16.95,17,17.5,2487.5,1060,0,11.8,3.2,6.2,-106.4,-105.2,115.1,114.8,54.1,54.1,0
34.418,14.8,72.7,5,0,24,14.71,14.81,49.6,50.4,9.3,2.3,16.65,17,17.5,2473.3,1042,0,12.1,3.5,6.1,-106.4,-105.2,115.1,114.8,54.4,54.4,0
34.522,14.8,72.2,5,0,24,14.76,14.84,49.7,49.9,9.3,2.3,16.9,17,17.6,2492.3,1054,0,12.2,3.3,6.2,-106,-105.2,115.1,114.8,54.1,54.1,0
34.621,14.8,72.5,5,0,25,14.76,14.9,49.7,49.8,9.3,2.3,16.85,16.9,17.5,2480,1049,0,12.5,4.3,6.2,-105.2,-105.2,114.8,114.8,54.1,54.1,0
34.716,14.8,72.2,5,0,24,14.76,14.9,49.6,50,9.3,2.3,16.85,17,17.5,2487.6,1050,0,12.3,4.3,6.2,-106,-105.2,115.9,114.8,54.1,54.1,0
34.821,14.8,72.3,5,0,24,14.76,14.9,49.8,49.5,9.3,2.3,17.17,17.1,17.6,2512.1,1068,0,12.6,4.2,6.2,-106,-105.2,115.5,114.8,55,55,0
34.916,14.8,72.5,5,0,24,14.84,14.84,49.6,49.6,9.3,2.3,16.95,17,17.5,2492.2,1060,0,12.8,3.8,6.2,-106,-105.2,115.5,114.8,55.1,55.1,0
35.017,14.8,72.7,5,0,24,14.66,14.79,49.3,49.4,9.3,2.3,17.06,17.1,17.5,2507.1,1069,0,11.7,3.1,6.1,-105.2,-105.2,115.1,114.8,55,55,0
35.119,14.8,72.3,5,0,24,14.66,14.81,49.3,49.3,9.3,2.3,17.11,17.1,17.6,2517.7,1074,0,11.7,3.8,6.2,-106,-105.2,115.5,114.8,55,55,0
35.218,14.8,72.7,5,0,24,14.71,14.76,49.5,49.5,9.3,2.3,16.94,17,17.6,2502.1,1061,0,11.8,2.4,6.1,-106.4,-105.2,115.1,114.8,55.1,55.1,0
35.327,14.8,72.9,5,0,24,14.79,14.79,49.2,49.5,9.3,2.3,16.91,17,17.5,2510,1064,0,12,3.1,6.2,-106,-105.2,115.1,114.8,54.1,54.1,0
35.426,14.8,72.2,5,0,24,14.66,14.9,49.1,49.6,9.3,2.3,16.54,16.7,17.5,2500.7,1043,0,11.7,3.6,6.1,-106,-105.2,115.1,114.8,54.1,54.1,0
35.522,14.8,72.3,5,0,24,14.76,14.9,49.4,50,9.3,2.3,16.75,17,17.5,2510.3,1051,0,12.2,3.9,6.2,-104.9,-105.2,115.1,114.8,54.4,54.4,0
35.621,14.8,72.5,5,0,24,14.81,14.87,49.8,49.5,9.3,2.3,17.01,16.9,17.5,2530,1057,0,12.3,4.3,6.1,-106.4,-105.2,114.8,114.8,54.1,54.1,0
35.721,14.8,72.7,5,0,24,14.76,14.79,49.5,49.2,9.3,2.3,17.27,17.2,17.6,2508.7,1079,0,12.3,3.5,6.2,-106,-105.2,115.5,114.8,54,54,0
35.825,14.8,72.5,5,0,24,14.71,14.71,49.3,49.3,9.3,2.3,17.1,17.1,17.6,2527.9,1071,0,11.6,3.2,6.1,-106,-105.2,115.5,114.8,55.4,55.4,0
