﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S 
209.314,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.7,2,0,106,14.81,14.9,21.9,22.3,15.6,4.7,5.69,5.8,6.1,728.9,803,0.3,-0.4,2.2,-3.4,57.8,0
209.429,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.3,2,0,106,14.84,14.84,21.9,22.2,15.6,4.7,5.67,5.7,6.1,725.3,798,0.3,-0.5,2.2,-3.4,57.8,0
209.551,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.5,2,0,106,14.91,14.79,21.9,22.2,15.6,4.7,5.68,5.7,6.1,729.7,800,0.5,-0.6,2.2,-3.4,57.4,0
209.675,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.5,2,0,106,14.91,14.79,22,22.2,15.6,4.7,5.67,5.7,6,738.8,798,0.5,-0.4,2.2,-3,58.8,0
209.790,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.2,2,0,106,14.91,14.79,22,22.3,15.6,4.7,5.64,5.7,6,738.3,794,0.4,-0.4,2.2,-2.2,57.8,0
209.915,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.3,2,0,106,14.94,14.76,22,22.3,15.6,4.7,5.69,5.8,6.1,747.1,800,0.5,-0.4,2.2,-3.4,58.4,0
210.043,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.7,2,0,106,14.97,14.76,21.9,22.3,15.6,4.7,5.63,5.7,6.1,746.7,795,0.5,-0.3,2.2,-2.6,57.8,0
210.165,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.7,2,0,106,14.97,14.76,22,22.5,15.6,4.7,5.65,5.8,6.1,744.3,795,0.5,-0.3,2.2,-2.2,58.4,0
210.287,14.8,0,-8.7,0,0,0,0,0,0,0,0,73,2,0,106,14.97,14.81,22,22.4,15.6,4.7,5.69,5.8,6.1,746.5,801,0.6,-0.1,2.2,-3,57.4,0
210.409,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.9,2,0,106,14.94,14.9,22,22.3,15.6,4.7,5.74,5.8,6.1,727.7,807,0.6,0.3,2.2,-4.1,58.7,0
210.534,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.3,2,0,106,14.94,14.93,22,22.3,15.6,4.7,5.69,5.8,6.1,708.9,802,0.7,0,2.2,-3.4,57.8,0
210.651,14.8,0,-8.7,0,0,0,0,0,0,0,0,72,2,0,106,14.94,14.96,22,22.3,15.6,4.7,5.67,5.7,6.1,702.3,798,0.8,0.1,2.2,-3.4,58.6,0
210.783,14.8,0,-8.7,0,0,0,0,0,0,0,0,72,2,0,106,14.91,14.99,22,22.3,15.6,4.7,5.7,5.8,6.1,705.9,802,0.9,0.1,2.2,-3.4,58.5,0
210.901,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.5,2,0,106,14.91,15.03,22,22.3,15.6,4.7,5.69,5.8,6.1,715.7,800,1,0.3,2.2,-3.4,58.2,0
211.026,14.8,0,-8.7,0,0,0,0,0,0,0,0,73.2,2,0,106,14.87,15.03,22,22.5,15.6,4.7,5.68,5.8,6.1,720.9,799,1,0.2,2.2,-2.6,57.4,0
211.157,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.7,2,0,106,14.84,14.99,22,22.3,15.6,4.7,5.67,5.7,6.1,719,797,0.8,0,2.2,-3,57.4,0
211.271,14.8,0,-8.7,0,0,0,0,0,0,0,0,72.2,2,0,106,14.84,14.93,22,22.3,15.6,4.7,5.68,5.7,6.1,720.7,798,1.1,-0.1,2.2,-3.4,58.2,0
211.395,14.8,0,-8.7,0,0,0,0,0,0,0,0,72,2,0,106,14.84,14.9,22,22.1,15.6,4.7,5.69,5.7,6.1,722.7,800,1.1,0,2.2,-3.8,58.6,0
211.522,14.8,8.6,-8.2,0,0,0,0,0,0,0,0,72.3,2,0,106,14.87,14.87,24.3,32.6,15.6,4.7,5.7,8.4,6.9,731.6,800,1.1,0,4.7,11.6,58.4,0
211.641,14.8,17.3,-4.1,0,0,0,0,0,0,0,0,73,2,0,106,14.91,14.84,44.1,52.4,14,9.3,11.85,14.7,12.1,707.6,870,1.7,0.4,5.9,13.9,64.6,0
211.773,14.8,21.9,-2.6,-0.1,0,0,0,0,0,0,0,72.5,2,0,106,15.16,14.9,53.6,66.7,14,9.3,19.97,24.9,20,673.2,1158,2.1,4.5,10.6,12,56.3,0
211.901,14.8,25.5,-0.6,-0.4,0.9,0,0,0,0,0,0,70,20,0,106,13.35,13.92,71.8,81.9,14.8,9.3,35.98,42.3,36.6,713.7,1598,-2.3,-0.6,33.9,12.8,55.2,0
212.019,14.8,24.8,-0.5,-0.2,0,0,0,0,0,0,0,68.6,20,0,106,13.74,12.89,72.6,68.7,15.6,9.3,45.63,42.5,43.7,934.9,1918,-3.3,-12,34.4,-1.9,52.5,0
212.143,14.8,24.8,-0.7,0.2,0,0,0,0,0,0,0,72,2,0,106,14.68,14.08,67.9,67.4,15.6,8.6,41.86,41.3,44.1,1252,1896,-2.6,-10.6,26.4,1.1,49.7,0
212.266,14.8,24.7,-0.6,0.7,0,0,0,0,0,0,0,76.9,2,0,106,16.82,16.86,67.1,66.4,15.6,8.6,39.98,39.4,42.6,1136.5,1831,6.1,3.3,19.7,0.8,47.2,0
212.396,14.8,24.5,-0.6,1.2,0,0,0,0,0,0,0,74.5,2,0,106,16.66,16.78,65.7,64.7,15.6,8.6,37.97,37.2,40.8,1037.6,1782,9.6,9.5,16.8,1.1,45.7,0
212.530,14.8,24.6,-0.6,1.6,0,0,0,0,0,0,0,74.1,2,0,106,16.06,15.57,63.6,62.7,15.6,8.6,35.97,35.7,38.8,965.1,1764,11.1,7.6,15.1,3.8,44.6,0
212.658,14.8,24.3,-0.7,1.9,0,0,0,0,0,0,0,73,2,0,104,15.47,15.32,59.9,59.8,15.6,8.6,35,34.5,37.2,882,1783,13.3,9.4,14.1,7.5,43.2,0
212.784,14.8,24.3,-0.7,2,0,0,0,0,0,0,0,73.2,2,0,104,15.03,14.76,57.4,57.6,15.6,8.6,34.7,34.6,36.6,786.1,1861,14.5,9.6,13.5,17.2,42.5,0
212.910,14.8,23.8,-0.8,2.1,0,0,-2.7,0,0,0,0,72.5,2,0,104,14.4,14.38,55.4,55.2,16.3,7.8,34.54,34.2,36.4,703.5,1918,13.5,8.5,12.9,18.8,41.8,0
213.033,14.8,23.7,-0.8,2.1,0,0,-2.7,0,0,0,0,72.9,2,0,104,14.07,14.27,54.8,54.1,16.3,7.8,33.96,33.6,35.6,669.6,1919,12.1,6.7,12.9,18.8,41.7,0
213.150,14.9,23.5,-0.8,2.1,0,0,-2.3,0,0,0,0,72.2,2,0,104,13.77,14.53,54.5,53.1,16.3,7.8,33.59,32.6,35.2,644.8,1904,11.3,6.6,12.7,18.8,41.6,0
213.277,14.9,23.6,-0.8,2.1,0,0,-2,0,-2.7,0,0,72,2,0,104,13.74,14.66,54.5,54.1,16.3,7.8,33.2,32.9,34.9,667.4,1885,11.1,6.6,12.7,18.8,41.1,0
213.399,14.9,23.4,-0.8,2,0,0,-2,0,-2.7,0,0,71.6,2,0,104,13.8,14.58,54.9,54.3,15.6,7.8,33.02,32.7,34.9,679.7,1864,11,5.8,12.7,18.4,40.8,0
213.512,14.9,23.4,-0.8,2,0,0,-1.7,0,-2.3,0,0,72.5,2,0,104,13.95,14.87,55.3,54.1,15.6,8.6,32.9,32.1,34.4,713,1840,10.2,7.1,12.8,18.4,40.7,0
213.641,14.9,23.3,-0.9,2,0,0,-1.3,0,-2.3,0,0,72.5,2,0,104,14.43,14.66,53.5,52.2,16.3,7.8,33.21,32.1,33.9,741.1,1912,9.9,7.1,12.3,19.1,39.4,0
213.764,14.9,21.8,-1.1,2,0,0,-1.3,0,-2,0,0,72.3,2,0,104,14.73,14.46,50.4,46.6,17.1,7,34.58,31.2,34.4,764.5,2093,9.2,6.9,11.6,21.4,41,0
213.888,14.9,14.8,-2.1,1.8,0,0,-1,0,-2,0,0,73,2,1,104,14.44,14.24,48,40.8,17.1,6.2,32.54,28,31.4,753.4,2130,7.1,5.6,8.4,23.2,40.7,0
214.008,14.9,14.3,-6.1,1.5,0,0,-0.7,0,-1.7,0,0,73.2,2,1,104,14.04,13.92,37,33.4,17.1,6.2,27.02,23.8,27.3,738.3,2208,3.3,1.1,5.6,30.4,48.9,0
214.136,14.9,14.6,-7.2,1.1,0,0,-0.7,0,-1.3,0,0,72.7,2,1,104,13.05,13.26,31.5,29.5,15.6,5.4,23.14,21.5,24.1,739.3,2256,-1.7,-6.2,6.7,33,52.2,0
214.254,14.9,14.5,-8,0.9,0,0,-0.3,0,-1,0,0,71.1,2,1,104,13.25,14.01,28.2,26.4,14.8,4.7,21.36,19.7,22,753,2321,-2.5,-4.6,6.1,33.4,57.7,0
214.379,14.9,11.4,-8.7,0.8,0,0,0,0,0,0,0,71.6,2,1,104,13.67,15.06,25.1,22.9,13.2,3.9,19.02,17.1,19.7,796,2316,-3.1,1,5.5,33.4,63.4,0
214.511,14.9,0,-10,0.7,0,0,0,0,0,0,0,72.9,2,0,104,14.08,15.06,18.7,11.7,12.4,2.3,14.31,8.7,14,851.6,2310,-1.9,0.2,3.1,-5.2,58.5,0
214.635,14.9,0,-11.2,0.6,0,0,0,0,0,0,0,73.7,2,0,104,14.24,14.44,12.4,11.8,12.4,2.3,8.58,8.2,9.7,860.4,2151,-1.9,-6,2.9,-3.4,56.9,0
214.745,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,72.9,2,0,104,14.11,14.3,11.8,11.6,12.4,2.3,7.53,7.4,8.4,841.7,1967,0,0,2.7,-4.9,57,0
214.864,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,72.9,2,0,104,14.21,14.53,11.7,11.8,13.2,3.1,6.71,6.8,7.6,843.6,1786,0,0,2.6,-5.6,57.2,0
214.990,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,73.7,2,0,104,15.16,15.85,11.7,12.1,14,3.1,5.9,6.1,6.8,818.6,1567,0,0,2.3,-3.8,57.6,0
215.112,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,74.5,2,0,104,17.38,21.11,11.6,12.3,14.8,3.9,5.18,5.4,6.1,795.2,1367,0,0,2,-5.6,58.7,0
215.230,14.9,0,-10.9,0.3,0,0,0,0,0,0,0,74.8,2,0,104,27.63,30.47,12.1,14.7,14.8,3.9,4.61,5.6,5.6,788.8,1190,0,0,1.6,9,59.2,0
215.348,14.9,0,-9,0.2,0,0,0,0,0,0,0,74.3,2,0,104,37.33,37.67,20.4,22.1,15.6,4.7,6.12,7.2,7.3,774.2,1006,0,0,4.3,3.4,58.2,0
215.476,14.9,0,-8.9,0.2,0,0,0,0,0,0,0,71.1,2,0,104,41.89,46.79,21.1,20,15.6,4.7,7.24,6.8,7.3,789.3,1048,0,0,2.5,-5.2,58.1,0
215.655,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,70.9,2,0,104,40.35,36.41,20.1,19.3,15.6,4.7,7.53,7.2,7.4,847.1,1151,0,0,2.7,-3.4,58.9,0
215.783,14.9,2.7,-9.4,0.1,0,0,0,0,0,0,0,72.7,2,0,104,28.98,18.92,19.8,20.6,14.8,3.9,8.38,8.7,8.6,843.4,1316,0,0,3.5,1.5,59.2,0
215.900,14.9,2.7,-9.4,0.1,0,0,0,0,0,0,0,72.9,2,0,104,19.52,15.75,19.9,17.9,14.8,3.9,8.58,7.6,8.6,788.9,1321,0,0,2.9,0,58.5,0
216.017,14.9,5.1,-9.8,0.1,0,0,0,0,0,0,0,72.2,2,0,104,16.68,15.11,17.7,17.9,14.8,3.9,7.43,7.5,7.8,772.6,1294,0,0,3,16.9,58.7,0
216.150,14.9,6.6,-9.6,0.1,0,0,0,0,0,0,0,72.9,2,0,104,15.86,14.87,18.7,21,14.8,3.9,7.57,8.7,8.5,734.6,1285,0,0,3.9,19.5,57,0
216.268,14.9,6.6,-9.3,0.1,0,0,0,0,0,0,0,72,2,2,104,15.5,14.66,20.5,20.9,14.8,3.9,8.57,8.7,9.1,716,1295,0,0,3.5,20.2,57.7,0
216.394,14.9,6.6,-9.2,0,0,0,0,0,0,0,0,72.2,2,2,104,15.3,14.81,20.5,20.9,14.8,3.9,8.38,8.5,9.1,706.7,1268,0,0,3.5,20.2,58.2,0
216.513,14.9,8.2,-9.2,0,0,0,0,0,0,0,0,71.8,2,2,104,15.16,14.93,20.8,21.8,14.8,3.9,8.63,9.1,9.3,697.2,1288,0,0,3.7,21,57.9,0
216.628,14.9,12.1,-9.1,0,0,0,0,0,0,0,0,72.3,2,2,104,15.13,14.93,21.3,21.8,14.8,4.7,8.84,9,9.5,688.2,1281,-5.2,-5.9,3.6,21,57.9,0
216.750,14.9,12.8,-9.1,0,0,0,0,0,0,0,0,72.5,2,2,104,15.09,14.93,21.5,22.2,14.8,4.7,8.84,9.2,9.6,687.1,1280,-4.1,-4.5,3.6,21,57.7,0
216.869,14.9,12.8,-9,0,0,0,0,0,0,0,0,72.2,2,2,104,15.06,15.22,21.8,22.7,14.8,4.7,9.04,9.5,9.8,682.3,1288,-3.1,-1.3,3.7,21,58.5,0
216.990,14.9,12.6,-8.8,0,0,0,0,0,0,0,0,72.7,2,2,104,15.13,15.36,23,24.7,14.8,4.7,9.46,10.2,10.4,681.4,1287,-1.4,0.5,4.2,21.4,60.2,0
217.117,14.9,12.6,-8.5,0,0,0,0,0,0,0,0,71.8,2,2,104,15.19,15.09,24.5,25.9,14.8,4.7,10.16,10.8,11.1,670.8,1293,-0.8,0.5,4.4,21.4,61.8,0
217.250,14.9,12.5,-8.3,0,0,0,0,0,0,0,0,72.3,2,2,104,15.23,14.76,25.6,26.7,14.8,4.7,10.66,11.2,11.6,677.5,1298,0.5,0.4,4.4,21,62.4,0
217.370,14.9,12.5,-8.1,0,0,0,0,0,0,0,0,73,2,2,104,15.19,14.6,26.2,27.3,14.8,4.7,11.02,11.5,12,673.8,1304,0.9,0.1,4.5,21.4,61.2,0
217.492,14.9,12.5,-7.9,0,0,0,0,0,0,0,0,73.2,2,2,104,15.06,14.56,26.8,27.7,14.8,5.4,11.34,11.8,12.3,689.9,1313,1.1,0.4,4.6,21.4,62,0
217.610,14.9,8,-7.9,0,0,0,0,0,0,0,0,72.7,2,2,104,14.91,14.56,27.2,26.5,14.8,5.4,11.56,11.3,12.2,682.9,1319,1,0.7,4.5,21.4,61.9,0
217.734,14.9,8,-8.1,0,0,0,0,0,0,0,0,72.5,2,2,104,14.79,14.51,26.2,25,14.8,5.4,11.26,10.7,11.6,676.8,1323,0.8,0.9,4.1,21.8,61.4,0
217.854,14.9,8,-8.4,0,0,0,0,0,0,0,0,72.7,2,2,104,14.84,14.44,25.1,23.8,14.8,4.7,10.88,10.3,11.1,675.7,1336,1.1,1.2,3.9,22.5,60.8,0
217.971,14.9,8,-8.6,0,0,0,0,0,0,0,0,72.5,2,2,104,14.97,14.3,23.9,23,14.8,4.7,10.34,9.9,10.7,669,1333,1.4,1.2,3.8,15.4,59.8,0
218.086,14.9,6.6,-8.8,0,0,0,0,0,0,0,0,72.9,2,2,104,14.94,13.98,23.2,22.1,14.8,4.7,10.1,9.6,10.3,669.5,1342,0.5,-0.3,3.7,15.8,59.7,0
218.198,14.9,3.6,-9.1,0,0,0,0,0,0,0,0,72.5,2,2,104,14.84,13.82,21.7,19.6,14.8,4.7,9.59,8.5,9.6,669.8,1343,-0.2,-1.1,2.7,13.9,58.1,0
218.373,14.9,3.4,-9.5,0,0,0,0,0,0,0,0,72.3,2,2,104,14.76,13.77,19.6,18,14.8,3.9,8.55,7.7,8.6,675.9,1333,-1.1,-1.1,2.6,12.4,57.6,0
218.490,14.9,3.4,-10.2,0,0,0,0,0,0,0,0,72.3,2,2,104,14.67,13.62,16.7,15,14.8,3.9,7.3,6.4,7.3,669.8,1319,-2.3,-2.6,1.6,10.9,57.8,0
218.605,14.9,3.9,-10.5,0,0,0,0,0,0,0,0,72.7,2,2,104,14.53,13.51,15.1,14.3,14.8,3.9,6.34,5.9,6.5,672.8,1288,-3.8,-3.9,1.9,11.2,57.7,0
218.730,14.9,9.2,-10.5,0,0,0,0,0,0,0,0,72.2,2,2,104,14.44,13.42,15.1,16.3,14.8,3.9,6.52,7.1,7.1,677.7,1343,-4.7,-5.1,2.7,12,57.4,0
218.861,14.9,10.2,-10.3,0,0,0,0,0,0,0,0,71.8,2,2,104,14.35,13.39,16.1,17.6,14.8,3.9,6.72,7.4,7.6,679.5,1305,-5.6,-5.4,2.9,13.5,58.7,0
218.991,14.9,13.3,-9.9,0,0,0,0,0,0,0,0,71.6,2,2,104,14.33,13.64,17.5,18.9,14.8,3.9,7.38,8,8.2,695.9,1314,-5.7,-4.7,3.1,17.2,59.2,0
219.111,14.9,13.8,-9.7,0,0,0,0,0,0,0,0,72,2,2,104,14.38,14.08,18.4,19.4,14.8,3.9,7.71,8.2,8.5,726.1,1306,-4.7,-1.6,3.1,19.5,58.7,0
219.229,14.9,14.8,-9.6,0,0,0,0,0,0,0,0,73.2,2,2,104,14.46,14.46,19,20.1,14.8,3.9,7.94,8.4,8.8,747.1,1298,-3.8,-0.2,3.2,19.9,56.6,0
219.351,14.9,15.9,-9.5,0,0,0,0,0,0,0,0,72.9,2,2,104,14.54,14.68,19.8,20.9,14.8,3.9,8.32,8.8,9.1,767.7,1304,-2.7,0.4,3.4,21,57.5,0
219.479,14.9,18.9,-9.3,0,0,0,0,0,0,0,0,72.3,2,2,104,14.6,14.76,20.5,22.1,14.8,3.9,8.65,9.4,9.6,774.1,1314,-2.1,0.1,3.7,21,58.8,0
219.599,14.9,19.9,-8.7,0,0,0,0,0,0,0,0,72.3,2,2,104,14.63,14.73,23.1,26.8,15.6,4.7,9.09,11,10.6,782.1,1268,-1.6,-0.8,5.2,21,61.7,0
219.718,14.9,21.1,-7.5,0,0,0,0,0,0,0,0,72.3,2,2,104,14.63,14.66,29.5,32.7,14.8,5.4,12.13,13.7,12.9,787.8,1300,-1.4,-1.8,5.7,20.2,64.5,0
219.849,14.9,21.4,-6.2,0,0,0,0,0,0,0,0,72.9,2,2,104,14.63,14.76,34.3,37.5,14.8,7.8,14.11,15.5,15.4,800.3,1285,-1.4,-1.6,6.5,19.5,67,0
219.963,14.9,22.2,-4.8,0,0,0,0,0,0,0,0,72.9,2,2,104,14.33,14.66,38.2,41.2,14.8,8.6,15.93,17.4,17.3,840.6,1311,-2.5,-2.9,7.3,18.8,66.1,0
220.076,14.9,22.2,-3.8,0,0,0,0,0,0,0,0,73.4,2,2,104,14.11,14.41,40.2,44.4,14.8,8.6,16.97,19,19.1,843.2,1325,-3.3,-4.4,8.7,18.8,61.9,0
220.189,14.9,22,-2.8,0,0,0,0,0,0,0,0,73,2,2,104,14.3,14.2,44.8,47.2,14.8,9.3,19.5,20.6,20.7,829.5,1354,-3.1,-4.8,9.8,18,58.4,0
220.306,14.9,22.3,-2.1,0,0,0,0,0,0,0,0,72.3,2,2,104,14.79,14.33,47.8,49.5,14.8,9.3,20.82,22,22.5,810.2,1378,-2.3,-3.5,11.7,16.9,57.9,0
220.421,14.9,22.2,-1.6,0.1,0,0,0,0,0,0,0,72.7,2,2,104,15.69,14.66,51.6,51.7,14.8,9.3,23.64,23.8,24,804.5,1424,0.5,-0.7,13,15.8,56.6,0
220.549,14.9,21.9,-1.5,0.2,0,0,0,0,-2.7,0,0,72.9,2,2,104,16.35,15.29,51.9,53,14.8,9.3,24.49,25.1,25.8,781.6,1466,3.4,4.6,13.2,15.8,55.2,0
220.673,14.9,22.3,-1.4,0.3,0,0,0,0,-5.3,0,0,72.7,2,2,104,16.43,15.46,53.2,54.2,14.8,9.3,25.92,26.6,27.3,777.9,1516,4.8,6.6,13.7,16.5,53.8,0
220.798,14.9,22.4,-1.2,0.5,0,0,-2.7,0,-5.3,0,0,72.5,2,2,104,15.86,15.67,54.6,54.8,14.8,9.3,26.73,26.9,28.2,754.3,1519,6.3,8.9,13.7,15.4,52.5,0
220.922,14.9,22.5,-1.2,0.7,0,0,-2.7,0,-5,0,0,72.7,2,2,104,15.37,15.85,54.8,55.1,14.8,9.3,27.93,28.2,29.2,717.1,1586,7.9,11.6,13.7,15.8,51.2,0
221.040,14.9,22.4,-1.2,0.8,0,0,-2.3,0,-4.7,0,0,73,2,2,102,15.23,15.6,55.1,55.1,14.8,8.6,28.98,28.8,30.1,703.9,1618,9.4,12.7,13.6,16.5,50.4,0
221.169,14.9,23.9,-1.1,0.9,0,0,-2,0,-4.7,0,0,72.9,2,2,102,15,15.33,56.9,59.7,14.8,8.6,30.48,32.6,32.3,680,1688,10.4,14.4,14.5,16.5,48.3,0
221.296,14.9,24.6,-0.9,1.1,0,0,-2,0,-4.3,0,0,72,2,2,102,15.09,14.96,59.5,60.2,15.6,8.6,33.57,33.7,34.6,695.9,1733,11,15.4,14.9,15.4,47.2,0
221.413,14.9,25.7,-0.7,1.2,0,0,-1.7,0,-4.3,0,0,71.8,2,2,102,14.25,13.82,64.7,64.6,15.6,8.6,37.65,37.6,38.3,769.3,1801,7.7,8.9,16.1,15.4,45.5,0
221.531,14.9,25.8,-0.6,1.5,0,0,-1.7,0,-4,0,0,72,2,2,102,14.07,13.35,64.2,64.1,15.6,8.6,38.48,38.1,39.7,875.7,1839,6.2,3.4,15.7,15.8,44.2,0
221.656,14.9,27.5,-0.4,1.6,0,0,-1.3,0,-3.7,0,0,73.2,2,2,102,14.13,14.05,66.6,68.6,15.6,8.6,40.95,42.4,42.6,915.3,1913,6.8,4.6,16.6,16.5,43.2,0
221.773,14.9,27.8,-0.1,1.8,0.2,0,-1,0,-3.7,0,0,71.3,20,2,102,13.92,14.1,73.2,73.3,15.6,8.6,46.88,46.5,47.4,948.9,1965,6,2.8,18.2,15,41.7,0
221.891,14.9,28.2,0,2,0.3,0,-1,0,-3.3,0,0,70.9,20,2,102,13.77,13.8,73.6,73.8,15.6,8.6,48.23,48.2,49.9,1188.5,2018,4.2,-0.9,17.8,15,40.1,0
222.014,14.9,28.5,0.2,2.3,0.4,0,-0.7,0,-3,0,0,73.6,20,2,102,13.97,14.28,74.8,74.5,15.6,8.6,49.89,49.9,51.8,1325,2074,2.8,-0.3,17.6,15,38.8,0
222.133,14.9,28.9,0.3,2.5,0.5,0,-0.3,0,-3,0,0,73.6,20,2,102,14.35,14.41,75.7,75.4,15.6,8.6,52.65,52,54,1334.7,2137,2.2,-1.1,17.4,15,37.6,0
222.260,14.9,29.5,0.3,2.8,0.7,0,-0.3,0,-2.7,0,0,73.2,20,2,102,14.38,14.47,76.6,77.4,16.3,8.6,54.24,54.8,56.2,1367.4,2195,0.8,-2,16.8,15,36.5,0
222.385,14.9,31.1,0.6,2.9,1.1,0,0,0,-2.3,0,0,73.4,20,2,102,14.46,14.56,81,84.2,15.6,8.6,58.55,61.4,61.1,1390.6,2256,-0.3,-2.7,18.8,14.2,35.6,0
222.497,14.9,31.9,1.1,3.1,1.3,0,0,0,-2.3,0,0,71.3,20,2,102,14.4,14.35,88,87.6,14.8,9.3,66.48,66.1,67.4,1446.3,2337,-2.2,-4.8,21.5,14.2,30.9,0
222.612,14.9,31.8,1,3.4,1.2,0,0,0,-2,0,0,73,20,2,102,14.84,14.66,87.6,86.9,14.8,8.6,67.47,67.1,69.9,1558,2389,-1.4,-4.8,19.1,14.2,22.1,0
222.734,14.9,32,0.8,3.1,1.2,0,0,0,-1.7,0,0,72.9,20,2,102,15.06,15.09,86.2,87.1,15.6,8.6,68.5,69.2,72.2,1586.4,2458,-0.1,-1.9,19.7,14.2,22.9,0
222.857,14.9,32.1,0.8,2.5,1.1,0,0,0,-1.7,0,0,73.6,20,2,102,14.91,14.9,86.7,86.2,15.6,7.8,71.55,70.3,73.9,1641.3,2526,-0.1,-2.6,22.5,15,26.3,0
222.984,14.9,31.9,0.6,2.1,0.8,0,0,0,-1.3,0,0,73.9,20,2,102,14.97,15.03,84.3,83.7,15.6,7,70.85,70.5,74.6,1619.6,2606,0.5,-1.5,23.6,15,25.7,0
223.110,14.9,32.1,0.3,1.9,0.5,0,0,0,-1,0,0,72.5,20,2,102,14.81,14.99,81.5,80.4,17.1,6.2,70.61,69.4,73.9,1593.5,2672,0.5,-1.3,21.9,15,26.7,0
223.232,14.9,31.6,-0.1,1.8,0.1,0,0,0,-0.7,0,0,73.4,20,2,102,14.34,14.53,76.5,75.5,18.7,5.4,67.48,66.2,72,1529.8,2720,-2.8,-3.4,19.6,15,28.8,0
223.354,14.9,32,-0.4,1.6,0,0,0,0,-0.7,0,0,73,20,2,102,14.28,14.56,74.2,73.7,19.4,4.7,67.34,66.6,70.8,1433.5,2798,-5.3,-4.1,18.4,15.4,29.6,0
223.468,14.9,32.2,-0.5,1.5,0,0,0,0,-0.3,0,0,72.2,20,2,102,14.37,14.6,73,72.7,19.4,4.7,67.09,66.8,70.8,1335.8,2842,-7,-4.5,18.4,15.4,28.5,0
223.576,14.9,32.6,-0.6,1.4,0,0,0,0,0,0,0,72.2,20,2,100,14.4,14.48,72,72,20.2,4.7,67.48,67.3,71.3,1283.6,2893,-8.4,-5.6,18.4,15.4,29.4,0
223.692,14.9,32.7,-0.8,1.3,0,0,0,0,0,0,0,71.8,20,2,100,14.5,14.56,70.9,70.7,20.2,3.9,67.55,67.3,71.4,1234.1,2945,-9.6,-6.3,18.3,15.4,29.3,0
223.808,14.9,33.1,-0.8,1.2,0,0,0,0,0,0,0,72.7,20,2,100,14.63,14.9,70,70.3,20.2,3.9,67.8,68.1,72,1185.3,2995,-10.3,-5,19,15.4,29,0
223.936,14.9,33.5,-0.8,1.1,0,0,0,0,0,0,0,71.3,2,2,100,14.97,15.09,71.3,71.7,20.2,3.9,70.24,70.7,73.8,1163.3,3051,-9.1,-3.1,19.9,15.8,28.3,0
224.069,14.9,33.2,-0.9,1.2,0,0,0,0,0,0,0,72.2,2,2,100,14.89,14.9,70.9,70.3,20.2,3.9,71.47,70.7,74.8,1172.2,3111,-9.2,-2.9,19.2,15.8,27.8,0
224.191,14.9,32.6,-1.1,1.2,0,0,0,0,0,0,0,73.2,2,2,100,14.84,14.9,68.8,67.8,21,3.9,70.25,69.2,74.4,1180.4,3157,-8.7,-1.9,18.8,16.5,28.6,0
224.320,14.9,31.1,-1.4,1.3,0,0,0,0,0,0,0,72.7,2,2,100,14.79,14.79,65.4,63.3,21,3.9,68.11,65.6,72.5,1142.2,3212,-8.5,-2.2,17.8,16.9,28.7,0
224.441,14.9,29.7,-2.3,1,0,0,0,0,0,0,0,74.6,2,2,100,14.64,14.68,54.6,56.6,21,3.9,57.26,59.2,64.6,1023.1,3246,-8.9,-2.3,15.6,19.9,28.6,0
224.559,14.9,28.3,-2.2,1.1,0,0,0,0,0,0,0,71.6,2,2,100,14.57,14.6,53.1,51.1,21,3.9,57.17,54.5,60.6,861,3303,-9.8,-3.8,15.1,21,28.4,0
224.675,14.9,26.2,-3.3,0.9,0,0,0,0,0,0,0,72.2,2,2,100,14.57,14.71,43.2,42.9,21,3.9,45.91,45.4,52.4,801.4,3282,-10.2,-3,13.4,25.5,28.5,0
