﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.12 - WBA8B3C31HK777594.mhd
117.142,14.49,94.7,22.5,22.4,1.1,22.6,269.35,1364,4,86,12.56,191.2,238.3,-6.41,378,76.41,3048.1,4.72,5840,89,-8.74,97.9,11.3,14,11,14,11,9.5,614,174,95.8,2.86,23.7,52.3,49.8,-2.7,0,-3,0,-3,-4.5,200.1,482.8,494.41,0,0,0.62,-0.05,2.1,2.53,0
117.233,14.49,94.7,22.5,22.5,1,22.6,271.51,1384,4,88,12.54,191.2,238.5,-6.41,380.1,77.29,3019.4,4.75,5884,89,-8.9,98,11.7,14,11,14,11,9.5,613,174,95.7,2.86,23.7,52.4,49.8,-2.3,0,-3,0,-3,-4.5,199.3,486.8,497.66,0,0,0.61,0,2.3,2.53,0
117.323,14.49,93.4,23,22.4,1,22.6,274.03,1384,4,88,12.48,191.2,238.6,-6.41,380.8,78.18,2991.6,4.78,5932,90,-9.31,98,11.7,14,11,14,11,9.8,611,174,95.9,2.86,23.6,52.4,49.8,-2.3,0,-2.7,0,-3,-4.2,198.3,490.5,501.02,0,0,0.61,0,2.5,2.58,0
117.412,14.49,92.7,22.6,22.2,1.1,22.6,275.65,1384,4,88,12.55,191.2,238.8,-6.41,381.8,83.31,2939.6,4.75,5996,91,-9.32,97.9,11.7,14,11.3,14,11,9.8,608,174,96.3,2.85,23.6,52.7,49.8,-2.3,0,-2.7,0,-2.7,-4.2,196.6,495.6,504.71,0,0,0.61,0.04,2.7,2.85,0
117.503,14.49,87.4,22.6,22.1,1.2,22.6,275.65,1402,4,88,12.49,191.2,238.9,-6.41,382.8,78,2925.4,4.34,6034,91,-9.68,98,11.7,14,11.3,14,11.3,9.8,604,174,96.5,2.85,23.6,52.5,49.8,-2.3,0,-2.7,0,-2.7,-4.2,196.6,498.6,508.52,0,0,0.6,0,2.9,2.76,0
117.593,14.49,84.8,22.4,22.1,1.2,22.6,277.81,1402,5,90,12.46,191.2,239.2,-6.41,384.9,81.19,2903.1,4.28,6088,92,-9.91,97.9,11.7,14.5,11.3,14.5,11.3,10.3,601,174,96.6,2.85,23.6,52.6,49.7,-4.9,0,-2.7,0,-2.7,-4.2,196,500.9,512.32,0,4,0.6,0,3.1,2.89,0
117.683,14.49,80.1,22.9,22.1,1.2,22.6,279.79,1420,5,90,12.45,191.2,239.2,-6.41,384.6,78,2881.3,4.1,6011,93,-10.24,97.9,6.2,-3,-2.9,-3.1,6.2,-2.9,568,174,96.8,2.85,23.6,52.3,49.7,-4.9,0,-2.7,0,-2.7,-3.8,198.7,485.2,514.63,0,4,0.62,-0.05,0.1,2.59,0
117.773,14.49,78.8,22.9,22.5,1.1,22.6,281.41,1420,5,90,13.92,191.2,239.2,-6.41,375.6,80.29,2390.8,6.6,5651,94,0.01,98,6.1,6.5,6.5,6.4,6.5,6.5,461,174,94,2.85,24,52.1,49.8,-4.9,0,-2.7,0,-2.7,-3.8,209.5,448.7,512.34,0,4,0.67,-0.04,0,2.4,0
117.863,14.5,37.6,24.2,22.6,0.6,17.1,283.03,1434,5,90,15.6,191.2,231.6,-6.41,361.1,78.18,2292.5,6.66,5021,94,0.01,97.7,5.6,-3.7,-3.4,6,5.5,-3.7,502,174,95.4,2.67,4.6,39,50,-4.9,0,-2.7,0,-2.7,-3.8,210.8,177.2,391.61,0,4,1.39,-3.58,0,-7.38,0
117.953,14.5,0,33,18,-28.1,0,285.19,1434,5,90,15.7,175.5,70.3,-6.41,266.8,75.7,2453.2,25.22,4665,95,0.01,27.9,-7.8,-8.1,-8,-8,-7.8,-8.5,456,174,38,1.98,0,4.5,12.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,92.5,44.8,189.84,0,0,2.13,-2.83,0,-5.12,0
118.043,14.5,0,24.4,10.1,-28.4,0,287.35,1449,5,90,13.54,28.5,18.4,-6.41,44,77.29,2600.2,48.32,4667,95,0.01,10.9,3.6,7.2,4.2,10.4,9.1,7.2,180,174,38.1,1.32,0,0,1.8,0,0,0,0,0,0,20.9,28.8,79.75,0,0,0.57,0,0,-4.05,0
118.132,14.5,0,11.1,9.2,-17.1,0,289.69,1449,5,90,13.7,18.8,18,-6.41,27.9,71.62,2197.3,49.76,4613,95,0.01,7.7,2.1,1.7,1.6,1.9,2.1,1.5,-15,174,39.1,1.08,0,0,0.3,0,0,0,0,0,0,19.7,35.2,46.62,0,0,0.09,0,0,-3.91,0
118.223,14.5,0,15.3,7.2,-13.2,0.4,291.85,1449,5,90,14.62,21,22.3,-6.41,31.2,70.74,2032.6,50.35,4662,95,0.01,10.2,-1,-1.5,-1.5,-1,-1,-1.5,-48,174,38.2,1.04,0.3,0,0.2,0,0,0,0,0,0,21.5,34.8,38.35,0,0,0.08,0,0,-3.82,0
118.312,14.5,0,11.9,5.4,-10.6,0.3,294.19,1450,5,90,20.86,21,22,-6.41,32.1,71.62,2104.8,50.26,4654,95,0.01,11.7,-2,-2,-2,-2,-2,-2,-48,174,38.5,1.03,0.4,0,0.2,0,0,0,0,0,0,21.7,35.2,35.78,0,0,0.09,0,0,-3.79,0
118.413,14.5,0,10.5,3.5,-8,0.4,295.63,1450,6,90,53.52,21,22.1,-6.41,31.9,71.98,2130,50.14,4648,94,0.01,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,174,38.5,1.03,0.3,0,0.1,0,0,0,0,0,0,20.8,35,35.02,0,0,0.12,0,0,-3.62,0
118.503,14.5,0,8.1,2.4,-6.8,0.3,295.63,1447,6,90,87.01,20.2,21.9,-6.41,30.6,72.5,2149.5,50.14,4616,94,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,174,38.8,1.03,0.3,0,0.1,0,0,0,0,0,0,20.2,34.4,34.54,0,0,0.18,0,0,-2.93,0
118.592,14.5,0,6.8,1.6,-5.6,0.3,296.35,1447,6,90,105.82,20.2,21.8,-6.41,30.1,68.44,2167.2,49.96,4591,94,0.01,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,174,39.1,1.03,0.3,0,0.1,0,0,0,0,0,0,20.2,33.9,34.14,0,0,0.24,0,0,-2.74,0
118.682,14.5,0,5.5,1.2,-5.2,0.3,297.97,1445,6,90,119.94,20.2,21.3,-6.41,29.5,72.5,2184.6,49.7,4516,94,0.01,15,-2,-2,-2,-2,-2,-2,-48,174,39.8,1.03,0.3,0,0.1,0,0,0,0,0,0,20.2,31.4,32.91,0,0,0.27,0,0,-2.44,0
118.772,14.5,0,4.6,0.9,-4.5,0.3,297.97,1445,6,90,128.11,18.8,19.4,-6.41,26.8,66.49,2199.6,48.41,4272,93,0.01,14.4,-3,-3,-3,-3,-3,-3,-46,174,42,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,23.5,28.33,0,0,0.36,0,0,-2.04,0
118.863,14.5,0,3.9,0.7,-3.9,0.2,298.69,1441,6,90,138.1,15.8,14.9,-6.41,20.6,62.95,2213.3,46.42,3993,93,0.01,12.8,-3,-3,-3,-3,-3,-3,-44,174,44.8,1.02,0.2,0,0.1,0,0,0,0,0,0,13.8,17.2,21.95,0,0,0.44,0,0,-1.68,0
118.953,14.5,0,3.4,0.5,-3.3,0.1,298.69,1441,6,90,144.04,12.8,12.5,-6.41,15.9,61.35,2226.9,36.42,3764,93,0.01,10.7,-2.5,-3,-2.5,-2.5,-2.5,-3,-44,174,46.9,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16,18.02,0,0,0.45,0,0,-1.39,0
119.043,14.5,0,3.5,0.3,-2.9,0.1,298.69,1438,6,90,152.43,12,12.5,-6.41,14.6,61,2240.3,43.34,3587,93,0.01,10.1,-3,-3,-3,-3,-3,-3,-42,174,48.3,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,15.3,16.23,0,0,0.46,0,0,-1.2,0
119.133,14.5,0,3,0.1,-2.5,0.1,297.97,1438,6,90,164.96,12,12.5,-6.41,13.8,57.99,2252.4,32.46,3486,93,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,174,100,1.01,0,0,0.1,0,0,0,0,0,0,12.2,14.8,15.35,0,0,0.49,0,0,-1.01,0
119.223,14.5,0,1.8,0,-2.3,0,297.97,1438,6,90,170.57,12,12.4,-6.41,13.6,58.87,2263.8,11.08,3424,92,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.7,14.89,0,0,0.49,0,0,-0.91,0
119.313,14.5,0,2.3,0,-2.2,0,297.25,1434,6,90,177.61,12,12.4,-6.41,13.5,58.7,2274.5,0.82,3412,92,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.6,14.69,0,0,0.5,0,0,-0.91,0
119.403,14.5,0,2.3,-0.1,-2.1,0,297.25,1434,6,90,177.61,12,12.4,-6.41,13.4,57.45,2286.1,0.73,3402,91,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.6,14.6,0,0,0.5,0,0,-0.86,0
119.493,14.5,0,2,-0.1,-2,0,296.35,1429,6,90,186.41,12,12.4,-6.41,13.4,57.81,2295.4,0.96,3406,91,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.5,14.55,0,0,0.5,0,0,-0.8,0
119.583,14.5,0,2,-0.1,-1.9,0,295.63,1429,6,90,192.37,12,12.4,-6.41,13.3,57.81,2305.2,1.02,3378,91,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.4,14.48,0,0,0.51,0,0,-0.75,0
119.673,14.5,0,2,-0.1,-1.8,0,294.91,1425,6,90,202.73,12,12.4,-6.41,13.3,58.52,2314.5,1,3368,91,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.42,0,0,0.51,0,0,-0.71,0
119.773,14.5,0,1.8,-0.1,-1.7,0,294.19,1425,6,90,209.79,12,12.4,-6.41,13.3,58.16,2325.5,1.05,3368,89,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.3,14.37,0,0,0.51,0,0,-0.66,0
119.863,14.5,0,1.8,-0.1,-1.7,0,292.75,1422,6,90,213.51,12,12.4,-6.41,13.3,57.45,2335.4,1.08,3344,89,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.3,14.32,0,0,0.52,0,0,-0.64,0
119.953,14.5,0,1.7,-0.1,-1.6,0,291.85,1422,6,90,226.36,12,12.4,-6.41,13.3,57.99,2344.1,1.11,3338,89,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.3,14.29,0,0,0.52,0,0,-0.6,0
120.043,14.5,0,1.6,-0.2,-1.5,0,291.13,1420,6,90,223.83,12,12.4,-6.41,13.3,56.93,2352.5,1.05,3316,88,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.24,0,0,0.52,0,0,-0.58,0
120.133,14.5,0,1.6,-0.2,-1.5,0,289.69,1420,6,90,228.07,12,12.4,-6.41,13.3,57.28,2360.6,1.02,3288,88,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.15,0,0,0.53,0,0,-0.55,0
120.223,14.5,0,1.5,-0.2,-1.4,0,288.97,1420,6,90,229.81,12,12.4,-6.41,13.3,57.81,2369.1,1.05,3286,88,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14,14.09,0,0,0.53,0,0,-0.53,0
120.313,14.5,0,1.5,-0.1,-1.4,0,287.35,1416,6,90,235.2,12,12.4,-6.41,13.1,56.22,2375.4,1.08,3246,87,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,14,0,0,0.53,0,0,-0.51,0
120.403,14.5,0,1.4,-0.1,-1.3,0,287.35,1416,6,90,235.2,12,12.4,-6.41,13.1,56.93,2383.8,1.08,3242,87,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.92,0,0,0.54,0,0,-0.49,0
120.493,14.5,0,1.3,-0.2,-1.3,0,286.63,1414,6,90,235.2,12,12.4,-6.41,13,57.99,2391.1,1.11,3237,86,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.87,0,0,0.54,0,0,-0.46,0
120.583,14.5,0,1.3,-0.2,-1.3,0,285.91,1414,6,90,235.2,12,12.4,-6.41,13,56.04,2398.1,1.08,3214,86,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.81,0,0,0.54,0,0,-0.45,0
120.673,14.5,0,1.3,-0.1,-1.2,0,284.65,1413,6,90,235.2,12,12.4,-6.41,12.9,55.33,2403.9,1.08,3188,85,0.01,12.7,-3.5,-4.5,-4.5,-4.5,-3.5,-5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.72,0,0,0.55,0,0,-0.44,0
120.766,14.5,0,1.2,-0.1,-1.2,0,283.57,1413,6,90,235.2,12,12.4,-6.41,12.8,54.62,2409.7,1,3166,85,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.61,0,0,0.55,0,0,-0.42,0
120.863,14.5,0,1.2,-0.2,-1.1,0,282.49,1411,6,90,235.2,12,12.4,-6.41,12.7,55.85,2417.8,1.08,3146,85,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.53,0,0,0.56,0,0,-0.4,0
120.952,14.5,0,1.2,-0.2,-1.1,0,281.95,1411,6,90,235.2,12,12.4,-6.41,12.6,54.97,2424.2,1.08,3140,84,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.45,0,0,0.56,0,0,-0.39,0
121.042,14.5,0,1.2,-0.2,-1.1,0,281.41,1409,6,90,235.2,12,12.4,-6.41,12.6,54.62,2430.5,1.11,3117,83,0.01,12.8,-5,-5,-5,-5,-5,-5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.3,13.38,0,0,0.56,0,0,-0.37,0
121.133,14.5,0,1.1,-0.2,-1.1,0,280.33,1409,6,90,235.2,12,12.4,-6.41,12.4,53.39,2435.8,1.11,3082,83,0.01,12.9,-5,-5,-5,-5,-5,-5,-38,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.28,0,0,0.57,0,0,-0.36,0
121.223,14.5,0,1.1,-0.1,-1,0,279.25,1409,6,90,235.2,12,12.4,-6.41,12.3,53.56,2442.1,1.05,3066,82,0.01,12.8,-5,-5,-5,-5,-5,-5,-37,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.17,0,0,0.57,0,0,-0.35,0
121.312,14.5,0,1.1,-0.1,-1,0,278.35,1407,6,90,235.2,12,12.4,-6.41,12.3,55.33,2448.8,1.08,3063,81,0.01,12.9,-5,-5,-5,-5,-5,-5,-37,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.12,0,0,0.58,0,0,-0.34,0
121.402,14.5,0,1.1,-0.1,-1,0,278.35,1407,6,90,235.2,12,12.4,-6.41,12.2,52.5,2453.8,1.02,3030,81,0.01,13,-5,-5.5,-5.5,-5,-5.5,-5.5,-37,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,13.03,0,0,0.58,0,0,-0.34,0
121.492,14.5,0,1.1,-0.1,-1,0,277.27,1405,6,90,235.2,12,12.4,-6.41,12.1,53.56,2459.6,1.08,3010,81,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,174,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.92,0,0,0.59,0,0,-0.32,0
121.592,14.5,0,1.1,-0.1,-1,0,276.19,1405,6,90,235.2,12,12.4,-6.41,12,53.91,2465.1,1.2,2992,80,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,174,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,12.81,0,0,0.59,0,0,-0.31,0
121.683,14.5,0,1,-0.1,-0.9,0,275.65,1404,6,90,235.2,12,12.4,-6.41,12,53.2,2470.3,1.08,2975,80,0.01,12.9,-6,-6,-6,-5.5,-6,-6,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,12.73,0,0,0.6,0,0,-0.31,0
121.773,14.5,0,1,-0.2,-0.9,0,275.11,1404,6,90,235.2,12,12.4,-6.41,11.8,52.14,2475.8,1.08,2952,79,0.01,12.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.64,0,0,0.6,0,0,-0.3,0
121.863,14.5,0,1,-0.2,-0.9,0,273.49,1402,6,90,235.2,12,12.4,-6.41,11.8,53.74,2481,1,2932,78,0.01,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.56,0,0,0.6,0,0,-0.29,0
121.963,14.5,0,1,-0.2,-0.9,0,272.41,1402,6,90,235.2,12,12.4,-6.41,11.6,53.2,2486.5,1.08,2912,78,0.01,12.6,-7,-7,-7,-7,-7,-7,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.46,0,0,0.61,0,0,-0.28,0
122.053,14.5,0,1,-0.2,-0.9,0,271.51,1400,6,90,235.2,12,12.4,-6.41,11.6,51.26,2491.2,1.14,2881,77,0.01,12.5,-7,-7,-7,-7,-7,-7,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.3,12.36,0,0,0.62,0,0,-0.27,0
122.143,14.5,0,1,-0.2,-0.9,0,270.97,1400,6,90,235.2,12,12.4,-6.41,11.5,51.79,2496.7,1.17,2866,76,0.01,12.3,-8,-8,-8,-8,-8,-8,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.26,0,0,0.62,0,0,-0.27,0
122.232,14.5,0,0.9,-0.2,-0.8,0,269.89,1400,6,90,235.2,12,12.4,-6.41,11.4,51.62,2501,1.08,2846,76,0.01,12.2,-8,-8,-8,-8,-8,-8,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.17,0,0,0.62,0,0,-0.26,0
122.322,14.5,0,0.9,-0.3,-0.8,0,268.81,1400,6,90,235.2,12,12.4,-6.41,11.3,52.14,2505.1,1.11,2826,76,0.01,12.1,-8,-8.5,-8.5,-8.5,-8,-8.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.08,0,0,0.63,0,0,-0.25,0
122.412,14.5,0,0.9,-0.3,-0.8,0,267.73,1400,6,90,235.2,12,12.4,-6.41,11.2,52.14,2510,0.94,2811,75,0.01,12.1,-8,-8,-8,-8,-8,-8,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12,0,0,0.63,0,0,-0.25,0
122.503,14.5,0,0.9,-0.3,-0.8,0,267.73,1398,6,90,235.2,12,12.4,-6.41,11.2,51.62,2515.2,1.11,2784,75,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.9,11.9,0,0,0.64,0,0,-0.25,0
122.602,14.5,0,0.9,-0.3,-0.8,0,266.65,1398,6,90,235.2,12,12.4,-6.41,11,50.37,2519.9,1.11,2762,74,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.8,0,0,0.64,0,0,-0.24,0
122.692,14.5,0,0.9,-0.3,-0.8,0,265.57,1396,6,90,235.2,12,12.4,-6.41,11,52.14,2524.2,1.05,2745,73,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.73,0,0,0.65,0,0,-0.23,0
122.783,14.5,0,0.9,-0.3,-0.8,0,265.21,1396,6,90,235.2,12,12.4,-6.41,10.9,49.31,2528,1.11,2717,73,0.01,11.6,-8.5,-9,-9,-9,-8.5,-9,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.61,0,0,0.66,0,0,-0.23,0
122.872,14.5,0,0.9,-0.4,-0.8,0,264.13,1396,6,90,235.2,12,12.4,-6.41,10.8,49.49,2532.4,1.14,2691,73,0.01,11.4,-9,-9,-9,-9,-9,-9,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.5,0,0,0.66,0,0,-0.22,0
122.963,14.5,0,0.8,-0.4,-0.8,0,263.05,1396,6,90,235.2,12,12.4,-6.41,10.7,49.85,2536.4,1.11,2686,71,0.01,11.3,-9,-9,-9,-9,-9,-9,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.44,0,0,0.67,0,0,-0.21,0
123.052,14.5,0,0.8,-0.4,-0.8,0,261.97,1395,6,90,235.2,12,12.4,-6.41,10.7,50.37,2539.3,1.08,2655,71,0.01,11.3,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.3,11.34,0,0,0.67,0,0,-0.21,0
123.142,14.5,0,0.8,-0.4,-0.7,0,260.89,1395,6,90,235.2,12,12.4,-6.41,10.6,49.31,2543.4,1.05,2627,70,0.01,11,-10,-10,-10,-10,-10,-10,-36,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.22,0,0,0.68,0,0,-0.21,0
123.232,14.5,0,0.9,-0.4,-0.7,0,260.35,1393,6,90,235.2,12,12.4,-6.41,10.4,48.43,2547.2,1.17,2604,70,0.01,10.7,-10,-10,-10,-10,-10,-10,-35,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.11,0,0,0.69,0,0,-0.2,0
123.323,14.5,0,0.8,-0.5,-0.7,0,259.27,1393,6,90,235.2,12,12.4,-6.41,10.4,49.14,2551.5,1.08,2595,70,0.01,10.5,-10,-10,-10,-10,-10,-10,-35,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.05,0,0,0.69,0,0,-0.2,0
123.412,14.5,0,0.8,-0.6,-0.7,0,258.37,1393,6,90,235.2,12,12.4,-6.41,10.4,49.49,2555,1.02,2578,69,0.01,10.4,-10,-10,-10,-10,-10,-10,-35,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,10.98,0,0,0.7,0,0,-0.2,0
123.502,14.5,0,0.8,-0.6,-0.7,0,258.37,1393,6,90,229.81,12,12.4,-6.41,10.3,49.14,2559.1,1.14,2556,68,0.01,10.1,-10,-10,-10.5,-10,-10,-10.5,-35,176,100,1,0,0,0.1,0,0,0,0,0,0,12.6,10.9,10.89,0,0,0.7,0,0,-0.19,0
123.592,14.5,0,0.8,-0.6,-0.7,0,257.83,1393,6,90,222.18,12,12.4,-6.41,10.1,49.31,2562.5,1.08,2532,68,0.01,9.9,-10.5,-11,-10.5,-10.5,-10.5,-10.5,-35,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.79,0,0,0.71,0,0,-0.19,0
123.683,14.5,0,0.8,-0.7,-0.7,0,256.21,1391,6,90,218.16,12,12.4,-6.41,10.1,48.96,2565.4,1.05,2518,68,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.71,0,0,0.71,0,0,-0.19,0
123.773,14.5,0,0.8,-0.7,-0.7,0,255.13,1391,6,90,209.79,12,12.4,-6.41,10.1,48.78,2568.3,1,2504,67,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.64,0,0,0.72,0,0,-0.18,0
123.863,14.5,0,0.8,-0.8,-0.7,0,254.59,1389,6,90,203.41,12,12.4,-6.41,10,48.78,2572.7,1.11,2483,66,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.56,0,0,0.73,0,0,-0.18,0
123.953,14.5,0,0.8,-0.8,-0.7,0,253.51,1389,6,90,198.06,12,12.4,-6.41,9.9,48.43,2576.2,1.08,2456,66,0.01,9.4,-11,-11,-11,-11,-11,-11,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.47,0,0,0.73,0,0,-0.18,0
124.053,14.5,0,0.7,-0.8,-0.6,0,252.43,1389,6,90,188.16,12,12.4,-6.41,9.8,49.31,2579.6,1.14,2441,66,0.01,9.4,-11,-11,-11,-11,-11,-11,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.38,0,0,0.74,0,0,-0.18,0
124.143,14.5,0,0.7,-0.8,-0.7,0,251.35,1389,6,90,183.01,12,12.4,-6.41,9.8,48.08,2582,1.08,2436,65,0.01,9.3,-11,-11,-11,-11,-11,-11,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.33,0,0,0.74,0,0,-0.18,0
124.232,14.5,0,0.7,-0.8,-0.6,0,250.63,1387,6,90,178.67,12,12.4,-6.41,9.8,47.18,2585.7,1.11,2414,65,0.01,9.3,-11,-11,-11,-11,-11,-11,-34,176,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.27,0,0,0.75,0,0,-0.17,0
