﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
86.224,14.49,100,22.5,22.5,1.1,22.6,288.25,1335,4,100,12.6,191.2,240,-4.59,369,76.58,3122.7,4.37,5740,87,-10.15,97.9,9,12.5,12.5,12.5,12.5,10.6,612,180,95.8,2.87,23.8,53.1,50.4,-3,0,0,0,0,-1.9,197.9,477.4,499.85,0,0,0.64,0.03,1.5,2.71,0
86.314,14.49,100,22.6,22.4,1.2,22.6,291.13,1357,4,100,12.56,191.2,240,-4.59,368.9,79.41,3089,4.22,5778,88,-10.32,97.9,9.5,12.5,12.5,12.5,12.5,10.6,611,180,96.2,2.87,23.7,53.1,50.4,-2.7,0,0,0,0,-4.9,197.3,479.7,502.04,0,0,0.63,0,1.7,2.68,0
86.404,14.49,100,22.5,22.4,1.1,22.6,292.75,1357,4,100,12.56,191.2,240,-4.59,370.1,78.18,3050.4,4.16,5812,88,-10.37,97.9,9.8,12.5,12.5,12.5,12.5,7.6,605,180,96.1,2.86,23.7,53.1,50.4,-2.7,0,0,0,0,-4.9,196.8,483.4,504.43,0,0,0.63,0,1.9,2.68,0
86.494,14.49,100,22.4,22.4,1.1,22.6,294.91,1377,4,100,12.59,191.2,240,-4.59,372.4,81,3026.4,4.04,5920,89,-10.31,97.9,9.8,12.5,12.5,12.5,12.5,7.6,602,180,96.1,2.86,23.6,52.9,50.3,-2.7,0,0,0,0,-4.9,195.5,489.5,507.4,0,0,0.62,0,2.1,2.59,0
86.584,14.49,100,22.9,22.4,1,22.6,297.25,1377,4,100,12.49,191.2,240,-4.59,376.3,75.35,2977.1,4.04,5996,89,-10.73,97.9,9.3,12,12,12.5,12,7.1,596,180,96.1,2.86,23.6,52.8,50.3,-2.7,0,0,0,0,-4.9,194.6,494.3,510.91,0,0,0.61,0,2.3,2.53,0
86.674,14.49,100,22.5,22.3,1.1,22.6,299.41,1396,4,100,12.49,191.2,240,-4.59,376,78.71,2959.1,4.02,5946,91,-10.91,97.9,9.3,12,12,12,12,7.1,594,180,96.4,2.85,23.6,52.9,50.3,-2.3,0,0,0,0,-4.9,194.4,495.7,514.31,0,0,0.61,0,2.5,2.61,0
86.764,14.49,100,22.5,22.2,1.1,22.6,301.03,1396,4,100,12.56,191.2,240,-4.59,376.4,78.52,2909.8,3.93,6031,91,-10.96,98,10.2,12.5,12.5,12.5,12.5,8,594,180,96.5,2.85,23.6,53,50.3,-2.3,0,0,0,0,-4.5,193.3,499.9,517.59,0,0,0.61,0,2.7,2.73,0
86.854,14.49,100,22,22.2,1.2,22.6,302.47,1396,4,102,12.51,191.2,240,-4.59,378.5,77.29,2895.5,3.63,6068,92,-11.22,97.9,10.2,12.5,12.5,12.5,12.5,8,590,180,96.6,2.85,23.6,53.1,50.3,-2.3,0,0,0,0,-4.5,192.6,503.4,521.07,0,0,0.6,0,2.9,2.81,0
86.944,14.49,97.3,22.2,22.1,1.2,22.6,304.81,1416,4,102,12.47,191.2,240,-4.59,378.7,76.41,2869.7,3.63,6095,93,-11.53,97.9,10.2,12.5,12.5,12.5,12.5,8,588,180,96.8,2.85,23.6,53.1,50.3,-2.3,0,0,0,0,-4.5,192.5,505.8,524.41,0,0,0.6,0,3.1,2.79,0
87.034,14.49,94,22.6,22,1.3,22.6,304.81,1416,5,102,12.5,191.2,240,-4.59,379.7,79.6,2868.3,3.69,6164,93,-11.61,97.9,10.2,12.5,12.5,12.5,12.5,8,586,180,96.8,2.85,23.6,53.3,50.3,-2.3,0,0,0,0,-4.5,191.4,508.3,527.72,0,4,0.6,0,3.3,2.99,0
87.124,14.49,85.4,22.9,22.2,1.2,22.6,306.25,1432,5,102,12.41,191.2,240,-4.59,375.4,80.12,2967.8,3.25,5994,94,0.01,98,5.5,5.1,5.4,4.8,5.4,5.4,431,180,94.5,2.85,23.7,52.4,50.3,-1.9,0,0,0,0,-4.5,196.4,486.9,528.89,0,4,0.62,-0.25,0,2.39,0
87.214,14.49,74.8,23.6,22.6,0.8,22.6,308.41,1432,5,102,14.75,191.2,240,-4.59,365.9,79.41,2320,6.01,5555,94,0.01,98,5.4,4.9,5.4,4.9,5.4,5.4,450,180,93.8,2.85,22.6,51.7,50.3,-1.9,0,0,0,0,-4.5,211.9,383.6,522.1,0,4,0.78,-0.22,0,1.66,0
87.304,14.49,0,25.2,22.6,-11.9,6.4,310.03,1449,5,104,15.03,191.2,130.1,-4.59,346.8,75.7,2328.7,9.32,4879,95,0.01,75.1,7.6,-1.8,-1.9,9.5,-2.3,-1.8,414,180,36.6,2.5,0,21.7,31.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,209.8,117,311.99,0,0,1.86,-3.58,0,-6.57,0
87.394,14.49,0,25.8,22.6,-27.8,0,311.47,1449,5,104,16.39,191.2,37.6,-4.59,309.1,70.92,2405.6,36.24,4646,96,0.01,46.1,-8.5,-9,2.3,-8.5,-8.5,-9,147,180,39,1.38,0,0,3.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,182,53.5,131.35,0,0,0.56,0,0,-5.06,0
87.484,14.49,0,16.1,15.2,-20,0,312.91,1465,5,104,28.32,156.8,21.8,-4.59,233.9,65.25,2040.7,50.2,4642,95,0.01,43,-7,-6,-6.5,-7,-6.5,-6,-77,180,38.7,1,0,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,129.2,48.9,65.78,0,0,0.04,0,0,-4.46,0
87.574,14.49,0,10.6,7,-12.3,0,314.53,1465,5,104,74.61,105.8,22.4,-4.59,161.4,62.06,2271,50.17,4696,95,0.01,34.9,-7,-6,-6,-7,-7,-6,-60,180,37.9,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,77.9,42.8,45.45,0,0,0.04,0,0,-4.04,0
87.664,14.49,0,8.1,3,-8.7,0.3,315.97,1477,5,104,78.09,63,22,-4.59,96.1,78.18,2297.1,50.11,4657,95,0.01,28.6,-8,-7,-8,-8,-8,-7,-52,180,38.4,1,0.4,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51,39.5,38.78,0,0,0.06,0,0,-3.9,0
87.754,14.49,0,6.7,2.7,-6.7,0.4,316.69,1477,5,104,93.2,42.8,22.2,-4.59,65.1,76.75,2317.1,50.05,4666,94,0.01,25.5,-4.5,-5,-5,-5,-4.5,-5,-48,180,38.2,1.01,0.4,0,0.1,-4.5,0,0,-4.5,0,0,36.3,37.3,36.61,0,0,0.08,0,0,-3.15,0
87.845,14.49,0,5.5,2.2,-5.4,0.4,317.59,1477,6,104,106.19,30.8,22,-4.59,46.4,71.81,2337.4,50,4632,94,0.01,21.4,-3.5,-3,-3,-3.5,-3,-3,-46,180,38.6,1.02,0.4,0,0.1,0,0,0,0,0,0,27.5,35.7,35.52,0,0,0.14,0,0,-2.51,0
87.944,14.49,0,4.5,1.3,-4.4,0.3,317.59,1483,6,104,126.76,26.2,21.9,-4.59,40.1,73.58,2357.4,49.94,4620,94,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,38.8,1.03,0.3,0,0.1,0,0,0,0,0,0,26.7,35.1,34.91,0,0,0.24,0,0,-2.01,0
88.034,14.49,0,3.9,0.7,-3.7,0.3,317.59,1483,6,104,144.04,21.8,21.6,-4.59,32.6,71.81,2373.7,49.64,4569,94,0.01,19.1,-2,-2.5,-2.5,-2,-2.5,-2.5,-48,180,39.3,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.4,34.14,0,0,0.29,0,0,-1.71,0
88.124,14.5,0,3.4,0.3,-3.2,0.3,317.59,1483,6,104,158.87,22.5,21,-4.59,32.5,69.14,2387.9,48.77,4456,93,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,40.4,1.02,0.3,0,0.1,0,0,0,0,0,0,21.7,30,32.27,0,0,0.33,0,0,-1.42,0
88.214,14.5,0,3,-0.2,-2.8,0.2,316.69,1483,6,104,165.41,19.5,18.2,-4.59,27,67.2,2402.1,47.47,4190,93,0.01,16.7,-3,-3,-3,-3,-3,-3,-45,180,42.7,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,21.5,26.81,0,0,0.43,0,0,-1.24,0
88.304,14.5,0,2.6,0,-2.6,0.2,315.97,1481,6,104,175.54,15,13.7,-4.59,19.1,62.24,2416.3,45.25,3910,93,0.01,14,-3,-3,-3,-3.5,-3,-3,-44,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,13.6,16.7,20.48,0,0,0.48,0,0,-1.08,0
88.394,14.5,0,2.3,0,-2.3,0.1,315.25,1481,6,104,190.54,12.8,12.5,-4.59,15.3,59.93,2428.5,43.75,3683,92,0.01,12.1,-3,-3,-3,-3,-3,-3,-42,180,47.5,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.6,17.32,0,0,0.49,0,0,-0.92,0
88.484,14.5,0,2.1,-0.1,-2.1,0.1,314.53,1477,6,104,202.73,12,12.5,-4.59,14.2,59.58,2440.7,42.2,3521,91,0.01,11.6,-3,-3,-3,-3,-3,-3,-41,180,48.9,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,14.9,15.82,0,0,0.5,0,0,-0.82,0
88.574,14.5,0,1.9,-0.1,-1.9,0,313.81,1477,6,104,208.34,12,12.4,-4.59,13.7,57.1,2451.7,26.16,3412,91,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.01,0,0,0.51,0,0,-0.75,0
88.664,14.5,0,1.8,-0.1,-1.8,0,312.19,1472,6,104,215.04,12,12.4,-4.59,13.3,58.16,2463.6,5.69,3319,90,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.2,14.47,0,0,0.52,0,0,-0.69,0
88.754,14.5,0,1.8,-0.1,-1.7,0,311.47,1472,6,104,215.04,12,12.4,-4.59,13.3,57.64,2472.9,0.03,3318,90,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.27,0,0,0.53,0,0,-0.65,0
88.844,14.5,0,1.6,-0.1,-1.6,0,310.03,1472,6,104,218.16,12,12.4,-4.59,13.3,58.7,2482.5,0.32,3309,89,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,14.14,0,0,0.53,0,0,-0.63,0
88.934,14.5,0,1.6,-0.1,-1.6,0,310.03,1467,6,104,223.83,12,12.4,-4.59,13.1,57.64,2493.8,0.5,3289,88,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.04,0,0,0.53,0,0,-0.6,0
89.024,14.5,0,1.5,-0.2,-1.5,0,309.31,1467,6,104,224.67,12,12.4,-4.59,13.1,57.99,2502.8,0.41,3258,88,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,13.95,0,0,0.54,0,0,-0.57,0
89.114,14.5,0,1.5,-0.2,-1.5,0,308.41,1463,6,104,223.83,12,12.4,-4.59,12.9,56.56,2510.9,0.61,3232,88,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.85,0,0,0.54,0,0,-0.55,0
89.204,14.5,0,1.4,-0.2,-1.4,0,306.97,1463,6,104,230.69,12,12.4,-4.59,12.9,57.45,2520.2,0.53,3244,86,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.8,0,0,0.54,0,0,-0.53,0
89.294,14.5,0,1.4,-0.2,-1.4,0,306.25,1458,6,104,232.47,12,12.4,-4.59,12.8,57.81,2528.6,0.53,3196,86,0.01,12.5,-3.5,-3.5,-4.5,-3.5,-4.5,-4.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.7,0,0,0.55,0,0,-0.51,0
89.384,14.5,0,1.4,-0.1,-1.3,0,305.53,1458,6,104,234.28,12,12.4,-4.59,12.8,56.04,2536.1,0.5,3181,85,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.6,0,0,0.55,0,0,-0.49,0
89.484,14.5,0,1.3,-0.1,-1.3,0,303.91,1454,6,104,235.2,12,12.4,-4.59,12.8,56.93,2546.6,0.61,3170,85,0.01,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.51,0,0,0.56,0,0,-0.47,0
89.574,14.5,0,1.3,-0.1,-1.3,0,303.19,1454,6,104,235.2,12,12.4,-4.59,12.6,56.75,2553.2,0.55,3133,84,0.01,12.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.44,0,0,0.56,0,0,-0.46,0
89.664,14.5,0,1.3,-0.1,-1.2,0,302.47,1452,6,104,235.2,12,12.4,-4.59,12.6,55.16,2559.3,0.38,3130,84,0.01,12.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.37,0,0,0.56,0,0,-0.44,0
89.754,14.5,0,1.2,-0.1,-1.2,0,301.03,1452,6,104,235.2,12,12.4,-4.59,12.4,56.75,2565.4,0.61,3112,83,0.01,12.9,-5,-4.5,-5,-5,-5,-5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.31,0,0,0.57,0,0,-0.43,0
89.844,14.5,0,1.2,-0.1,-1.2,0,299.41,1452,6,104,235.2,12,12.4,-4.59,12.4,55.51,2572.4,0.55,3084,83,0.01,12.9,-5,-5,-5,-5,-5,-5,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,13.23,0,0,0.57,0,0,-0.41,0
89.934,14.5,0,1.2,-0.1,-1.1,0,299.41,1449,6,104,235.2,12,12.4,-4.59,12.3,55.51,2579.9,0.59,3064,82,0.01,12.9,-5,-5,-5,-5,-5,-5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.14,0,0,0.58,0,0,-0.4,0
90.024,14.5,0,1.1,-0.1,-1.1,0,298.69,1449,6,104,235.2,12,12.4,-4.59,12.3,54.97,2586,0.64,3037,81,0.01,13,-5,-5,-5.5,-5,-5.5,-5.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.05,0,0,0.58,0,0,-0.38,0
90.114,14.5,0,1.1,-0.1,-1.1,0,297.25,1447,6,104,235.2,12,12.4,-4.59,12.1,54.8,2592.7,0.44,3021,81,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.97,0,0,0.59,0,0,-0.37,0
90.204,14.5,0,1.1,-0.1,-1.1,0,297.25,1447,6,104,235.2,12,12.4,-4.59,12.1,55.33,2598.8,0.55,3010,81,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,12.91,0,0,0.59,0,0,-0.37,0
90.294,14.5,0,1.1,-0.1,-1,0,295.63,1443,6,104,235.2,12,12.4,-4.59,12.1,55.16,2604.9,0.5,2994,80,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.8,12.84,0,0,0.59,0,0,-0.36,0
90.384,14.49,0,1.1,-0.1,-1,0,294.19,1443,6,104,235.2,12,12.4,-4.59,12,54.08,2611.6,0.53,2972,80,0.01,13,-5.5,-6,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.76,0,0,0.6,0,0,-0.35,0
90.474,14.49,0,1.1,-0.1,-1,0,293.47,1441,6,104,235.2,12,12.4,-4.59,11.8,54.62,2616.2,0.55,2964,79,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.7,0,0,0.6,0,0,-0.34,0
90.564,14.49,0,1,-0.1,-1,0,291.85,1441,6,104,235.2,12,12.4,-4.59,11.8,53.74,2624,0.59,2946,79,0.01,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.64,0,0,0.6,0,0,-0.33,0
90.664,14.49,0,1,-0.2,-1,0,291.13,1440,6,104,235.2,12,12.4,-4.59,11.8,54.27,2627.8,0.55,2948,79,0.01,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.61,0,0,0.6,0,0,-0.32,0
90.754,14.49,0,1,-0.2,-1,0,289.69,1440,6,104,235.2,12,12.4,-4.59,11.8,55.16,2634.5,0.55,2950,78,0.01,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.61,0,0,0.6,0,0,-0.31,0
90.844,14.49,0,1,-0.2,-0.9,0,288.97,1440,6,104,235.2,12,12.4,-4.59,11.8,53.2,2638.8,0.61,2938,78,0.01,12.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.59,0,0,0.6,0,0,-0.31,0
90.934,14.49,0,1,-0.2,-0.9,0,288.97,1438,6,104,235.2,12,12.4,-4.59,11.8,54.27,2644.6,0.61,2920,78,0.01,12.9,-7,-7,-7,-7,-7,-7,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.55,0,0,0.61,0,0,-0.3,0
91.024,14.49,0,1,-0.2,-0.9,0,288.25,1438,6,104,235.2,12,12.4,-4.59,11.8,53.74,2650.4,0.44,2926,78,0.01,12.9,-7,-7,-7,-7,-7,-7,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.53,0,0,0.61,0,0,-0.3,0
91.114,14.49,0,1,-0.2,-0.9,0,287.35,1436,6,104,235.2,12,12.4,-4.59,11.8,54.08,2654.5,0.59,2926,78,0.01,12.9,-7,-7,-7,-7,-7,-7,-37,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.52,0,0,0.61,0,0,-0.29,0
91.204,14.49,0,0.9,-0.2,-0.9,0,285.91,1436,6,104,235.2,12,12.4,-4.59,11.8,54.45,2659.7,0.53,2918,78,0.01,13,-7,-7,-7,-7,-7,-7,-37,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.51,0,0,0.61,0,0,-0.29,0
91.294,14.49,0,1,-0.2,-0.9,0,284.65,1434,6,104,235.2,12,12.4,-4.59,11.8,53.03,2664.1,0.64,2901,77,0.01,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.46,0,0,0.61,0,0,-0.29,0
91.384,14.49,0,0.9,-0.2,-0.9,0,284.11,1434,6,104,235.2,12,12.4,-4.59,11.6,52.85,2669.6,0.44,2892,77,0.01,12.7,-7,-7,-7,-7,-7,-7,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.4,0,0,0.62,0,0,-0.28,0
91.474,14.49,0,0.9,-0.2,-0.9,0,283.03,1432,6,104,235.2,12,12.4,-4.59,11.6,53.56,2674.2,0.5,2878,76,0.01,12.7,-7,-7,-7,-7,-7,-7,-36,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.33,0,0,0.62,0,0,-0.27,0
91.564,14.49,0,0.9,-0.2,-0.9,0,282.49,1432,6,104,235.2,12,12.4,-4.59,11.6,53.2,2678.3,0.53,2850,76,0.01,12.5,-8.5,-8,-8,-8,-8.5,-8,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.26,0,0,0.63,0,0,-0.27,0
91.656,14.49,0,0.9,-0.3,-0.9,0,281.41,1432,6,104,235.2,12,12.4,-4.59,11.4,51.79,2681.5,0.64,2816,76,0.01,12.4,-8,-8,-8,-8,-8,-8,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12,12.14,0,0,0.63,0,0,-0.27,0
91.754,14.49,0,0.9,-0.3,-0.9,0,280.87,1432,6,104,235.2,12,12.4,-4.59,11.2,53.03,2687.8,0.59,2825,75,0.01,12.2,-8,-8,-8,-8.5,-8,-8,-36,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.06,0,0,0.64,0,0,-0.27,0
91.844,14.49,0,0.9,-0.3,-0.8,0,279.79,1432,6,104,235.2,12,12.4,-4.59,11.2,52.68,2692.2,0.55,2789,75,0.01,12.2,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,11.98,0,0,0.64,0,0,-0.26,0
91.934,14.49,0,0.8,-0.3,-0.8,0,279.79,1431,6,104,235.2,12,12.4,-4.59,11.2,51.26,2695.7,0.61,2778,74,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.91,0,0,0.65,0,0,-0.25,0
92.024,14.49,0,0.9,-0.3,-0.8,0,278.89,1431,6,104,235.2,12,12.4,-4.59,11,51.62,2700.3,0.5,2752,73,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,11.81,0,0,0.65,0,0,-0.25,0
92.118,14.49,0,0.9,-0.3,-0.8,0,278.35,1429,6,104,235.2,12,12.4,-4.59,11,51.62,2704.4,0.53,2720,73,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.7,0,0,0.66,0,0,-0.25,0
92.214,14.49,0,0.8,-0.4,-0.8,0,277.27,1429,6,104,235.2,12,12.4,-4.59,10.9,51.79,2708.1,0.53,2726,73,0.01,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.67,0,0,0.66,0,0,-0.24,0
92.304,14.49,0,0.8,-0.4,-0.8,0,276.73,1429,6,104,235.2,12,12.4,-4.59,11,51.62,2711.9,0.59,2720,73,0.01,11.7,-9,-9,-9,-9,-9,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.64,0,0,0.66,0,0,-0.24,0
92.394,14.49,0,0.8,-0.4,-0.8,0,275.65,1429,6,104,235.2,12,12.4,-4.59,10.9,51.62,2715.7,0.5,2710,72,0.01,11.8,-9,-9,-9,-9,-9,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.6,0,0,0.67,0,0,-0.24,0
92.483,14.49,0,0.8,-0.4,-0.8,0,275.11,1427,6,104,232.47,12,12.4,-4.59,10.8,51.26,2719.2,0.53,2699,72,0.01,11.8,-9,-9,-9,-9,-9,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.55,0,0,0.67,0,0,-0.23,0
92.573,14.49,0,0.9,-0.4,-0.8,0,274.03,1427,6,104,228.07,12,12.4,-4.59,10.8,51.43,2722.7,0.53,2696,72,0.01,11.8,-9,-9,-9,-9,-9,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.53,0,0,0.67,0,0,-0.23,0
92.664,14.49,0,0.8,-0.4,-0.8,0,273.49,1427,6,104,224.67,12,12.4,-4.59,10.8,51.43,2727.3,0.64,2686,72,0.01,11.6,-9,-9,-9,-9,-9,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.5,0,0,0.67,0,0,-0.23,0
92.754,14.49,0,0.8,-0.4,-0.8,0,272.41,1427,6,104,222.18,12,12.4,-4.59,10.6,51.79,2730.8,0.59,2668,71,0.01,11.5,-9.5,-9,-9.5,-9,-9.5,-9,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.44,0,0,0.68,0,0,-0.23,0
92.853,14.49,0,0.8,-0.4,-0.8,0,271.51,1427,6,104,222.18,12,12.4,-4.59,10.6,49.49,2733.4,0.59,2640,71,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.34,0,0,0.69,0,0,-0.22,0
92.944,14.49,0,0.8,-0.5,-0.8,0,270.97,1425,6,104,218.16,12,12.4,-4.59,10.6,50.02,2737.2,0.53,2622,70,0.01,10.9,-10,-10,-10,-10,-10,-10,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.25,0,0,0.69,0,0,-0.21,0
93.034,14.49,0,0.8,-0.5,-0.8,0,270.97,1425,6,104,218.16,12,12.4,-4.59,10.4,49.66,2740.9,0.59,2595,70,0.01,10.8,-10,-10,-10,-10,-10,-10,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.14,0,0,0.7,0,0,-0.21,0
93.129,14.49,0,0.8,-0.5,-0.7,0,270.43,1425,6,104,215.04,12,12.4,-4.59,10.4,51.26,2744.7,0.59,2582,70,0.01,10.4,-10,-10,-10,-10,-10,-10,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.07,0,0,0.7,0,0,-0.21,0
93.224,14.49,0,0.8,-0.6,-0.7,0,269.35,1425,6,104,215.04,12,12.4,-4.59,10.1,47.54,2747.3,0.55,2548,68,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.94,0,0,0.72,0,0,-0.21,0
