﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
155.503,14.51,87.4,22.8,22.6,1,22.6,279.79,1418,4,93,12.49,191.2,240,-4.59,364.3,84.02,2755.7,7.04,5452,82,-12.02,98,10.1,12,12,12,12,9.3,643,187,93.9,2.87,24,53.2,50.5,-1.9,0,0,0,0,-2.3,207.2,452.5,486.79,0,0,0.67,0.1,0.3,2.61,0
155.598,14.51,87.1,23.2,22.6,1.1,22.6,283.03,1418,4,95,12.63,191.2,240,-4.59,365.7,78.89,3014.5,6.48,5506,83,-11.71,98,10.1,12,12,12,12,9.7,637,187,94.5,2.87,24,53.2,50.5,-4.9,0,0,0,0,-2.3,205.9,457.6,486.66,0,0,0.67,0,0.5,2.66,0
155.693,14.51,87.1,22.7,22.6,1.1,22.6,285.19,1429,4,95,12.58,191.2,240,-4.59,367.3,73.58,3168.5,6.21,5542,84,-11.86,97.9,7.6,12.5,12.5,12.5,12.5,10.2,628,187,95.1,2.87,24,53.2,50.5,-4.9,0,-3,0,0,-2.3,205.3,460.6,487.49,0,0,0.67,0,0.7,2.7,0
155.783,14.51,88.4,23.3,22.6,1.1,22.6,288.25,1429,4,95,12.77,191.2,240,-4.59,369.4,78.18,3153.7,5.83,5580,85,-11.19,97.9,7.6,12.5,9.5,12.5,12.5,10.2,625,187,95.3,2.87,23.9,52.9,50.5,-4.9,0,-3,0,0,-2.3,205.5,463.4,488.5,0,0,0.66,-0.05,0.9,2.48,0
155.875,14.5,91.1,23.2,22.6,1,22.6,290.41,1440,4,95,12.68,191.2,240,-4.59,371.8,87.02,3112.5,5.54,5641,85,-11.08,98,7.6,12.5,9.5,12.5,12.5,10.2,624,187,95.4,2.87,23.9,52.9,50.5,-4.9,0,-3,0,0,-1.9,203.8,469.5,490.13,0,0,0.65,0,1.1,2.38,0
155.973,14.5,90.4,23.3,22.6,0.8,22.6,292.75,1440,4,95,12.53,191.2,240,-4.59,374.3,78.89,3091.3,5.3,5725,86,-11.39,98,7.6,12.5,9.5,12.5,12.5,10.6,618,187,95.1,2.87,23.8,52.7,50.5,-4.5,0,-3,0,0,-1.9,202.7,474.6,492.87,0,0,0.64,0,1.2,2.21,0
156.063,14.5,89.7,23.1,22.6,0.8,22.6,294.91,1440,4,97,12.59,191.2,240,-4.59,375,70.74,3053.6,5.36,5750,87,-11.35,98,8,12.5,9.5,12.5,12.5,10.6,616,187,95.2,2.87,23.8,52.7,50.4,-4.5,0,-3,0,0,-1.9,201.8,476.9,495.52,0,0,0.63,0,1.4,2.26,0
156.153,14.5,90.4,23.1,22.6,0.8,22.6,296.35,1452,4,97,12.57,191.2,240,-4.59,377,83.85,3014.5,5.39,5805,88,-11.39,97.9,8.5,13,10.3,13,13,11.1,616,187,94.8,2.86,23.8,52.6,50.4,-4.5,0,-2.7,0,0,-1.9,200.9,481.2,498.36,0,0,0.62,0,1.6,2.23,0
156.243,14.5,89.7,23.2,22.6,0.9,22.6,296.35,1452,4,97,12.54,191.2,240,-4.59,376.9,80.48,2986,5.34,5840,88,-11.57,97.9,8.5,13,10.3,13,13,11.1,614,187,95.3,2.86,23.7,52.8,50.4,-4.5,0,-2.7,0,0,-1.5,199.6,484.8,501.43,0,0,0.62,0.01,1.8,2.4,0
156.333,14.5,89.7,23.1,22.5,0.9,22.6,298.69,1465,4,97,12.56,191.2,240,-4.59,377.9,82.43,2953.8,5.28,5884,89,-11.64,97.9,8.5,13,10.3,13,13,11.5,610,187,95.4,2.86,23.7,52.7,50.4,-4.5,0,-2.7,0,0,-1.5,198.8,488.2,504.65,0,0,0.61,0,1.9,2.35,0
156.423,14.5,89.7,22.6,22.5,0.9,22.6,300.13,1465,4,99,12.55,191.2,240,-4.59,379.7,77.29,2931.5,5.34,5915,90,-11.74,97.9,8.8,13,10.3,13,13,11.5,608,187,95.4,2.86,23.6,52.7,50.3,-4.2,0,-2.7,0,0,-4.5,198.2,491.4,507.94,0,0,0.61,0,2.1,2.4,0
156.513,14.5,89.7,22.8,22.4,0.9,22.6,301.75,1477,4,99,12.56,191.2,240,-4.59,380.8,80.66,2906.6,5.16,5980,91,-11.84,98,8.8,13,10.3,13,13,8.5,602,187,95.6,2.85,23.6,52.8,50.3,-4.2,0,-2.3,0,0,-4.5,196.8,496.1,511.38,0,0,0.6,0,2.3,2.47,0
156.608,14.5,88.7,22.5,22.3,1,22.6,303.19,1477,4,99,12.51,191.2,240,-4.59,382.2,81.71,2894.1,4.98,6036,91,-12.18,98,9.3,13.5,11.2,13.5,13.5,9,601,187,95.9,2.85,23.6,52.8,50.3,-4.2,0,-2.3,0,0,-4.5,196.4,499.7,515.07,0,0,0.6,0,2.5,2.49,0
156.704,14.5,86.1,22.6,22.3,1.1,22.6,305.53,1488,5,99,12.49,191.2,240,-4.59,382.9,81.37,2874.1,4.87,6047,92,-12.48,98,9.3,13.5,11.2,13.5,13.5,9,600,187,96.1,2.85,23.6,52.8,50.3,-4.2,0,-2.3,0,0,-4.5,196.1,501.6,518.86,0,0,0.6,0,2.7,2.56,0
156.793,14.5,86.4,22.6,22.3,1,22.6,306.97,1488,5,100,12.49,191.2,240,-4.59,384.5,79.06,2867.1,5.07,6092,93,-12.73,98,9.3,13.5,11.2,13.5,13.5,9,597,187,94.4,2.85,23.6,52.8,50.3,-3.8,0,-2.3,0,0,-4.5,195.8,503.3,522.17,0,4,0.6,0,2.9,2.55,0
156.883,14.5,86.4,23.1,22.4,1,22.6,308.41,1501,5,100,12.44,191.2,240,-4.59,380,83.14,2901.6,5.07,5973,93,0.01,98,5.9,5.9,5.8,5.9,5.8,5.6,444,187,93.9,2.85,23.8,52.4,50.3,-3.8,0,-2.3,0,0,-4.5,201.9,482.3,523.12,0,4,0.62,-0.2,0,2.29,0
156.973,14.5,87.1,23.5,22.6,0.8,22.6,310.75,1501,5,100,15.64,191.2,240,-4.59,370.6,75.7,2288.1,6.3,5458,94,0.01,98,5.8,6.1,5.8,5.6,5.8,6.1,468,187,93.3,2.85,24,51,50.3,-3.8,0,-2.3,0,0,-4.5,217.8,423.2,516.57,0,4,0.69,-0.18,0,0.84,0
157.063,14.5,69.4,26,22.6,-0.7,22.6,312.19,1501,5,100,14.75,191.2,240,-4.59,357.7,73.58,2235.6,8.71,4887,94,0.01,98.1,6.7,5.5,3.3,6.9,7,5.6,632,187,89.2,2.86,24.2,48.2,50.4,-3.8,0,-2.3,0,0,-4.2,229.4,402.8,503.47,0,0,0.71,-0.24,0,-1.9,0
157.153,14.5,67.5,26.3,22.6,-1.9,22.6,313.81,1512,5,100,12.13,191.2,240,-4.59,355.6,78.71,1996.3,10.85,4808,95,-9.59,98.1,6.2,10,7.7,10,10,5.8,702,187,89.1,2.87,24.2,48.6,50.4,-3.8,0,-1.9,0,0,-4.2,227.3,401.4,490.45,0,0,0.72,0,0,-1.86,0
157.243,14.5,49.7,25,22.6,-1.2,22.6,313.81,1512,5,100,12.55,191.2,240,-4.59,350.8,80.29,2007.3,10.29,4844,96,-9.13,98.1,6.2,10,8.1,10,10,5.8,696,187,90.4,2.85,22.4,48.4,51.1,-3.8,0,-1.9,0,0,-4.2,221.9,369.1,475.35,0,0,0.81,-0.21,0,-2.47,0
157.333,14.5,18.4,24.3,22.6,-4.7,15.2,314.53,1522,5,100,12.47,191.2,184.8,-4.59,347.9,81.37,2097,10.5,4893,96,-10.16,86.5,6.7,7.6,8.1,7.6,8.7,6.3,680,187,35.9,2.63,3.5,29.1,39.6,-3.8,0,-1.9,0,0,-4.2,202.2,168.2,350.13,0,0,1.21,-3.58,0,-6.94,0
157.423,14.5,0,24.9,20.9,-24.9,0,316.69,1522,5,100,12.78,191.2,65.4,-4.59,312.8,79.41,2545.7,34.16,4686,97,0.01,45.9,-8,-7.5,-7.5,-7.5,-5.1,-7.5,359,187,37.9,1.72,0,3.4,8.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,181.7,60.3,171.77,0,0,1.23,-0.08,0,-5.24,0
157.513,14.5,0,17.6,15.2,-20.3,0,317.59,1531,5,100,21.71,160.5,18.6,-4.59,249.7,79.6,1985,51.84,4805,98,0.01,42.8,-6,-6,-5.5,-6,-6,-6,80,187,37,1,0,0,0.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,136.1,50.4,79.26,0,0,0.06,0,0,-4.75,0
157.603,14.5,0,11.3,8.1,-13.3,0,319.39,1531,5,100,51.42,113.2,22.6,-4.59,174.6,68.25,2199.6,51.29,4770,97,0.01,36.8,-6,-6,-6,-6,-6,-6,-65,187,37.5,1,0,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,82.3,45.4,50.59,0,0,0.04,0,0,-4.14,0
157.693,14.5,0,8.5,3.6,-9.3,0.3,320.47,1542,5,100,77.19,69,22.8,-4.59,106.5,72.16,2248.7,51.26,4774,97,0.01,29.1,-7,-7,-7,-7,-7,-7,-56,187,37.3,1,0.4,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,57.1,41.5,41.49,0,0,0.05,0,0,-3.96,0
157.783,14.5,0,6.8,2.6,-7,0.4,320.47,1542,5,100,87.26,47.2,22.7,-4.59,73.2,72.33,2273.6,51.17,4756,96,0.01,26.5,-5,-5,-5.5,-5,-5.5,-5,-50,187,37.4,1.01,0.4,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,39.1,39.1,38.43,0,0,0.08,0,0,-3.31,0
157.883,14.5,0,5.5,2.1,-5.5,0.4,320.47,1546,5,100,103.63,31.5,22.5,-4.59,48.3,73.04,2298.9,51.17,4740,96,0.01,21.9,-3,-2.5,-3,-2.5,-3,-2.5,-48,187,37.6,1.02,0.4,0,0.1,0,0,0,0,0,0,27.8,37.6,37.24,0,0,0.14,0,0,-2.58,0
157.973,14.5,0,4.7,1.3,-4.5,0.4,320.47,1546,5,100,116.68,26.2,22.6,-4.59,41,77.46,2319.2,51.11,4740,96,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,187,37.6,1.03,0.4,0,0.1,0,0,0,0,0,0,26.9,37.2,36.86,0,0,0.22,0,0,-2.09,0
158.063,14.5,0,4,0.4,-3.8,0.4,319.39,1546,5,100,131.75,26.2,22.5,-4.59,40.4,71.62,2338.3,50.91,4720,96,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,187,37.8,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,36.6,36.57,0,0,0.27,0,0,-1.74,0
158.153,14.5,0,3.5,0.1,-3.2,0.4,318.31,1546,5,100,142.68,22.5,22.5,-4.59,35.1,73.58,2355.4,50.85,4720,96,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,37.8,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,36.5,36.4,0,0,0.29,0,0,-1.47,0
158.243,14.5,0,3,-0.4,-2.8,0.4,318.31,1546,5,100,149.78,22.5,22.4,-4.59,34.9,75.17,2372,50.85,4696,96,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,36.2,36.18,0,0,0.3,0,0,-1.24,0
158.333,14.5,0,2.7,-0.5,-2.4,0.4,317.59,1542,5,100,166.33,22.5,22.3,-4.59,34.2,70.56,2385.9,29.94,4686,96,0.01,19.8,-2,-2,-2,-2,-2,-2,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36,35.97,0,0,0.31,0,0,-1.05,0
158.423,14.5,0,2.4,-0.4,-2.1,0.4,315.97,1542,5,100,175.54,21.8,22.2,-4.59,33.9,68.97,2400.1,6.95,4681,95,0.01,20.5,-2,-2,-2,-2,-2,-2,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36,35.86,0,0,0.32,0,0,-0.93,0
158.513,14.5,0,2.4,-0.3,-2,0.4,315.25,1539,5,100,184.13,22.5,22.2,-4.59,34.1,73.4,2414.3,1,4672,95,0.01,20.8,-2,-2,-2,-2,-2,-2,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,35.8,35.72,0,0,0.33,0,0,-0.92,0
158.603,14.5,0,2.4,-0.2,-2,0.4,313.81,1539,5,100,185.26,21.8,22.1,-4.59,33.8,74.29,2427.1,0.96,4641,94,0.01,20.8,-2,-2,-2,-2,-2,-2,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.1,35.34,0,0,0.34,0,0,-0.91,0
158.693,14.5,0,2.3,-0.2,-2,0.4,312.19,1535,5,100,188.16,21.8,21.8,-4.59,33,70.39,2439.5,1.08,4618,94,0.01,20.4,-2,-2,-2,-2,-2,-2,-48,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,34.9,34.95,0,0,0.34,0,0,-0.9,0
158.783,14.5,0,2.3,-0.2,-1.9,0.4,310.75,1535,5,100,193.6,21.8,22,-4.59,33,69.5,2451.1,1.02,4640,94,0.01,20.3,-2,-2,-2,-2,-2,-2,-49,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35,34.9,0,0,0.34,0,0,-0.88,0
158.873,14.5,0,2.3,-0.2,-1.9,0.4,310.03,1533,5,100,201.37,21.8,21.8,-4.59,32.9,71.98,2463.9,1.11,4616,94,0.01,20.3,-2,-2,-2,-2,-2,-2,-48,187,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.6,34.7,0,0,0.35,0,0,-0.88,0
158.963,14.5,0,2.3,-0.1,-1.9,0.3,308.41,1533,5,100,206.2,21.8,21.7,-4.59,32.5,72.87,2474.6,1,4592,94,0.01,20.2,-2,-2,-2,-2,-2,-2,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,34.37,0,0,0.35,0,0,-0.86,0
159.053,14.5,0,2.3,-0.1,-1.9,0.3,306.97,1533,5,100,212.76,21.8,21.7,-4.59,32.2,73.04,2485.1,1.02,4592,93,0.01,20,-2,-2,-2,-2,-2,-2,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,34.2,0,0,0.34,0,0,-0.85,0
159.143,14.5,0,2.3,-0.1,-1.9,0.3,306.97,1531,5,100,218.16,21,21.5,-4.59,31.9,67.73,2495.2,1.11,4571,93,0.01,19.9,-2,-2,-2,-2,-2,-2,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.9,33.95,0,0,0.35,0,0,-0.84,0
159.233,14.5,0,2.2,-0.1,-1.8,0.3,305.53,1531,5,100,222.18,21,21.4,-4.59,31.6,70.21,2505.4,1.08,4551,93,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.6,33.64,0,0,0.34,0,0,-0.83,0
159.323,14.5,0,2.2,-0.1,-1.8,0.3,303.19,1530,5,100,224.67,21,21.4,-4.59,31.4,71.27,2515.8,1.02,4537,93,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.4,33.4,0,0,0.35,0,0,-0.82,0
159.413,14.5,0,2.2,-0.1,-1.8,0.3,301.75,1530,5,100,230.69,21,21.3,-4.59,31.1,72.87,2524.8,1.14,4520,92,0.01,19.5,-2,-2,-2,-2,-2,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.1,33.16,0,0,0.35,0,0,-0.81,0
159.503,14.5,0,2.2,-0.2,-1.8,0.3,300.13,1528,5,100,234.28,21,21.2,-4.59,31.1,68.44,2533.8,1.11,4508,92,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.7,32.89,0,0,0.35,0,0,-0.8,0
159.593,14.5,0,2.1,-0.1,-1.8,0.3,298.69,1528,5,100,235.2,21,21,-4.59,30.5,70.74,2541.4,1.05,4494,91,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.6,32.64,0,0,0.35,0,0,-0.79,0
159.683,14.5,0,2.2,-0.1,-1.8,0.3,296.35,1526,5,100,235.2,21,21,-4.59,30.6,70.74,2550.1,1.05,4469,91,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,32.2,32.33,0,0,0.36,0,0,-0.79,0
159.773,14.5,0,2.1,-0.1,-1.8,0.3,294.91,1526,5,100,235.2,20.2,20.9,-4.59,30.1,70.02,2557.9,1.02,4453,91,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.8,32.02,0,0,0.36,0,0,-0.78,0
159.863,14.5,0,2.1,-0.2,-1.7,0.3,292.75,1526,5,100,235.2,20.2,20.6,-4.59,29.8,68.62,2565.4,1.11,4432,90,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.5,31.65,0,0,0.36,0,0,-0.76,0
159.955,14.5,0,2.1,-0.1,-1.7,0.3,291.13,1524,5,100,235.2,20.2,20.6,-4.59,29.4,68.97,2573.3,1.08,4403,90,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.2,31.29,0,0,0.36,0,0,-0.75,0
160.053,14.5,0,2.1,-0.1,-1.7,0.3,288.97,1524,5,100,235.2,20.2,20.2,-4.59,28.9,73.75,2582,1.11,4382,89,0.01,18.6,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,30.3,30.65,0,0,0.37,0,0,-0.74,0
160.143,14.5,0,2.1,-0.1,-1.7,0.3,288.97,1522,5,100,235.2,19.5,19.9,-4.59,28.3,70.56,2588.6,1.05,4357,89,0.01,18.3,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.7,30.05,0,0,0.37,0,0,-0.73,0
160.233,14.5,0,2,-0.1,-1.7,0.3,287.35,1522,5,100,235.2,19.5,19.7,-4.59,27.6,66.31,2595.9,1.14,4346,89,0.01,18.2,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.3,29.56,0,0,0.37,0,0,-0.72,0
160.323,14.5,0,2,-0.1,-1.6,0.3,285.91,1522,5,100,235.2,18.8,19.5,-4.59,27.2,71.27,2603.1,1.17,4323,88,0.01,18,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.2,28.2,28.85,0,0,0.38,0,0,-0.7,0
160.413,14.5,0,1.9,-0.1,-1.6,0.3,284.11,1522,5,100,235.2,18.8,18.8,-4.59,26.4,66.14,2609.2,1.2,4294,88,0.01,17.6,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.5,28.01,0,0,0.39,0,0,-0.69,0
160.503,14.5,0,1.9,-0.1,-1.6,0.3,283.03,1521,5,100,235.2,18,18.2,-4.59,25.3,67.73,2616.2,1.2,4246,87,0.01,17.3,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.5,27.04,0,0,0.4,0,0,-0.67,0
160.593,14.5,0,1.9,-0.1,-1.6,0.3,281.41,1521,5,100,235.2,18,18.2,-4.59,24.9,67.73,2622.9,1.23,4262,87,0.01,17.1,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.4,26.68,0,0,0.39,0,0,-0.65,0
160.683,14.5,0,1.8,-0.1,-1.6,0.2,280.33,1519,5,100,235.2,18,17.8,-4.59,24.5,69.5,2629.2,1.32,4228,86,0.01,17,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.9,25.7,26.06,0,0,0.39,0,0,-0.63,0
160.773,14.5,0,1.8,-0.2,-1.5,0.2,278.89,1519,5,100,235.2,17.2,17.4,-4.59,23.9,67.02,2635.9,1.2,4198,86,0.01,16.7,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,24.5,25.28,0,0,0.4,0,0,-0.63,0
160.863,14.5,0,1.8,-0.2,-1.5,0.2,277.27,1519,5,100,235.2,16.5,16.8,-4.59,22.9,66.14,2642,1.2,4173,85,0.01,16.3,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24,24.53,0,0,0.4,0,0,-0.61,0
160.953,14.5,0,1.8,-0.2,-1.5,0.2,276.19,1517,5,100,235.2,16.5,16.5,-4.59,22.4,65.96,2647.2,1.29,4140,85,0.01,16,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,23.1,23.65,0,0,0.41,0,0,-0.6,0
161.043,14.5,0,1.7,-0.2,-1.5,0.2,276.19,1517,5,100,235.2,15.8,16.2,-4.59,21.6,67.54,2653.6,1.29,4138,85,0.01,15.7,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,23.3,23.29,0,0,0.41,0,0,-0.59,0
161.133,14.5,0,1.7,-0.2,-1.4,0.2,275.11,1517,6,100,235.2,15.8,16.1,-4.59,21.6,65.6,2659.4,1.26,4114,84,0.01,15.9,-3,-3,-3,-3,-3,-3,-45,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.3,22.82,0,0,0.41,0,0,-0.57,0
161.223,14.5,0,1.7,-0.1,-1.4,0.2,274.03,1517,6,100,235.2,15,15.5,-4.59,20.7,65.6,2664.6,1.35,4072,83,0.01,15.5,-3,-3,-3,-3,-3,-3,-45,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,21.1,21.86,0,0,0.43,0,0,-0.55,0
161.313,14.5,0,1.7,-0.1,-1.4,0.2,272.41,1515,6,100,235.2,14.2,14.7,-4.59,19.5,63.83,2671.3,1.32,4034,83,0.01,14.8,-3,-3,-3,-3,-3,-3,-45,187,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.5,19.5,20.68,0,0,0.45,0,0,-0.54,0
161.403,14.5,0,1.7,-0.1,-1.4,0.2,271.51,1515,6,100,235.2,13.5,13.3,-4.59,17.5,66.66,2676.5,1.41,3911,82,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,187,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.9,16.6,18.34,0,0,0.49,0,0,-0.54,0
161.493,14.5,0,1.6,-0.1,-1.4,0.1,270.43,1513,6,100,235.2,12.8,12.5,-4.59,15.3,62.77,2681.2,1.43,3648,82,0.01,12.6,-3,-3,-3,-3,-3,-3,-43,187,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,16.55,0,0,0.52,0,0,-0.55,0
161.583,14.5,0,1.5,-0.1,-1.4,0,268.81,1513,6,100,235.2,12,12.4,-4.59,13.8,56.39,2687,1.46,3394,81,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,187,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,14.3,15.23,0,0,0.54,0,0,-0.55,0
161.673,14.5,0,1.4,-0.1,-1.4,0,267.73,1510,6,100,235.2,12,12.4,-4.59,12.9,52.32,2692.8,1.49,3178,81,0.01,11.4,-4,-3.5,-3.5,-4,-3.5,-3.5,-39,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,14.15,0,0,0.56,0,0,-0.53,0
161.763,14.5,0,1.4,-0.1,-1.4,0,266.65,1510,6,100,235.2,12,12.4,-4.59,12.3,54.45,2697.7,1.52,3042,81,0.01,11.1,-5,-5,-5,-5,-5,-5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.41,0,0,0.58,0,0,-0.5,0
161.853,14.5,0,1.3,-0.1,-1.3,0,265.57,1510,6,100,235.2,12,12.4,-4.59,12,53.03,2702.3,1.61,2968,80,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.92,0,0,0.59,0,0,-0.48,0
161.943,14.5,0,1.3,-0.2,-1.3,0,265.57,1508,6,100,235.2,12,12.4,-4.59,11.9,56.93,2707,1.58,2958,80,0.01,10.8,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.71,0,0,0.59,0,0,-0.46,0
162.033,14.5,0,1.3,-0.2,-1.2,0,264.67,1508,6,100,235.2,12,12.4,-4.59,11.8,53.03,2711.9,1.67,2947,80,0.01,10.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.61,0,0,0.59,0,0,-0.44,0
162.123,14.5,0,1.2,-0.2,-1.2,0,263.05,1504,6,100,235.2,12,12.4,-4.59,11.8,54.97,2717.1,1.67,2952,80,0.01,11.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.56,0,0,0.59,0,0,-0.43,0
162.213,14.5,0,1.2,-0.2,-1.2,0,261.97,1504,6,100,235.2,12,12.4,-4.59,11.8,55.16,2722.1,1.58,2950,79,0.01,11.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,12.53,0,0,0.59,0,0,-0.41,0
162.303,14.5,0,1.2,-0.2,-1.1,0,260.89,1501,6,100,235.2,12,12.4,-4.59,11.8,51.62,2726.4,1.58,2933,79,0.01,11.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.48,0,0,0.59,0,0,-0.39,0
